lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.652,0.676,0.812
2,0.424,0.505,0.625
3,0.279,0.362,0.442
4,0.192,0.246,0.273
5,0.143,0.152,0.133
6,0.096,0.079,0.013
7,0.055,0.023,-0.08
8,0.015,-0.017,-0.152
9,-0.015,-0.045,-0.2
10,-0.028,-0.061,-0.228
11,-0.036,-0.069,-0.244
12,-0.037,-0.069,-0.252
13,-0.036,-0.064,-0.254
14,-0.037,-0.054,-0.256
15,-0.036,-0.041,-0.255
16,-0.029,-0.026,-0.251
17,-0.026,-0.01,-0.248
18,-0.029,0.007,-0.244
19,-0.02,0.023,-0.23
20,-0.008,0.039,-0.206
21,0.008,0.053,-0.17
22,0.021,0.065,-0.119
23,0.027,0.075,-0.053
24,0.054,0.083,0.042
25,0.12,0.088,0.175
26,0.163,0.086,0.316
27,0.184,0.085,0.447
28,0.111,0.085,0.512
29,0.059,0.084,0.539
30,0.064,0.082,0.54
31,0.095,0.078,0.498
32,0.101,0.073,0.398
33,0.087,0.066,0.269
34,0.052,0.056,0.135
35,0.018,0.043,0.017
36,0.003,0.028,-0.072
37,-0.011,0.014,-0.14
38,-0.017,0.001,-0.186
39,-0.025,-0.01,-0.217
40,-0.032,-0.02,-0.236
41,-0.033,-0.028,-0.245
42,-0.033,-0.034,-0.25
43,-0.028,-0.038,-0.25
44,-0.036,-0.04,-0.254
45,-0.042,-0.038,-0.257
46,-0.044,-0.035,-0.257
47,-0.042,-0.03,-0.252
48,-0.039,-0.022,-0.244
49,-0.037,-0.012,-0.23
50,-0.034,-0.002,-0.207
51,-0.022,0.008,-0.166
52,-0.007,0.015,-0.107
53,0.0,0.02,-0.027
54,0.007,0.026,0.073
55,0.026,0.033,0.193
56,0.07,0.04,0.329
57,0.135,0.043,0.466
58,0.151,0.045,0.552
59,0.136,0.044,0.573
60,0.079,0.042,0.517
61,0.022,0.038,0.415
62,0.002,0.032,0.294
63,0.008,0.025,0.177
64,0.013,0.019,0.065
65,-0.003,0.013,-0.036
66,-0.023,0.006,-0.115
67,-0.033,-0.003,-0.171
68,-0.032,-0.013,-0.205
69,-0.038,-0.022,-0.229
70,-0.038,-0.031,-0.241
71,-0.045,-0.038,-0.251
72,-0.047,-0.044,-0.256
73,-0.047,-0.048,-0.258
74,-0.049,-0.05,-0.259
75,-0.051,-0.05,-0.26
76,-0.051,-0.047,-0.258
77,-0.047,-0.042,-0.251
78,-0.041,-0.035,-0.238
79,-0.034,-0.027,-0.217
80,-0.028,-0.017,-0.185
81,-0.018,-0.006,-0.137
82,-0.005,0.004,-0.069
83,0.013,0.011,0.021
84,0.034,0.016,0.134
85,0.041,0.019,0.257
86,0.027,0.021,0.37
87,0.003,0.024,0.455
88,0.005,0.026,0.509
89,0.046,0.026,0.521
90,0.078,0.025,0.482
91,0.073,0.024,0.38
92,0.049,0.021,0.25
93,0.021,0.016,0.119
94,0.012,0.009,0.014
95,0.002,0.0,-0.07
96,-0.015,-0.008,-0.137
97,-0.027,-0.017,-0.184
98,-0.041,-0.024,-0.218
99,-0.045,-0.032,-0.237
100,-0.05,-0.038,-0.249
101,-0.05,-0.043,-0.254
102,-0.047,-0.046,-0.255
103,-0.05,-0.046,-0.257
104,-0.049,-0.044,-0.257
105,-0.046,-0.039,-0.255
106,-0.043,-0.033,-0.251
107,-0.043,-0.025,-0.244
108,-0.04,-0.015,-0.23
109,-0.03,-0.006,-0.203
110,-0.018,0.004,-0.161
111,-0.003,0.013,-0.1
112,0.007,0.023,-0.022
113,0.008,0.034,0.071
114,0.019,0.045,0.181
115,0.064,0.053,0.313
116,0.105,0.059,0.436
117,0.138,0.062,0.524
118,0.131,0.064,0.548
119,0.1,0.063,0.506
120,0.083,0.06,0.423
121,0.073,0.055,0.316
122,0.073,0.049,0.204
123,0.066,0.043,0.094
124,0.045,0.036,-0.006
125,0.016,0.028,-0.088
126,-0.013,0.018,-0.152
127,-0.029,0.007,-0.195
128,-0.037,-0.004,-0.221
129,-0.043,-0.015,-0.237
130,-0.046,-0.025,-0.247
131,-0.044,-0.033,-0.251
132,-0.048,-0.039,-0.254
133,-0.045,-0.042,-0.253
134,-0.047,-0.044,-0.254
135,-0.05,-0.043,-0.253
136,-0.045,-0.039,-0.247
137,-0.04,-0.034,-0.235
138,-0.032,-0.027,-0.214
139,-0.026,-0.017,-0.182
140,-0.012,-0.006,-0.134
141,0.006,0.006,-0.069
142,0.024,0.016,0.017
143,0.036,0.025,0.121
144,0.038,0.033,0.234
145,0.04,0.04,0.343
146,0.018,0.046,0.426
147,0.036,0.05,0.485
148,0.076,0.053,0.498
149,0.107,0.054,0.46
150,0.109,0.053,0.373
151,0.095,0.051,0.263
152,0.074,0.046,0.149
153,0.039,0.04,0.039
154,0.024,0.033,-0.047
155,0.011,0.025,-0.113
156,0.005,0.017,-0.16
157,-0.006,0.01,-0.194
158,-0.014,0.002,-0.217
159,-0.016,-0.005,-0.228
160,-0.024,-0.012,-0.238
161,-0.028,-0.018,-0.243
162,-0.037,-0.022,-0.248
163,-0.039,-0.025,-0.249
164,-0.038,-0.027,-0.248
165,-0.036,-0.028,-0.245
166,-0.035,-0.027,-0.237
167,-0.034,-0.025,-0.224
168,-0.029,-0.022,-0.199
169,-0.023,-0.019,-0.163
170,-0.016,-0.015,-0.111
171,-0.016,-0.011,-0.045
172,-0.017,-0.005,0.039
173,-0.01,0.002,0.14
174,0.023,0.007,0.257
175,0.056,0.011,0.369
176,0.052,0.013,0.443
177,0.039,0.013,0.47
178,0.025,0.012,0.45
179,0.014,0.01,0.386
180,0.0,0.007,0.289
181,-0.002,0.003,0.184
182,-0.004,-0.002,0.079
183,0.002,-0.007,-0.011
184,-0.007,-0.014,-0.087
185,-0.02,-0.021,-0.146
186,-0.033,-0.029,-0.188
187,-0.036,-0.035,-0.214
188,-0.039,-0.04,-0.231
189,-0.046,-0.042,-0.243
190,-0.052,-0.044,-0.25
191,-0.054,-0.044,-0.253
192,-0.051,-0.044,-0.253
193,-0.054,-0.042,-0.254
194,-0.056,-0.038,-0.254
195,-0.052,-0.034,-0.247
196,-0.049,-0.028,-0.238
197,-0.045,-0.022,-0.22
198,-0.039,-0.014,-0.192
199,-0.029,-0.005,-0.149
200,-0.01,0.003,-0.087
201,0.021,0.01,0.002
202,0.038,0.015,0.103
203,0.042,0.02,0.211
204,0.041,0.023,0.314
205,0.056,0.026,0.412
206,0.065,0.028,0.48
207,0.073,0.029,0.502
208,0.072,0.029,0.469
209,0.055,0.027,0.382
210,0.016,0.024,0.262
211,-0.004,0.018,0.144
212,-0.023,0.01,0.035
213,-0.022,0.001,-0.05
214,-0.008,-0.007,-0.109
215,-0.012,-0.015,-0.157
216,-0.027,-0.022,-0.196
217,-0.036,-0.028,-0.221
218,-0.042,-0.035,-0.236
219,-0.048,-0.041,-0.245
220,-0.051,-0.045,-0.249
221,-0.057,-0.047,-0.253
222,-0.056,-0.048,-0.252
223,-0.055,-0.046,-0.25
224,-0.048,-0.043,-0.245
225,-0.047,-0.038,-0.238
226,-0.04,-0.031,-0.223
227,-0.038,-0.025,-0.204
228,-0.032,-0.018,-0.171
229,-0.021,-0.011,-0.122
230,-0.02,-0.003,-0.061
231,-0.008,0.004,0.022
232,0.02,0.009,0.128
233,0.034,0.014,0.239
234,0.063,0.017,0.357
235,0.082,0.018,0.454
236,0.049,0.019,0.49
237,0.026,0.019,0.483
238,-0.003,0.017,0.415
239,0.002,0.014,0.324
240,0.012,0.01,0.218
241,0.025,0.006,0.114
242,0.018,0.002,0.015
243,-0.008,-0.004,-0.072
244,-0.025,-0.011,-0.135
245,-0.031,-0.019,-0.177
246,-0.037,-0.026,-0.206
247,-0.039,-0.032,-0.223
248,-0.047,-0.036,-0.235
249,-0.048,-0.04,-0.24
250,-0.046,-0.043,-0.241
251,-0.048,-0.044,-0.242
252,-0.049,-0.043,-0.242
253,-0.053,-0.041,-0.242
254,-0.053,-0.038,-0.238
255,-0.046,-0.033,-0.229
256,-0.038,-0.027,-0.212
257,-0.031,-0.019,-0.186
258,-0.019,-0.012,-0.146
259,-0.001,-0.004,-0.088
260,0.019,0.002,-0.01
261,0.027,0.006,0.083
262,0.02,0.01,0.187
263,-0.001,0.014,0.286
264,0.0,0.018,0.383
265,0.021,0.021,0.464
266,0.054,0.023,0.503
267,0.069,0.024,0.48
268,0.058,0.022,0.4
269,0.038,0.019,0.29
270,-0.002,0.014,0.163
271,0.003,0.006,0.062
272,0.002,-0.0,-0.029
273,-0.005,-0.007,-0.101
274,-0.015,-0.012,-0.153
275,-0.025,-0.018,-0.189
276,-0.036,-0.025,-0.214
277,-0.04,-0.032,-0.228
278,-0.044,-0.038,-0.235
279,-0.047,-0.042,-0.239
280,-0.049,-0.043,-0.24
281,-0.048,-0.043,-0.24
282,-0.047,-0.042,-0.239
283,-0.047,-0.039,-0.236
284,-0.046,-0.034,-0.23
285,-0.046,-0.029,-0.221
286,-0.043,-0.023,-0.201
287,-0.034,-0.017,-0.17
288,-0.029,-0.01,-0.125
289,-0.021,-0.003,-0.063
290,-0.01,0.005,0.019
291,0.018,0.013,0.126
292,0.05,0.018,0.246
293,0.073,0.022,0.363
294,0.076,0.025,0.452
295,0.043,0.026,0.485
296,0.012,0.026,0.468
297,0.014,0.025,0.414
298,0.041,0.023,0.337
299,0.059,0.022,0.236
300,0.055,0.019,0.126
301,0.029,0.014,0.02
302,-0.006,0.006,-0.07
303,-0.022,-0.002,-0.134
304,-0.032,-0.01,-0.177
305,-0.034,-0.018,-0.204
306,-0.04,-0.025,-0.221
307,-0.043,-0.032,-0.231
308,-0.047,-0.037,-0.236
309,-0.048,-0.041,-0.239
310,-0.047,-0.042,-0.239
311,-0.046,-0.042,-0.239
312,-0.041,-0.039,-0.236
313,-0.039,-0.034,-0.233
314,-0.034,-0.027,-0.224
315,-0.029,-0.019,-0.209
316,-0.023,-0.01,-0.186
317,-0.018,-0.001,-0.15
318,0.001,0.008,-0.093
319,0.015,0.015,-0.019
320,0.017,0.022,0.071
321,0.004,0.029,0.172
322,0.003,0.036,0.281
323,0.035,0.043,0.399
324,0.089,0.047,0.499
325,0.127,0.05,0.546
326,0.119,0.05,0.514
327,0.078,0.048,0.42
328,0.07,0.045,0.314
329,0.05,0.039,0.195
330,0.035,0.033,0.082
331,0.029,0.026,-0.01
332,0.009,0.018,-0.087
333,-0.012,0.01,-0.146
334,-0.022,-0.0,-0.183
335,-0.032,-0.01,-0.208
336,-0.033,-0.02,-0.221
337,-0.034,-0.027,-0.228
338,-0.032,-0.031,-0.23
339,-0.032,-0.033,-0.231
340,-0.032,-0.033,-0.231
341,-0.032,-0.03,-0.229
342,-0.035,-0.025,-0.229
343,-0.04,-0.018,-0.227
344,-0.039,-0.01,-0.216
345,-0.027,-0.001,-0.194
346,-0.012,0.01,-0.159
347,-0.008,0.021,-0.114
348,0.003,0.034,-0.048
349,0.022,0.047,0.037
350,0.054,0.057,0.147
351,0.096,0.065,0.272
352,0.104,0.07,0.383
353,0.105,0.074,0.47
354,0.101,0.076,0.512
355,0.107,0.075,0.513
356,0.13,0.074,0.471
357,0.155,0.071,0.389
358,0.143,0.068,0.271
359,0.094,0.063,0.141
360,0.041,0.056,0.025
361,0.008,0.046,-0.062
362,-0.013,0.034,-0.125
363,-0.021,0.022,-0.167
364,-0.029,0.01,-0.194
365,-0.033,-0.001,-0.209
366,-0.036,-0.011,-0.217
367,-0.038,-0.02,-0.222
368,-0.038,-0.027,-0.224
369,-0.038,-0.032,-0.225
370,-0.037,-0.035,-0.225
371,-0.032,-0.035,-0.221
372,-0.027,-0.033,-0.215
373,-0.024,-0.029,-0.207
374,-0.023,-0.022,-0.195
375,-0.018,-0.014,-0.171
376,-0.009,-0.003,-0.135
377,0.002,0.008,-0.082
378,0.005,0.018,-0.015
379,0.001,0.028,0.07
380,-0.009,0.037,0.169
381,0.002,0.045,0.284
382,0.047,0.052,0.404
383,0.102,0.056,0.498
384,0.118,0.058,0.524
385,0.114,0.058,0.493
386,0.077,0.055,0.396
387,0.035,0.051,0.274
388,0.025,0.043,0.16
389,0.025,0.034,0.059
390,0.015,0.023,-0.029
391,-0.01,0.01,-0.102
392,-0.019,-0.004,-0.15
393,-0.026,-0.017,-0.181
394,-0.032,-0.03,-0.202
395,-0.039,-0.042,-0.214
396,-0.042,-0.05,-0.22
397,-0.044,-0.055,-0.225
398,-0.042,-0.053,-0.225
399,-0.041,-0.045,-0.226
400,-0.04,-0.027,-0.225
