lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.398,0.511,0.421
2,0.191,0.355,0.218
3,0.106,0.23,0.13
4,0.043,0.134,0.059
5,0.018,0.062,0.026
6,-0.009,0.01,-0.007
7,0.015,-0.025,0.013
8,0.021,-0.047,0.014
9,0.02,-0.057,0.012
10,0.02,-0.059,0.012
11,0.014,-0.055,0.005
12,0.027,-0.046,0.013
13,0.003,-0.035,-0.012
14,-0.019,-0.021,-0.036
15,-0.016,-0.008,-0.035
16,-0.012,0.005,-0.031
17,-0.001,0.017,-0.021
18,-0.001,0.027,-0.019
19,0.005,0.035,-0.01
20,0.044,0.04,0.029
21,0.033,0.043,0.021
22,0.007,0.043,0.002
23,-0.004,0.041,-0.003
24,-0.023,0.037,-0.016
25,-0.003,0.031,0.012
26,-0.025,0.014,-0.0
27,0.008,0.007,0.038
28,0.01,0.004,0.046
29,-0.011,0.003,0.03
30,-0.0,0.001,0.04
31,0.014,0.001,0.049
32,0.005,0.002,0.035
33,0.015,0.003,0.035
34,0.015,0.004,0.027
35,0.004,0.004,0.009
36,-0.0,0.003,-0.0
37,-0.009,0.003,-0.012
38,-0.011,0.002,-0.019
39,-0.015,0.0,-0.026
40,-0.006,-0.0,-0.017
41,0.026,-0.0,0.012
42,0.016,0.001,-0.003
43,-0.0,0.002,-0.02
44,0.014,0.003,-0.008
45,-0.016,0.004,-0.038
46,0.028,0.004,0.004
47,0.008,0.003,-0.016
48,-0.028,0.003,-0.047
49,-0.013,0.003,-0.029
50,0.016,0.005,0.004
51,0.024,0.006,0.014
52,-0.004,0.008,-0.007
53,0.01,0.01,0.012
54,0.015,0.012,0.025
55,-0.002,0.014,0.017
56,-0.012,0.015,0.017
57,0.0,0.016,0.036
58,0.025,0.016,0.064
59,0.049,0.016,0.085
60,0.029,0.017,0.062
61,0.021,0.017,0.048
62,0.025,0.017,0.045
63,0.037,0.016,0.049
64,0.018,0.016,0.022
65,0.008,0.017,0.008
66,0.013,0.019,0.01
67,0.014,0.019,0.007
68,0.017,0.018,0.007
69,0.016,0.017,0.008
70,0.019,0.016,0.008
71,0.013,0.016,-0.003
72,0.01,0.014,-0.01
73,0.001,0.012,-0.02
74,0.002,0.011,-0.021
75,0.02,0.012,-0.005
76,-0.005,0.012,-0.031
77,-0.002,0.011,-0.027
78,0.019,0.011,-0.003
79,0.025,0.012,0.007
80,0.032,0.012,0.021
81,0.021,0.013,0.015
82,0.016,0.013,0.018
83,-0.003,0.014,0.006
84,0.006,0.014,0.023
85,0.015,0.012,0.04
86,0.035,0.011,0.068
87,0.001,0.01,0.04
88,-0.02,0.009,0.022
89,-0.005,0.006,0.033
90,-0.004,0.004,0.028
91,0.037,0.001,0.061
92,0.025,-0.0,0.042
93,0.011,-0.002,0.02
94,-0.004,-0.004,-0.0
95,0.001,-0.006,0.001
96,-0.004,-0.007,-0.007
97,-0.01,-0.009,-0.017
98,-0.026,-0.011,-0.033
99,-0.047,-0.013,-0.055
100,-0.019,-0.015,-0.033
101,-0.017,-0.016,-0.037
102,-0.024,-0.016,-0.046
103,-0.036,-0.016,-0.059
104,-0.014,-0.015,-0.039
105,0.006,-0.014,-0.022
106,0.007,-0.015,-0.023
107,-0.016,-0.014,-0.041
108,-0.02,-0.013,-0.039
109,-0.005,-0.011,-0.02
110,-0.006,-0.009,-0.015
111,0.004,-0.006,0.002
112,-0.0,-0.005,0.005
113,0.002,-0.002,0.012
114,0.013,0.002,0.031
115,-0.008,0.007,0.018
116,-0.017,0.012,0.015
117,0.001,0.016,0.035
118,0.004,0.018,0.038
119,0.024,0.02,0.055
120,0.012,0.02,0.038
121,0.028,0.02,0.047
122,0.039,0.02,0.05
123,0.039,0.019,0.043
124,0.007,0.019,0.008
125,0.022,0.019,0.019
126,0.016,0.016,0.008
127,0.026,0.015,0.014
128,0.018,0.013,0.004
129,0.039,0.011,0.02
130,0.028,0.01,0.007
131,-0.003,0.008,-0.025
132,0.012,0.005,-0.014
133,0.018,0.004,-0.009
134,-0.019,0.003,-0.044
135,0.005,0.002,-0.023
136,-0.02,0.002,-0.046
137,-0.019,0.001,-0.041
138,-0.039,0.001,-0.056
139,-0.033,0.001,-0.044
140,-0.004,-0.0,-0.009
141,0.007,0.001,0.009
142,0.019,0.001,0.027
143,0.019,0.002,0.033
144,0.014,0.003,0.037
145,0.003,0.004,0.033
146,0.001,0.006,0.036
147,0.021,0.009,0.055
148,0.024,0.011,0.057
149,0.048,0.013,0.078
150,0.031,0.015,0.057
151,0.007,0.017,0.027
152,0.021,0.018,0.032
153,0.014,0.019,0.018
154,0.011,0.02,0.011
155,0.008,0.02,0.003
156,0.008,0.021,-0.002
157,0.006,0.021,-0.008
158,0.011,0.021,-0.005
159,-0.004,0.018,-0.025
160,0.021,0.016,-0.004
161,0.02,0.013,-0.007
162,0.016,0.011,-0.011
163,0.016,0.009,-0.013
164,0.032,0.008,0.002
165,0.022,0.008,-0.008
166,0.038,0.009,0.012
167,0.014,0.01,-0.005
168,0.003,0.01,-0.009
169,-0.009,0.01,-0.016
170,-0.006,0.01,-0.006
171,-0.004,0.009,0.002
172,-0.003,0.009,0.006
173,0.003,0.009,0.018
174,0.027,0.009,0.049
175,0.001,0.007,0.031
176,0.005,0.005,0.038
177,-0.001,0.003,0.034
178,-0.025,0.002,0.008
179,-0.005,0.001,0.023
180,-0.005,-0.002,0.018
181,0.023,-0.005,0.037
182,0.022,-0.007,0.028
183,0.027,-0.008,0.029
184,0.016,-0.009,0.015
185,-0.009,-0.01,-0.015
186,-0.01,-0.01,-0.022
187,-0.019,-0.011,-0.036
188,-0.045,-0.013,-0.066
189,-0.045,-0.015,-0.07
190,-0.037,-0.016,-0.064
191,-0.032,-0.018,-0.06
192,-0.024,-0.02,-0.052
193,0.003,-0.021,-0.026
194,-0.008,-0.021,-0.035
195,-0.016,-0.021,-0.04
196,-0.025,-0.02,-0.045
197,-0.026,-0.02,-0.041
198,-0.026,-0.018,-0.037
199,-0.018,-0.017,-0.025
200,-0.001,-0.017,-0.002
201,-0.011,-0.016,-0.005
202,-0.03,-0.014,-0.018
203,0.017,-0.013,0.034
204,0.008,-0.01,0.034
205,-0.016,-0.008,0.016
206,-0.045,-0.005,-0.011
207,-0.013,-0.004,0.021
208,-0.005,-0.003,0.027
209,0.0,-0.004,0.027
210,0.003,-0.005,0.023
211,0.021,-0.006,0.032
212,0.027,-0.007,0.031
213,-0.016,-0.008,-0.014
214,-0.013,-0.007,-0.016
215,-0.008,-0.005,-0.016
216,-0.022,-0.004,-0.036
217,-0.017,-0.003,-0.036
218,-0.007,-0.002,-0.032
219,-0.009,-0.002,-0.037
220,-0.002,-0.002,-0.03
221,0.007,-0.002,-0.021
222,-0.015,-0.003,-0.041
223,0.012,-0.003,-0.015
224,-0.02,-0.004,-0.043
225,-0.011,-0.004,-0.031
226,-0.004,-0.005,-0.02
227,0.007,-0.005,-0.006
228,-0.0,-0.004,-0.008
229,-0.006,-0.004,-0.008
230,0.013,-0.005,0.014
231,0.016,-0.005,0.022
232,-0.002,-0.003,0.009
233,0.008,-0.003,0.026
234,-0.003,-0.002,0.022
235,-0.007,-0.002,0.023
236,-0.014,-0.002,0.02
237,-0.027,-0.001,0.008
238,-0.032,-0.003,-0.001
239,-0.012,-0.003,0.014
240,0.001,-0.003,0.018
241,0.007,-0.002,0.017
242,-0.009,-0.002,-0.006
243,-0.006,-0.003,-0.008
244,0.011,-0.003,0.003
245,0.011,-0.005,-0.003
246,0.019,-0.007,-0.001
247,-0.011,-0.009,-0.034
248,0.009,-0.01,-0.02
249,-0.015,-0.013,-0.044
250,-0.025,-0.014,-0.052
251,-0.022,-0.015,-0.047
252,-0.017,-0.015,-0.04
253,-0.003,-0.015,-0.026
254,-0.004,-0.015,-0.023
255,-0.015,-0.015,-0.029
256,-0.017,-0.014,-0.027
257,-0.014,-0.014,-0.021
258,-0.021,-0.013,-0.025
259,-0.022,-0.012,-0.02
260,-0.036,-0.01,-0.03
261,-0.035,-0.009,-0.024
262,-0.01,-0.007,0.007
263,-0.019,-0.004,0.006
264,-0.022,-0.001,0.008
265,0.001,0.002,0.035
266,0.035,0.004,0.068
267,0.023,0.005,0.055
268,0.019,0.008,0.046
269,0.042,0.01,0.061
270,0.008,0.011,0.019
271,0.015,0.012,0.019
272,0.028,0.012,0.027
273,0.025,0.012,0.019
274,0.015,0.012,0.006
275,0.011,0.011,-0.002
276,-0.001,0.01,-0.018
277,-0.006,0.008,-0.029
278,0.019,0.006,-0.007
279,-0.006,0.003,-0.031
280,-0.007,0.001,-0.031
281,-0.012,-0.001,-0.032
282,-0.014,-0.002,-0.032
283,-0.019,-0.004,-0.034
284,-0.001,-0.005,-0.012
285,0.015,-0.005,0.004
286,-0.029,-0.005,-0.037
287,-0.006,-0.003,-0.013
288,0.007,-0.002,0.003
289,0.011,-0.0,0.009
290,0.006,0.002,0.01
291,0.003,0.005,0.015
292,-0.01,0.007,0.009
293,0.013,0.01,0.038
294,0.007,0.013,0.038
295,0.01,0.013,0.044
296,0.006,0.015,0.041
297,0.02,0.018,0.053
298,0.028,0.02,0.054
299,0.049,0.021,0.066
300,0.043,0.022,0.053
301,0.036,0.021,0.037
302,0.012,0.019,0.008
303,0.021,0.018,0.012
304,-0.001,0.016,-0.013
305,0.003,0.014,-0.013
306,0.001,0.011,-0.018
307,0.009,0.009,-0.014
308,-0.005,0.007,-0.028
309,0.014,0.005,-0.008
310,-0.0,0.001,-0.02
311,-0.001,-0.003,-0.02
312,0.018,-0.005,-0.0
313,-0.002,-0.008,-0.016
314,-0.014,-0.011,-0.023
315,-0.023,-0.014,-0.028
316,-0.012,-0.016,-0.017
317,-0.029,-0.018,-0.032
318,-0.005,-0.017,-0.005
319,-0.02,-0.017,-0.016
320,-0.046,-0.016,-0.037
321,-0.045,-0.015,-0.028
322,-0.01,-0.012,0.013
323,0.006,-0.01,0.036
324,0.002,-0.007,0.035
325,0.013,-0.004,0.046
326,0.01,-0.002,0.041
327,-0.028,-0.001,0.003
328,-0.015,0.001,0.008
329,0.001,0.001,0.015
330,0.002,0.001,0.009
331,-0.014,0.002,-0.012
332,0.024,0.003,0.018
333,0.024,0.005,0.014
334,0.035,0.007,0.022
335,0.019,0.008,0.005
336,0.004,0.008,-0.012
337,0.023,0.008,0.003
338,0.01,0.008,-0.01
339,0.001,0.007,-0.017
340,-0.008,0.006,-0.027
341,-0.0,0.005,-0.018
342,-0.019,0.003,-0.036
343,-0.008,0.001,-0.02
344,0.002,-0.001,-0.007
345,-0.011,-0.003,-0.019
346,-0.018,-0.003,-0.025
347,-0.008,-0.003,-0.013
348,-0.014,-0.004,-0.014
349,-0.013,-0.006,-0.008
350,0.016,-0.007,0.026
351,0.014,-0.008,0.034
352,0.022,-0.011,0.048
353,0.023,-0.01,0.055
354,-0.001,-0.01,0.034
355,-0.033,-0.01,0.002
356,-0.041,-0.008,-0.008
357,-0.022,-0.006,0.004
358,-0.001,-0.003,0.018
359,-0.007,-0.001,0.003
360,-0.0,0.0,0.003
361,-0.018,0.002,-0.019
362,-0.008,0.002,-0.013
363,0.014,0.002,0.005
364,0.014,0.001,0.003
365,0.001,0.001,-0.011
366,0.002,0.002,-0.015
367,0.006,0.002,-0.013
368,-0.013,0.004,-0.031
369,0.013,0.005,-0.006
370,0.017,0.005,-0.003
371,0.024,0.006,0.003
372,0.027,0.007,0.007
373,0.002,0.007,-0.013
374,0.014,0.008,0.002
375,0.018,0.01,0.007
376,0.019,0.009,0.011
377,-0.007,0.008,-0.009
378,-0.002,0.008,0.001
379,-0.007,0.007,0.003
380,-0.018,0.007,0.001
381,0.004,0.006,0.031
382,-0.013,0.006,0.02
383,0.011,0.006,0.045
384,0.026,0.006,0.058
385,0.032,0.007,0.062
386,0.042,0.007,0.067
387,0.017,0.008,0.038
388,0.01,0.009,0.025
389,-0.021,0.01,-0.011
390,-0.004,0.01,-0.003
391,0.006,0.011,0.004
392,0.005,0.01,-0.001
393,0.011,0.009,0.002
394,0.022,0.008,0.012
395,0.003,0.005,-0.009
396,0.005,0.0,-0.012
397,-0.014,-0.006,-0.031
398,-0.018,-0.014,-0.037
399,-0.02,-0.025,-0.04
400,-0.039,-0.039,-0.058
