lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.524,0.59,0.539
2,0.294,0.431,0.312
3,0.183,0.303,0.199
4,0.131,0.202,0.142
5,0.104,0.124,0.11
6,0.075,0.066,0.075
7,0.059,0.025,0.053
8,0.055,-0.002,0.042
9,0.045,-0.019,0.028
10,0.036,-0.027,0.017
11,0.028,-0.028,0.009
12,0.03,-0.024,0.013
13,0.008,-0.016,-0.008
14,-0.015,-0.007,-0.03
15,-0.03,0.004,-0.044
16,0.009,0.014,-0.005
17,0.01,0.024,-0.006
18,-0.012,0.032,-0.029
19,0.001,0.039,-0.017
20,0.029,0.044,0.01
21,0.034,0.047,0.018
22,0.029,0.047,0.018
23,0.012,0.046,0.008
24,0.042,0.043,0.041
25,0.03,0.038,0.035
26,0.031,0.024,0.043
27,0.032,0.017,0.05
28,0.021,0.013,0.046
29,0.015,0.012,0.043
30,0.002,0.013,0.032
31,0.013,0.014,0.039
32,-0.002,0.015,0.021
33,-0.002,0.016,0.016
34,-0.019,0.015,-0.007
35,-0.029,0.013,-0.022
36,-0.008,0.01,-0.009
37,0.003,0.007,-0.003
38,0.02,0.005,0.007
39,0.014,0.003,-0.004
40,0.017,0.001,-0.003
41,0.015,0.001,-0.004
42,-0.003,-0.0,-0.021
43,0.011,-0.001,-0.006
44,0.032,0.0,0.015
45,0.019,0.002,0.002
46,0.008,0.003,-0.009
47,0.018,0.005,0.0
48,0.013,0.008,-0.006
49,0.023,0.012,0.002
50,0.007,0.014,-0.011
51,-0.005,0.016,-0.02
52,-0.025,0.018,-0.033
53,-0.035,0.019,-0.037
54,-0.023,0.021,-0.018
55,0.013,0.022,0.023
56,0.025,0.024,0.042
57,0.052,0.026,0.076
58,0.061,0.028,0.09
59,0.062,0.029,0.091
60,0.05,0.031,0.078
61,0.03,0.034,0.055
62,0.028,0.035,0.047
63,0.054,0.037,0.068
64,0.057,0.037,0.065
65,0.055,0.038,0.058
66,0.035,0.038,0.034
67,0.028,0.036,0.022
68,0.021,0.035,0.01
69,0.025,0.035,0.009
70,0.031,0.033,0.011
71,-0.006,0.031,-0.026
72,0.006,0.028,-0.013
73,0.031,0.025,0.013
74,0.035,0.021,0.019
75,0.036,0.016,0.021
76,0.014,0.011,-0.001
77,0.011,0.006,-0.006
78,-0.004,0.002,-0.022
79,-0.011,-0.002,-0.027
80,-0.012,-0.006,-0.026
81,-0.009,-0.01,-0.018
82,0.005,-0.013,0.0
83,-0.008,-0.016,-0.007
84,-0.01,-0.019,-0.003
85,-0.009,-0.021,0.004
86,-0.009,-0.02,0.011
87,-0.021,-0.018,0.008
88,-0.022,-0.015,0.01
89,-0.019,-0.013,0.012
90,-0.002,-0.012,0.025
91,-0.02,-0.011,0.003
92,-0.047,-0.009,-0.028
93,-0.046,-0.007,-0.034
94,-0.027,-0.005,-0.022
95,-0.017,-0.004,-0.017
96,-0.002,-0.001,-0.007
97,0.002,0.002,-0.01
98,0.014,0.007,-0.003
99,0.023,0.01,0.002
100,0.026,0.012,0.005
101,0.042,0.012,0.024
102,0.057,0.013,0.042
103,0.071,0.013,0.058
104,0.043,0.014,0.033
105,0.015,0.015,0.006
106,0.017,0.015,0.004
107,-0.003,0.015,-0.018
108,-0.031,0.013,-0.046
109,-0.036,0.012,-0.048
110,-0.032,0.01,-0.04
111,-0.011,0.008,-0.015
112,0.016,0.006,0.016
113,0.027,0.005,0.032
114,0.029,0.006,0.038
115,0.007,0.008,0.024
116,0.014,0.008,0.038
117,0.015,0.008,0.044
118,0.005,0.009,0.038
119,-0.005,0.01,0.028
120,-0.015,0.012,0.015
121,-0.005,0.013,0.018
122,0.0,0.014,0.019
123,0.028,0.014,0.04
124,0.044,0.013,0.05
125,0.027,0.013,0.027
126,0.014,0.013,0.007
127,0.021,0.011,0.007
128,0.018,0.01,-0.0
129,0.017,0.006,-0.004
130,0.028,0.003,0.008
131,0.023,0.0,0.006
132,0.021,-0.004,0.007
133,0.008,-0.008,-0.003
134,-0.002,-0.01,-0.013
135,-0.021,-0.01,-0.034
136,-0.061,-0.008,-0.075
137,-0.067,-0.007,-0.082
138,-0.062,-0.005,-0.076
139,-0.032,-0.004,-0.043
140,-0.0,-0.003,-0.008
141,0.003,-0.002,-0.0
142,-0.01,-0.002,-0.007
143,0.001,-0.001,0.01
144,0.012,-0.0,0.027
145,0.033,0.001,0.054
146,0.026,0.003,0.054
147,0.04,0.005,0.07
148,0.019,0.007,0.05
149,0.009,0.007,0.036
150,0.009,0.006,0.031
151,0.012,0.006,0.028
152,0.002,0.007,0.013
153,0.02,0.007,0.024
154,0.017,0.007,0.016
155,0.024,0.006,0.016
156,0.015,0.004,0.001
157,-0.01,0.001,-0.029
158,-0.039,-0.003,-0.059
159,-0.039,-0.006,-0.059
160,-0.029,-0.01,-0.048
161,-0.021,-0.013,-0.039
162,-0.035,-0.015,-0.051
163,-0.016,-0.015,-0.032
164,-0.009,-0.012,-0.025
165,-0.004,-0.011,-0.022
166,0.002,-0.01,-0.017
167,-0.02,-0.009,-0.038
168,-0.013,-0.008,-0.028
169,0.009,-0.007,-0.001
170,0.007,-0.005,0.004
171,0.018,-0.004,0.02
172,0.007,-0.002,0.015
173,0.008,-0.002,0.022
174,-0.008,-0.001,0.013
175,-0.012,-0.0,0.016
176,-0.003,0.001,0.029
177,-0.001,0.001,0.034
178,-0.004,0.002,0.03
179,0.013,0.002,0.043
180,0.009,0.0,0.031
181,0.006,-0.002,0.021
182,-0.007,-0.005,0.003
183,-0.018,-0.007,-0.011
184,-0.006,-0.009,-0.003
185,-0.016,-0.01,-0.019
186,-0.023,-0.012,-0.033
187,-0.037,-0.013,-0.052
188,-0.014,-0.012,-0.032
189,0.009,-0.011,-0.009
190,0.004,-0.009,-0.011
191,0.007,-0.007,-0.006
192,0.007,-0.005,-0.005
193,-0.007,-0.001,-0.019
194,-0.02,0.002,-0.034
195,-0.021,0.005,-0.038
196,0.006,0.007,-0.013
197,0.01,0.009,-0.007
198,0.004,0.011,-0.009
199,0.005,0.013,-0.002
200,0.014,0.015,0.013
201,0.015,0.018,0.021
202,0.028,0.021,0.038
203,0.033,0.022,0.049
204,0.04,0.024,0.063
205,0.032,0.024,0.062
206,0.035,0.023,0.069
207,0.042,0.022,0.076
208,0.036,0.02,0.065
209,0.031,0.019,0.054
210,0.029,0.018,0.044
211,0.002,0.017,0.012
212,-0.007,0.016,-0.002
213,-0.019,0.015,-0.017
214,-0.004,0.015,-0.006
215,0.014,0.014,0.007
216,0.017,0.012,0.005
217,0.008,0.01,-0.008
218,0.02,0.008,0.002
219,0.01,0.007,-0.006
220,0.01,0.007,-0.004
221,0.004,0.008,-0.009
222,0.005,0.008,-0.009
223,-0.004,0.009,-0.019
224,0.007,0.011,-0.012
225,-0.01,0.012,-0.032
226,0.015,0.013,-0.007
227,0.028,0.014,0.01
228,0.025,0.014,0.013
229,0.036,0.014,0.03
230,0.031,0.014,0.03
231,0.002,0.013,0.007
232,0.001,0.012,0.011
233,0.0,0.008,0.017
234,0.007,0.005,0.029
235,0.016,0.001,0.045
236,0.02,-0.003,0.052
237,-0.005,-0.006,0.028
238,-0.004,-0.009,0.023
239,-0.0,-0.01,0.019
240,0.004,-0.011,0.015
241,-0.017,-0.011,-0.012
242,-0.025,-0.012,-0.025
243,-0.03,-0.013,-0.035
244,-0.03,-0.014,-0.038
245,-0.039,-0.014,-0.051
246,-0.032,-0.013,-0.048
247,-0.033,-0.013,-0.049
248,-0.021,-0.011,-0.036
249,-0.001,-0.009,-0.014
250,0.009,-0.007,-0.003
251,0.003,-0.005,-0.009
252,-0.016,-0.003,-0.029
253,-0.014,-0.0,-0.029
254,0.02,0.001,0.001
255,0.025,0.001,0.005
256,0.03,-0.0,0.012
257,0.025,0.001,0.013
258,0.002,0.001,-0.005
259,0.011,0.0,0.009
260,0.003,-0.001,0.006
261,-0.003,-0.004,0.006
262,-0.011,-0.006,0.005
263,-0.017,-0.008,0.005
264,-0.017,-0.009,0.01
265,-0.02,-0.009,0.013
266,0.0,-0.01,0.034
267,-0.009,-0.009,0.022
268,-0.032,-0.01,-0.006
269,-0.028,-0.01,-0.009
270,-0.025,-0.01,-0.013
271,-0.02,-0.009,-0.015
272,-0.028,-0.009,-0.027
273,-0.018,-0.008,-0.021
274,-0.007,-0.007,-0.015
275,0.0,-0.006,-0.015
276,-0.009,-0.006,-0.027
277,0.001,-0.005,-0.017
278,0.023,-0.004,0.008
279,0.025,-0.002,0.013
280,0.012,-0.0,-0.0
281,0.011,-0.0,-0.002
282,0.036,-0.001,0.02
283,0.032,-0.002,0.013
284,0.022,-0.002,0.001
285,-0.002,-0.001,-0.022
286,-0.019,-0.001,-0.035
287,-0.026,0.001,-0.037
288,-0.048,0.003,-0.052
289,-0.04,0.005,-0.039
290,-0.022,0.007,-0.016
291,-0.0,0.01,0.012
292,0.02,0.01,0.039
293,0.008,0.012,0.033
294,0.014,0.015,0.043
295,0.03,0.019,0.06
296,0.041,0.021,0.069
297,0.021,0.024,0.046
298,0.012,0.027,0.029
299,0.031,0.028,0.039
300,0.047,0.029,0.048
301,0.037,0.03,0.035
302,0.046,0.031,0.04
303,0.051,0.031,0.04
304,0.058,0.03,0.043
305,0.063,0.028,0.044
306,0.049,0.027,0.03
307,0.012,0.026,-0.006
308,-0.002,0.022,-0.016
309,0.001,0.018,-0.01
310,-0.002,0.013,-0.016
311,-0.003,0.009,-0.019
312,-0.008,0.005,-0.024
313,0.001,0.001,-0.017
314,0.007,-0.001,-0.012
315,-0.017,-0.002,-0.031
316,-0.012,-0.003,-0.022
317,-0.037,-0.005,-0.04
318,-0.041,-0.007,-0.039
319,-0.014,-0.008,-0.008
320,0.011,-0.009,0.021
321,0.006,-0.01,0.02
322,0.021,-0.01,0.039
323,0.008,-0.01,0.031
324,-0.006,-0.008,0.02
325,-0.0,-0.008,0.027
326,0.016,-0.008,0.041
327,-0.006,-0.007,0.016
328,-0.02,-0.008,-0.004
329,-0.015,-0.009,-0.005
330,-0.021,-0.012,-0.016
331,-0.014,-0.015,-0.015
332,-0.005,-0.018,-0.012
333,-0.02,-0.02,-0.031
334,-0.037,-0.021,-0.052
335,-0.036,-0.023,-0.052
336,-0.017,-0.024,-0.033
337,-0.026,-0.027,-0.04
338,-0.036,-0.028,-0.048
339,-0.027,-0.03,-0.041
340,-0.019,-0.031,-0.032
341,-0.024,-0.031,-0.038
342,-0.017,-0.03,-0.032
343,-0.026,-0.027,-0.043
344,-0.049,-0.022,-0.065
345,-0.035,-0.017,-0.049
346,-0.043,-0.012,-0.052
347,-0.013,-0.008,-0.017
348,0.002,-0.004,0.003
349,0.005,0.0,0.012
350,0.004,0.005,0.016
351,0.009,0.01,0.026
352,0.03,0.013,0.053
353,0.038,0.017,0.064
354,0.021,0.02,0.049
355,-0.002,0.023,0.025
356,0.009,0.024,0.033
357,0.018,0.024,0.035
358,0.031,0.021,0.041
359,0.047,0.019,0.05
360,0.062,0.016,0.059
361,0.048,0.014,0.041
362,0.014,0.01,0.002
363,0.009,0.008,-0.007
364,0.003,0.007,-0.016
365,0.009,0.006,-0.012
366,-0.017,0.004,-0.036
367,-0.023,0.002,-0.04
368,-0.026,-0.0,-0.039
369,-0.004,-0.002,-0.016
370,-0.004,-0.001,-0.015
371,-0.013,-0.001,-0.026
372,-0.01,0.0,-0.025
373,-0.024,0.002,-0.04
374,-0.031,0.002,-0.047
375,-0.024,0.003,-0.037
376,0.001,0.005,-0.008
377,0.016,0.007,0.013
378,0.014,0.01,0.016
379,0.035,0.011,0.042
380,0.059,0.013,0.069
381,0.058,0.014,0.074
382,0.04,0.014,0.062
383,0.018,0.013,0.044
384,0.013,0.012,0.039
385,0.003,0.01,0.027
386,-0.014,0.008,0.006
387,-0.039,0.005,-0.024
388,-0.026,0.001,-0.017
389,-0.002,-0.003,0.001
390,0.01,-0.007,0.008
391,-0.013,-0.011,-0.02
392,-0.025,-0.014,-0.036
393,-0.026,-0.017,-0.041
394,-0.019,-0.019,-0.036
395,-0.013,-0.018,-0.031
396,0.01,-0.016,-0.007
397,-0.006,-0.011,-0.021
398,0.011,-0.002,-0.004
399,0.008,0.011,-0.005
400,0.013,0.029,0.001
