lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.52,0.59,0.611
2,0.315,0.439,0.415
3,0.215,0.319,0.295
4,0.161,0.224,0.205
5,0.099,0.152,0.111
6,0.099,0.1,0.07
7,0.09,0.063,0.031
8,0.062,0.039,-0.008
9,0.075,0.025,-0.002
10,0.085,0.02,0.004
11,0.068,0.021,-0.004
12,0.064,0.027,0.002
13,0.084,0.036,0.018
14,0.081,0.046,0.016
15,0.076,0.057,0.012
16,0.079,0.068,0.015
17,0.08,0.078,0.012
18,0.081,0.086,0.006
19,0.065,0.093,-0.011
20,0.079,0.097,0.0
21,0.069,0.099,-0.003
22,0.057,0.099,-0.001
23,0.04,0.097,0.006
24,0.029,0.092,0.03
25,0.046,0.086,0.086
26,0.058,0.07,0.141
27,0.069,0.063,0.195
28,0.053,0.058,0.221
29,0.033,0.054,0.232
30,0.03,0.05,0.225
31,0.063,0.048,0.22
32,0.077,0.046,0.186
33,0.068,0.044,0.133
34,0.064,0.044,0.084
35,0.052,0.044,0.035
36,0.043,0.043,-0.004
37,0.045,0.042,-0.021
38,0.051,0.043,-0.026
39,0.022,0.043,-0.05
40,0.032,0.043,-0.041
41,0.016,0.042,-0.048
42,0.006,0.042,-0.049
43,0.033,0.043,-0.023
44,0.039,0.042,-0.017
45,0.047,0.042,-0.012
46,0.051,0.041,-0.012
47,0.07,0.039,-0.001
48,0.048,0.038,-0.025
49,0.044,0.038,-0.03
50,0.056,0.039,-0.016
51,0.036,0.041,-0.024
52,0.049,0.041,0.0
53,0.052,0.042,0.027
54,0.056,0.044,0.066
55,0.03,0.046,0.089
56,0.024,0.049,0.129
57,0.051,0.052,0.191
58,0.042,0.054,0.213
59,0.044,0.056,0.226
60,0.064,0.057,0.227
61,0.049,0.058,0.18
62,0.043,0.059,0.133
63,0.064,0.06,0.102
64,0.073,0.06,0.067
65,0.049,0.061,0.015
66,0.039,0.06,-0.021
67,0.067,0.06,-0.013
68,0.085,0.061,-0.003
69,0.084,0.06,-0.003
70,0.078,0.059,-0.003
71,0.066,0.056,-0.005
72,0.061,0.053,-0.006
73,0.035,0.049,-0.024
74,0.055,0.045,-0.006
75,0.05,0.043,-0.009
76,0.048,0.04,-0.011
77,0.024,0.037,-0.033
78,0.025,0.033,-0.042
79,0.027,0.029,-0.043
80,-0.004,0.024,-0.063
81,0.012,0.021,-0.041
82,0.001,0.017,-0.032
83,0.023,0.013,0.017
84,0.021,0.01,0.054
85,-0.0,0.006,0.078
86,-0.006,0.003,0.113
87,0.0,0.002,0.153
88,-0.007,0.001,0.172
89,-0.004,0.001,0.175
90,0.018,0.0,0.168
91,0.019,0.001,0.128
92,0.0,0.003,0.069
93,0.016,0.004,0.04
94,0.022,0.004,0.006
95,0.012,0.004,-0.035
96,-0.001,0.002,-0.066
97,-0.023,-0.001,-0.091
98,-0.03,-0.004,-0.099
99,-0.031,-0.007,-0.099
100,-0.009,-0.01,-0.074
101,0.011,-0.013,-0.051
102,0.003,-0.014,-0.051
103,0.002,-0.014,-0.049
104,0.005,-0.013,-0.043
105,-0.001,-0.013,-0.048
106,0.005,-0.012,-0.048
107,0.0,-0.012,-0.06
108,-0.018,-0.01,-0.081
109,-0.022,-0.008,-0.083
110,-0.042,-0.008,-0.091
111,-0.036,-0.006,-0.072
112,-0.038,-0.004,-0.048
113,-0.033,-0.002,-0.013
114,-0.022,0.001,0.035
115,-0.002,0.004,0.092
116,0.004,0.006,0.136
117,0.02,0.007,0.173
118,0.044,0.009,0.201
119,0.053,0.01,0.198
120,0.06,0.012,0.173
121,0.068,0.013,0.141
122,0.043,0.014,0.08
123,0.017,0.015,0.017
124,-0.005,0.017,-0.035
125,-0.023,0.018,-0.079
126,-0.026,0.018,-0.1
127,-0.017,0.017,-0.098
128,0.013,0.016,-0.075
129,0.03,0.015,-0.056
130,0.011,0.013,-0.062
131,0.002,0.012,-0.065
132,0.001,0.009,-0.064
133,0.015,0.005,-0.049
134,0.014,0.003,-0.051
135,0.01,0.001,-0.058
136,0.006,-0.0,-0.069
137,0.0,-0.001,-0.081
138,0.008,-0.002,-0.078
139,0.018,-0.002,-0.065
140,0.007,0.0,-0.062
141,-0.01,0.003,-0.056
142,-0.009,0.005,-0.025
143,-0.013,0.007,0.009
144,-0.022,0.008,0.043
145,0.006,0.009,0.102
146,0.016,0.008,0.142
147,0.014,0.007,0.162
148,0.018,0.006,0.161
149,0.022,0.006,0.145
150,0.025,0.006,0.116
151,0.006,0.007,0.063
152,0.007,0.009,0.025
153,0.0,0.01,-0.018
154,0.002,0.009,-0.051
155,0.009,0.009,-0.068
156,0.023,0.01,-0.07
157,0.006,0.01,-0.087
158,-0.001,0.012,-0.09
159,0.016,0.012,-0.07
160,0.027,0.014,-0.051
161,0.019,0.017,-0.054
162,0.018,0.019,-0.049
163,-0.005,0.021,-0.069
164,-0.008,0.021,-0.075
165,0.021,0.02,-0.057
166,0.038,0.02,-0.055
167,0.023,0.02,-0.07
168,0.02,0.018,-0.068
169,0.015,0.017,-0.062
170,0.019,0.016,-0.043
171,0.012,0.014,-0.026
172,0.003,0.012,-0.004
173,0.014,0.01,0.041
174,0.024,0.008,0.087
175,0.026,0.005,0.122
176,0.046,0.004,0.165
177,0.024,0.003,0.162
178,0.005,0.002,0.142
179,-0.016,0.001,0.103
180,-0.011,-0.001,0.071
181,-0.015,-0.003,0.03
182,-0.036,-0.006,-0.025
183,-0.043,-0.007,-0.065
184,-0.055,-0.008,-0.101
185,-0.026,-0.01,-0.097
186,-0.006,-0.011,-0.092
187,0.015,-0.012,-0.075
188,0.006,-0.013,-0.078
189,-0.006,-0.012,-0.08
190,-0.006,-0.01,-0.076
191,0.019,-0.008,-0.052
192,0.029,-0.006,-0.044
193,0.005,-0.003,-0.067
194,0.006,0.0,-0.071
195,0.002,0.003,-0.079
196,0.001,0.005,-0.083
197,-0.002,0.007,-0.088
198,-0.024,0.011,-0.102
199,-0.024,0.013,-0.091
200,-0.02,0.015,-0.071
201,0.004,0.015,-0.028
202,0.034,0.014,0.028
203,0.038,0.013,0.071
204,0.031,0.012,0.104
205,0.034,0.011,0.142
206,0.021,0.009,0.156
207,0.012,0.007,0.157
208,0.031,0.006,0.156
209,0.02,0.008,0.119
210,0.01,0.01,0.076
211,0.003,0.013,0.031
212,0.007,0.014,-0.004
213,0.0,0.015,-0.042
214,-0.002,0.016,-0.063
215,-0.014,0.017,-0.087
216,-0.012,0.017,-0.095
217,0.001,0.016,-0.084
218,0.014,0.014,-0.068
219,0.034,0.014,-0.043
220,0.011,0.013,-0.053
221,0.02,0.014,-0.042
222,0.02,0.013,-0.044
223,0.03,0.013,-0.04
224,0.047,0.014,-0.032
225,0.032,0.016,-0.055
226,0.005,0.018,-0.079
227,0.022,0.019,-0.068
228,0.032,0.019,-0.055
229,0.02,0.017,-0.05
230,0.011,0.015,-0.035
231,-0.006,0.013,-0.017
232,-0.017,0.009,0.01
233,-0.028,0.006,0.043
234,0.006,0.003,0.108
235,0.003,0.001,0.139
236,0.008,-0.002,0.161
237,0.013,-0.004,0.161
238,0.013,-0.007,0.137
239,0.013,-0.009,0.103
240,0.015,-0.01,0.065
241,-0.01,-0.011,0.006
242,-0.033,-0.012,-0.047
243,-0.04,-0.013,-0.08
244,-0.035,-0.015,-0.096
245,-0.036,-0.018,-0.108
246,-0.022,-0.02,-0.097
247,-0.026,-0.021,-0.095
248,-0.042,-0.021,-0.096
249,-0.021,-0.021,-0.072
250,-0.008,-0.022,-0.06
251,0.007,-0.022,-0.048
252,0.003,-0.021,-0.055
253,0.008,-0.021,-0.056
254,-0.019,-0.02,-0.086
255,0.001,-0.02,-0.08
256,-0.015,-0.019,-0.096
257,-0.037,-0.017,-0.111
258,-0.055,-0.015,-0.113
259,-0.04,-0.012,-0.08
260,-0.025,-0.011,-0.043
261,-0.031,-0.008,-0.014
262,-0.011,-0.007,0.04
263,-0.023,-0.006,0.073
264,-0.005,-0.006,0.124
265,0.009,-0.007,0.162
266,0.03,-0.008,0.188
267,0.026,-0.008,0.172
268,0.028,-0.007,0.147
269,0.01,-0.007,0.094
270,-0.013,-0.006,0.036
271,-0.023,-0.005,-0.008
272,-0.007,-0.006,-0.026
273,-0.01,-0.006,-0.053
274,-0.014,-0.005,-0.071
275,-0.015,-0.003,-0.081
276,-0.004,-0.003,-0.075
277,-0.009,-0.003,-0.071
278,-0.02,-0.001,-0.07
279,-0.012,-0.001,-0.057
280,-0.004,0.001,-0.049
281,-0.001,0.002,-0.046
282,0.011,0.003,-0.041
283,0.011,0.006,-0.047
284,0.011,0.008,-0.055
285,0.006,0.012,-0.067
286,0.028,0.015,-0.053
287,0.03,0.018,-0.051
288,0.015,0.021,-0.049
289,0.009,0.025,-0.03
290,0.009,0.028,0.003
291,0.023,0.03,0.054
292,0.034,0.03,0.103
293,0.046,0.03,0.151
294,0.048,0.03,0.186
295,0.058,0.03,0.214
296,0.058,0.03,0.216
297,0.034,0.03,0.178
298,0.02,0.029,0.136
299,0.031,0.028,0.106
300,0.035,0.027,0.067
301,0.003,0.025,-0.001
302,-0.001,0.023,-0.037
303,0.015,0.021,-0.044
304,0.003,0.02,-0.061
305,0.009,0.02,-0.056
306,0.015,0.02,-0.047
307,0.025,0.02,-0.032
308,0.022,0.021,-0.026
309,0.015,0.021,-0.026
310,0.026,0.021,-0.016
311,0.023,0.023,-0.023
312,0.031,0.024,-0.022
313,0.032,0.025,-0.031
314,0.036,0.026,-0.036
315,0.049,0.027,-0.028
316,0.03,0.029,-0.043
317,0.004,0.03,-0.059
318,0.001,0.03,-0.047
319,0.023,0.03,-0.002
320,0.044,0.029,0.048
321,0.037,0.028,0.083
322,0.031,0.027,0.124
323,0.039,0.026,0.172
324,0.05,0.025,0.213
325,0.048,0.024,0.224
326,0.028,0.022,0.197
327,0.007,0.021,0.151
328,0.004,0.02,0.111
329,0.01,0.018,0.072
330,-0.001,0.017,0.018
331,0.014,0.017,-0.009
332,0.011,0.018,-0.041
333,0.014,0.019,-0.052
334,0.005,0.019,-0.063
335,-0.002,0.02,-0.067
336,0.02,0.021,-0.044
337,0.035,0.023,-0.024
338,0.027,0.024,-0.025
339,0.036,0.027,-0.017
340,0.043,0.029,-0.011
341,0.053,0.031,-0.006
342,0.044,0.035,-0.017
343,0.043,0.039,-0.022
344,0.03,0.042,-0.042
345,0.02,0.044,-0.055
346,0.026,0.045,-0.049
347,0.051,0.047,-0.019
348,0.052,0.049,0.006
349,0.05,0.05,0.04
350,0.06,0.051,0.089
351,0.072,0.05,0.142
352,0.062,0.05,0.18
353,0.059,0.05,0.218
354,0.038,0.05,0.225
355,0.032,0.05,0.22
356,0.034,0.05,0.195
357,0.075,0.05,0.188
358,0.065,0.051,0.134
359,0.049,0.051,0.078
360,0.042,0.051,0.031
361,0.04,0.052,0.001
362,0.037,0.052,-0.02
363,0.024,0.051,-0.039
364,0.035,0.05,-0.033
365,0.029,0.049,-0.037
366,0.046,0.046,-0.017
367,0.087,0.044,0.023
368,0.089,0.042,0.032
369,0.064,0.041,0.013
370,0.043,0.042,-0.003
371,0.031,0.042,-0.017
372,0.038,0.043,-0.016
373,0.04,0.043,-0.022
374,0.056,0.043,-0.013
375,0.037,0.043,-0.027
376,0.021,0.042,-0.03
377,0.036,0.041,-0.003
378,0.033,0.04,0.018
379,0.028,0.039,0.048
380,0.012,0.038,0.076
381,0.023,0.036,0.127
382,0.024,0.035,0.167
383,0.04,0.034,0.21
384,0.048,0.032,0.221
385,0.042,0.031,0.199
386,0.059,0.029,0.179
387,0.041,0.028,0.124
388,0.054,0.027,0.093
389,0.049,0.026,0.046
390,0.031,0.025,-0.002
391,-0.003,0.024,-0.052
392,-0.003,0.023,-0.065
393,-0.003,0.023,-0.065
394,0.007,0.022,-0.057
395,0.026,0.022,-0.039
396,0.032,0.023,-0.025
397,0.031,0.023,-0.02
398,0.03,0.024,-0.017
399,0.024,0.025,-0.021
400,0.028,0.027,-0.018
