lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.672,0.654,0.815
2,0.364,0.485,0.587
3,0.213,0.344,0.404
4,0.133,0.229,0.242
5,0.118,0.137,0.122
6,0.096,0.065,0.019
7,0.054,0.01,-0.072
8,0.022,-0.029,-0.138
9,-0.001,-0.055,-0.184
10,-0.012,-0.07,-0.211
11,-0.019,-0.076,-0.227
12,-0.032,-0.074,-0.24
13,-0.033,-0.067,-0.244
14,-0.032,-0.054,-0.245
15,-0.032,-0.039,-0.245
16,-0.032,-0.021,-0.244
17,-0.029,-0.002,-0.24
18,-0.029,0.018,-0.234
19,-0.028,0.037,-0.224
20,-0.02,0.055,-0.203
21,0.004,0.072,-0.162
22,0.019,0.086,-0.11
23,0.035,0.099,-0.043
24,0.078,0.109,0.053
25,0.14,0.116,0.182
26,0.195,0.113,0.327
27,0.216,0.109,0.455
28,0.197,0.109,0.543
29,0.145,0.108,0.574
30,0.104,0.106,0.551
31,0.129,0.102,0.5
32,0.143,0.096,0.406
33,0.119,0.088,0.278
34,0.066,0.076,0.14
35,0.014,0.06,0.02
36,-0.013,0.043,-0.07
37,-0.024,0.024,-0.135
38,-0.028,0.006,-0.181
39,-0.034,-0.009,-0.211
40,-0.042,-0.022,-0.231
41,-0.049,-0.034,-0.243
42,-0.046,-0.044,-0.247
43,-0.042,-0.05,-0.248
44,-0.044,-0.053,-0.25
45,-0.046,-0.053,-0.251
46,-0.048,-0.05,-0.25
47,-0.05,-0.043,-0.245
48,-0.05,-0.034,-0.236
49,-0.045,-0.022,-0.22
50,-0.038,-0.008,-0.195
51,-0.026,0.005,-0.155
52,-0.009,0.016,-0.097
53,0.005,0.025,-0.02
54,0.005,0.033,0.071
55,0.02,0.042,0.188
56,0.072,0.05,0.326
57,0.142,0.056,0.466
58,0.172,0.059,0.558
59,0.157,0.06,0.577
60,0.122,0.058,0.527
61,0.073,0.053,0.419
62,0.022,0.046,0.286
63,0.001,0.038,0.164
64,0.012,0.031,0.063
65,0.008,0.024,-0.029
66,-0.01,0.015,-0.105
67,-0.022,0.006,-0.159
68,-0.029,-0.005,-0.196
69,-0.029,-0.015,-0.217
70,-0.031,-0.023,-0.23
71,-0.036,-0.031,-0.239
72,-0.042,-0.037,-0.245
73,-0.041,-0.041,-0.247
74,-0.046,-0.043,-0.25
75,-0.046,-0.042,-0.25
76,-0.049,-0.039,-0.248
77,-0.052,-0.034,-0.242
78,-0.047,-0.027,-0.229
79,-0.038,-0.019,-0.207
80,-0.028,-0.008,-0.173
81,-0.019,0.004,-0.124
82,-0.006,0.015,-0.059
83,0.039,0.023,0.037
84,0.093,0.028,0.159
85,0.093,0.031,0.273
86,0.058,0.033,0.374
87,0.017,0.033,0.449
88,0.004,0.033,0.489
89,0.057,0.033,0.501
90,0.08,0.03,0.449
91,0.069,0.027,0.351
92,0.044,0.023,0.228
93,0.009,0.016,0.104
94,0.001,0.008,0.009
95,0.0,-0.001,-0.066
96,-0.02,-0.009,-0.133
97,-0.033,-0.016,-0.18
98,-0.046,-0.022,-0.213
99,-0.057,-0.028,-0.234
100,-0.051,-0.033,-0.241
101,-0.048,-0.037,-0.245
102,-0.051,-0.04,-0.249
103,-0.052,-0.041,-0.251
104,-0.053,-0.04,-0.252
105,-0.046,-0.038,-0.247
106,-0.035,-0.034,-0.237
107,-0.032,-0.028,-0.226
108,-0.03,-0.02,-0.21
109,-0.021,-0.013,-0.183
110,-0.006,-0.008,-0.141
111,0.008,-0.003,-0.084
112,0.014,0.003,-0.013
113,0.017,0.01,0.075
114,0.021,0.017,0.176
115,0.039,0.022,0.289
116,0.066,0.025,0.399
117,0.076,0.026,0.471
118,0.051,0.026,0.477
119,0.009,0.025,0.424
120,-0.016,0.022,0.342
121,-0.006,0.017,0.253
122,0.01,0.011,0.16
123,0.014,0.005,0.064
124,0.012,0.0,-0.02
125,-0.001,-0.005,-0.09
126,-0.016,-0.012,-0.145
127,-0.022,-0.02,-0.183
128,-0.024,-0.029,-0.207
129,-0.032,-0.035,-0.223
130,-0.041,-0.04,-0.236
131,-0.049,-0.043,-0.244
132,-0.05,-0.045,-0.247
133,-0.045,-0.045,-0.245
134,-0.046,-0.043,-0.245
135,-0.052,-0.039,-0.246
136,-0.054,-0.034,-0.241
137,-0.048,-0.028,-0.227
138,-0.04,-0.021,-0.206
139,-0.03,-0.013,-0.174
140,-0.017,-0.005,-0.128
141,-0.011,0.003,-0.069
142,0.009,0.009,0.015
143,0.036,0.014,0.121
144,0.043,0.018,0.23
145,0.032,0.024,0.328
146,0.013,0.029,0.408
147,0.016,0.033,0.452
148,0.049,0.036,0.457
149,0.091,0.037,0.422
150,0.106,0.035,0.345
151,0.084,0.032,0.238
152,0.036,0.028,0.12
153,0.01,0.023,0.023
154,0.001,0.017,-0.053
155,-0.004,0.011,-0.114
156,-0.009,0.006,-0.158
157,-0.018,0.0,-0.19
158,-0.022,-0.005,-0.21
159,-0.023,-0.01,-0.221
160,-0.024,-0.014,-0.228
161,-0.025,-0.017,-0.232
162,-0.032,-0.019,-0.238
163,-0.033,-0.021,-0.239
164,-0.03,-0.021,-0.236
165,-0.029,-0.02,-0.231
166,-0.027,-0.018,-0.223
167,-0.029,-0.016,-0.21
168,-0.028,-0.012,-0.188
169,-0.019,-0.009,-0.152
170,-0.002,-0.006,-0.097
171,0.011,-0.002,-0.027
172,0.014,0.003,0.054
173,0.045,0.008,0.16
174,0.051,0.013,0.258
175,0.033,0.015,0.34
176,0.031,0.014,0.412
177,0.022,0.012,0.436
178,0.006,0.01,0.409
179,-0.003,0.006,0.346
180,-0.01,0.002,0.259
181,-0.005,-0.002,0.165
182,-0.015,-0.007,0.067
183,-0.016,-0.011,-0.018
184,-0.02,-0.017,-0.088
185,-0.024,-0.023,-0.14
186,-0.027,-0.03,-0.177
187,-0.029,-0.037,-0.201
188,-0.035,-0.041,-0.22
189,-0.044,-0.045,-0.233
190,-0.049,-0.047,-0.241
191,-0.054,-0.048,-0.246
192,-0.057,-0.048,-0.248
193,-0.057,-0.046,-0.247
194,-0.055,-0.043,-0.244
195,-0.053,-0.039,-0.238
196,-0.048,-0.035,-0.227
197,-0.043,-0.029,-0.21
198,-0.038,-0.023,-0.183
199,-0.027,-0.018,-0.141
200,-0.014,-0.014,-0.082
201,-0.003,-0.01,-0.009
202,0.01,-0.007,0.083
203,0.01,-0.004,0.182
204,0.001,-0.001,0.274
205,-0.001,0.001,0.36
206,0.012,0.003,0.429
207,0.031,0.003,0.454
208,0.044,0.002,0.428
209,0.042,0.001,0.349
210,0.007,-0.001,0.235
211,-0.027,-0.007,0.122
212,-0.036,-0.014,0.028
213,-0.035,-0.021,-0.05
214,-0.027,-0.027,-0.108
215,-0.024,-0.03,-0.152
216,-0.033,-0.034,-0.187
217,-0.041,-0.037,-0.212
218,-0.04,-0.039,-0.225
219,-0.048,-0.041,-0.237
220,-0.057,-0.041,-0.245
221,-0.059,-0.041,-0.247
222,-0.054,-0.04,-0.245
223,-0.049,-0.037,-0.242
224,-0.043,-0.034,-0.236
225,-0.042,-0.029,-0.228
226,-0.044,-0.024,-0.218
227,-0.039,-0.019,-0.198
228,-0.023,-0.014,-0.162
229,-0.004,-0.009,-0.11
230,-0.002,-0.004,-0.05
231,0.011,0.002,0.028
232,0.032,0.006,0.125
233,0.043,0.009,0.228
234,0.069,0.01,0.336
235,0.078,0.009,0.421
236,0.031,0.008,0.449
237,-0.025,0.005,0.429
238,-0.048,0.001,0.372
239,-0.032,-0.003,0.293
240,-0.005,-0.007,0.202
241,0.002,-0.01,0.103
242,-0.009,-0.014,0.009
243,-0.024,-0.019,-0.07
244,-0.032,-0.025,-0.129
245,-0.032,-0.031,-0.168
246,-0.039,-0.037,-0.196
247,-0.048,-0.041,-0.217
248,-0.055,-0.044,-0.23
249,-0.054,-0.045,-0.236
250,-0.049,-0.046,-0.237
251,-0.051,-0.046,-0.239
252,-0.051,-0.043,-0.238
253,-0.05,-0.039,-0.236
254,-0.045,-0.034,-0.23
255,-0.035,-0.029,-0.218
256,-0.022,-0.022,-0.199
257,-0.015,-0.015,-0.173
258,-0.009,-0.009,-0.135
259,0.004,-0.003,-0.081
260,0.027,0.0,-0.004
261,0.034,0.002,0.082
262,0.003,0.004,0.166
263,-0.019,0.007,0.256
264,-0.027,0.011,0.343
265,0.0,0.013,0.425
266,0.045,0.014,0.475
267,0.062,0.014,0.462
268,0.044,0.013,0.384
269,0.024,0.01,0.279
270,-0.006,0.005,0.161
271,-0.012,-0.002,0.061
272,-0.01,-0.008,-0.022
273,-0.013,-0.012,-0.089
274,-0.017,-0.016,-0.139
275,-0.03,-0.02,-0.176
276,-0.035,-0.025,-0.2
277,-0.036,-0.031,-0.213
278,-0.035,-0.034,-0.221
279,-0.034,-0.037,-0.226
280,-0.037,-0.037,-0.229
281,-0.038,-0.037,-0.229
282,-0.039,-0.034,-0.228
283,-0.036,-0.031,-0.224
284,-0.036,-0.026,-0.219
285,-0.037,-0.021,-0.21
286,-0.037,-0.015,-0.193
287,-0.03,-0.01,-0.163
288,-0.014,-0.004,-0.115
289,-0.005,0.004,-0.056
290,0.001,0.012,0.019
291,0.011,0.02,0.113
292,0.044,0.025,0.229
293,0.079,0.029,0.346
294,0.074,0.031,0.43
295,0.033,0.031,0.465
296,0.0,0.031,0.458
297,0.008,0.029,0.417
298,0.049,0.028,0.349
299,0.078,0.027,0.253
300,0.08,0.025,0.146
301,0.048,0.021,0.04
302,0.007,0.014,-0.05
303,-0.005,0.007,-0.11
304,-0.014,-0.0,-0.153
305,-0.023,-0.006,-0.183
306,-0.032,-0.012,-0.204
307,-0.034,-0.017,-0.214
308,-0.035,-0.022,-0.221
309,-0.041,-0.026,-0.226
310,-0.042,-0.028,-0.228
311,-0.041,-0.027,-0.227
312,-0.036,-0.024,-0.223
313,-0.031,-0.02,-0.218
314,-0.02,-0.014,-0.207
315,-0.006,-0.007,-0.187
316,-0.0,0.001,-0.162
317,0.008,0.009,-0.125
318,0.023,0.017,-0.071
319,0.033,0.024,-0.001
320,0.029,0.029,0.081
321,0.009,0.036,0.17
322,-0.0,0.043,0.267
323,0.031,0.049,0.376
324,0.095,0.053,0.481
325,0.131,0.055,0.529
326,0.12,0.054,0.499
327,0.072,0.052,0.404
328,0.041,0.049,0.291
329,0.043,0.042,0.186
330,0.056,0.034,0.093
331,0.051,0.026,0.009
332,0.026,0.02,-0.068
333,-0.001,0.014,-0.129
334,-0.019,0.006,-0.169
335,-0.03,-0.002,-0.195
336,-0.031,-0.009,-0.209
337,-0.03,-0.015,-0.216
338,-0.028,-0.018,-0.219
339,-0.032,-0.02,-0.223
340,-0.027,-0.021,-0.221
341,-0.025,-0.02,-0.219
342,-0.031,-0.017,-0.219
343,-0.03,-0.013,-0.213
344,-0.024,-0.009,-0.201
345,-0.017,-0.004,-0.18
346,0.005,0.002,-0.142
347,0.009,0.01,-0.096
348,-0.001,0.019,-0.043
349,0.007,0.029,0.032
350,0.045,0.036,0.138
351,0.077,0.04,0.252
352,0.109,0.043,0.372
353,0.095,0.046,0.454
354,0.047,0.048,0.48
355,0.021,0.048,0.47
356,0.038,0.046,0.428
357,0.077,0.043,0.354
358,0.089,0.04,0.246
359,0.061,0.037,0.124
360,0.018,0.03,0.014
361,-0.001,0.02,-0.063
362,-0.012,0.01,-0.12
363,-0.019,-0.001,-0.16
364,-0.026,-0.01,-0.187
365,-0.026,-0.017,-0.2
366,-0.027,-0.023,-0.206
367,-0.029,-0.028,-0.211
368,-0.03,-0.031,-0.214
369,-0.03,-0.032,-0.215
370,-0.035,-0.031,-0.217
371,-0.033,-0.028,-0.214
372,-0.033,-0.024,-0.21
373,-0.031,-0.019,-0.202
374,-0.024,-0.011,-0.185
375,-0.019,-0.002,-0.161
376,-0.016,0.007,-0.126
377,0.001,0.017,-0.071
378,0.011,0.026,-0.004
379,0.013,0.035,0.077
380,0.004,0.043,0.169
381,0.004,0.05,0.274
382,0.052,0.055,0.393
383,0.13,0.058,0.497
384,0.159,0.06,0.525
385,0.139,0.06,0.479
386,0.079,0.058,0.374
387,0.03,0.053,0.255
388,0.013,0.047,0.146
389,0.018,0.039,0.054
390,0.022,0.03,-0.022
391,0.002,0.019,-0.09
392,-0.017,0.007,-0.14
393,-0.022,-0.005,-0.171
394,-0.019,-0.016,-0.187
395,-0.022,-0.027,-0.197
396,-0.031,-0.036,-0.207
397,-0.034,-0.041,-0.211
398,-0.03,-0.043,-0.211
399,-0.032,-0.039,-0.213
400,-0.035,-0.028,-0.213
