lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.386,0.51,0.411
2,0.188,0.366,0.217
3,0.122,0.252,0.145
4,0.075,0.164,0.09
5,0.055,0.097,0.063
6,0.058,0.048,0.06
7,0.045,0.014,0.042
8,0.037,-0.008,0.028
9,0.059,-0.02,0.044
10,0.056,-0.024,0.034
11,0.037,-0.023,0.013
12,0.028,-0.018,0.004
13,0.028,-0.01,0.007
14,0.014,-0.001,-0.004
15,0.031,0.008,0.012
16,0.058,0.017,0.038
17,0.029,0.025,0.008
18,0.011,0.031,-0.009
19,-0.01,0.036,-0.03
20,-0.022,0.038,-0.038
21,-0.009,0.039,-0.021
22,-0.01,0.038,-0.017
23,-0.015,0.034,-0.015
24,-0.021,0.03,-0.014
25,-0.004,0.024,0.011
26,-0.022,0.006,0.002
27,0.009,0.001,0.041
28,0.011,0.001,0.049
29,0.034,0.002,0.076
30,0.011,0.004,0.052
31,-0.002,0.006,0.038
32,-0.017,0.008,0.015
33,0.006,0.01,0.027
34,-0.003,0.013,0.01
35,-0.005,0.015,0.003
36,0.034,0.017,0.035
37,0.032,0.019,0.028
38,0.037,0.021,0.027
39,0.049,0.024,0.032
40,0.036,0.028,0.015
41,0.027,0.03,0.004
42,0.035,0.03,0.012
43,0.033,0.03,0.012
44,0.03,0.03,0.011
45,0.026,0.03,0.008
46,0.027,0.031,0.008
47,0.029,0.031,0.009
48,0.015,0.031,-0.005
49,0.011,0.033,-0.009
50,0.019,0.034,0.002
51,0.026,0.036,0.015
52,0.035,0.037,0.029
53,0.032,0.037,0.033
54,0.051,0.036,0.059
55,0.059,0.036,0.076
56,0.049,0.034,0.075
57,0.04,0.033,0.074
58,0.029,0.032,0.067
59,0.033,0.031,0.071
60,0.034,0.031,0.071
61,0.04,0.033,0.073
62,0.021,0.032,0.048
63,0.023,0.033,0.04
64,0.015,0.033,0.026
65,0.05,0.032,0.056
66,0.046,0.031,0.046
67,0.041,0.031,0.034
68,0.013,0.029,0.002
69,0.028,0.027,0.012
70,0.015,0.024,-0.005
71,0.012,0.021,-0.009
72,-0.01,0.018,-0.028
73,0.007,0.015,-0.011
74,0.019,0.015,0.001
75,0.026,0.015,0.006
76,0.047,0.016,0.026
77,0.034,0.016,0.012
78,0.012,0.018,-0.01
79,0.018,0.019,-0.003
80,0.047,0.019,0.029
81,0.014,0.019,0.004
82,0.018,0.02,0.014
83,0.006,0.02,0.009
84,-0.017,0.021,-0.004
85,0.013,0.021,0.033
86,0.011,0.021,0.04
87,-0.007,0.021,0.03
88,0.022,0.021,0.059
89,0.034,0.021,0.069
90,0.024,0.023,0.057
91,0.037,0.023,0.063
92,0.058,0.022,0.073
93,0.063,0.022,0.073
94,0.058,0.022,0.065
95,0.025,0.021,0.029
96,0.007,0.02,0.006
97,-0.006,0.02,-0.012
98,-0.008,0.022,-0.019
99,0.005,0.025,-0.013
100,0.028,0.026,0.005
101,0.011,0.027,-0.011
102,0.018,0.027,-0.003
103,0.033,0.028,0.012
104,0.029,0.029,0.009
105,0.02,0.03,-0.001
106,0.025,0.029,0.002
107,0.033,0.029,0.011
108,0.038,0.029,0.017
109,0.037,0.029,0.019
110,0.043,0.029,0.03
111,0.035,0.029,0.029
112,0.033,0.03,0.034
113,0.039,0.031,0.047
114,0.014,0.032,0.03
115,0.043,0.034,0.065
116,0.057,0.035,0.085
117,0.019,0.035,0.052
118,0.044,0.034,0.076
119,0.042,0.032,0.073
120,0.008,0.03,0.035
121,0.017,0.027,0.037
122,0.007,0.025,0.02
123,0.027,0.022,0.035
124,0.035,0.02,0.039
125,0.014,0.018,0.014
126,0.004,0.016,-0.004
127,0.009,0.015,-0.004
128,0.022,0.015,0.003
129,0.03,0.015,0.007
130,0.021,0.015,-0.001
131,0.019,0.014,-0.002
132,0.02,0.014,-0.001
133,0.013,0.014,-0.006
134,0.02,0.014,0.0
135,0.004,0.015,-0.017
136,0.003,0.016,-0.019
137,0.011,0.016,-0.012
138,0.001,0.016,-0.019
139,0.002,0.017,-0.014
140,0.026,0.018,0.015
141,0.016,0.018,0.013
142,0.021,0.018,0.024
143,0.032,0.02,0.04
144,0.012,0.02,0.028
145,0.055,0.02,0.076
146,0.032,0.019,0.059
147,0.035,0.019,0.063
148,0.027,0.02,0.054
149,0.001,0.021,0.028
150,0.004,0.02,0.027
151,0.0,0.02,0.017
152,0.012,0.019,0.023
153,0.022,0.019,0.029
154,0.026,0.019,0.028
155,0.034,0.018,0.028
156,0.009,0.016,-0.003
157,-0.004,0.014,-0.02
158,0.004,0.011,-0.017
159,0.005,0.009,-0.018
160,0.035,0.007,0.011
161,0.026,0.006,0.004
162,0.006,0.004,-0.012
163,-0.001,0.002,-0.019
164,0.005,0.001,-0.014
165,-0.005,0.001,-0.027
166,-0.009,0.0,-0.032
167,-0.008,-0.0,-0.029
168,0.006,-0.001,-0.013
169,0.007,-0.001,-0.007
170,0.013,0.0,0.008
171,-0.03,-0.0,-0.026
172,-0.015,0.0,-0.007
173,-0.007,0.001,0.006
174,0.009,0.002,0.029
175,0.006,0.003,0.031
176,0.01,0.005,0.038
177,-0.01,0.007,0.018
178,0.011,0.008,0.038
179,0.011,0.009,0.035
180,0.021,0.01,0.04
181,0.033,0.011,0.044
182,0.025,0.013,0.03
183,-0.012,0.015,-0.008
184,0.007,0.017,0.004
185,0.029,0.018,0.017
186,0.037,0.018,0.019
187,0.024,0.017,0.003
188,-0.0,0.016,-0.022
189,0.021,0.016,0.0
190,0.036,0.017,0.017
191,0.025,0.018,0.009
192,0.016,0.019,-0.0
193,0.004,0.02,-0.012
194,-0.002,0.02,-0.021
195,0.013,0.019,-0.01
196,0.003,0.018,-0.021
197,0.01,0.019,-0.011
198,0.016,0.018,0.0
199,0.027,0.017,0.019
200,0.024,0.015,0.023
201,0.038,0.014,0.042
202,0.019,0.014,0.029
203,0.016,0.014,0.031
204,-0.003,0.013,0.018
205,-0.0,0.013,0.026
206,0.013,0.012,0.04
207,0.041,0.011,0.069
208,0.031,0.01,0.058
209,0.026,0.011,0.048
210,0.024,0.011,0.04
211,0.004,0.011,0.014
212,-0.011,0.01,-0.005
213,-0.043,0.008,-0.04
214,-0.019,0.008,-0.024
215,0.003,0.007,-0.012
216,0.012,0.005,-0.008
217,0.01,0.003,-0.011
218,0.004,0.001,-0.018
219,0.006,0.0,-0.014
220,0.009,0.0,-0.009
221,0.026,-0.0,0.008
222,0.027,-0.001,0.009
223,0.005,-0.001,-0.014
224,-0.013,-0.001,-0.032
225,-0.011,-0.0,-0.032
226,-0.004,0.001,-0.024
227,-0.005,0.0,-0.021
228,0.015,0.0,0.004
229,-0.016,-0.0,-0.017
230,-0.02,0.001,-0.015
231,-0.018,0.001,-0.01
232,-0.004,0.001,0.007
233,-0.007,-0.001,0.008
234,0.004,-0.004,0.025
235,0.002,-0.007,0.028
236,0.006,-0.008,0.033
237,0.006,-0.01,0.034
238,-0.013,-0.011,0.016
239,0.0,-0.011,0.023
240,0.001,-0.012,0.018
241,-0.001,-0.013,0.011
242,-0.01,-0.013,-0.004
243,-0.014,-0.013,-0.014
244,-0.015,-0.011,-0.022
245,-0.0,-0.009,-0.013
246,-0.015,-0.007,-0.03
247,-0.035,-0.006,-0.052
248,-0.035,-0.005,-0.052
249,-0.031,-0.004,-0.047
250,-0.01,-0.002,-0.025
251,0.008,-0.001,-0.009
252,-0.012,0.0,-0.029
253,0.01,0.003,-0.01
254,0.004,0.004,-0.017
255,0.041,0.005,0.018
256,0.027,0.006,0.009
257,0.024,0.008,0.012
258,0.02,0.011,0.016
259,-0.008,0.014,-0.005
260,-0.001,0.016,0.006
261,0.039,0.018,0.047
262,0.051,0.02,0.063
263,0.037,0.021,0.056
264,0.025,0.023,0.05
265,0.004,0.023,0.035
266,-0.006,0.023,0.027
267,-0.011,0.022,0.021
268,-0.0,0.021,0.028
269,0.011,0.019,0.034
270,0.008,0.016,0.025
271,0.015,0.013,0.024
272,0.033,0.011,0.034
273,0.028,0.009,0.023
274,0.021,0.007,0.01
275,0.019,0.006,0.002
276,0.006,0.005,-0.014
277,0.002,0.003,-0.018
278,0.036,0.002,0.016
279,0.017,-0.001,-0.001
280,-0.017,-0.002,-0.032
281,-0.023,-0.004,-0.039
282,-0.022,-0.005,-0.04
283,-0.023,-0.006,-0.041
284,-0.017,-0.008,-0.038
285,-0.032,-0.009,-0.051
286,-0.015,-0.01,-0.03
287,-0.009,-0.012,-0.019
288,-0.014,-0.015,-0.015
289,-0.006,-0.018,-0.003
290,-0.01,-0.019,-0.001
291,0.002,-0.021,0.014
292,-0.013,-0.021,0.004
293,-0.01,-0.02,0.014
294,-0.015,-0.018,0.015
295,-0.023,-0.018,0.01
296,-0.024,-0.016,0.01
297,-0.018,-0.014,0.015
298,-0.008,-0.012,0.02
299,-0.025,-0.01,-0.001
300,-0.003,-0.008,0.011
301,-0.006,-0.006,0.0
302,-0.007,-0.003,-0.008
303,0.001,0.0,-0.005
304,-0.029,0.002,-0.04
305,-0.012,0.003,-0.026
306,-0.0,0.005,-0.017
307,0.013,0.008,-0.002
308,0.039,0.011,0.024
309,0.022,0.015,0.008
310,0.027,0.017,0.013
311,0.027,0.019,0.01
312,0.026,0.021,0.008
313,0.008,0.022,-0.011
314,0.02,0.022,0.0
315,0.034,0.022,0.018
316,0.021,0.022,0.011
317,0.007,0.022,0.004
318,0.041,0.022,0.041
319,0.044,0.022,0.048
320,0.001,0.022,0.011
321,0.023,0.022,0.036
322,0.025,0.021,0.046
323,-0.001,0.019,0.028
324,0.015,0.017,0.046
325,0.025,0.016,0.057
326,0.002,0.013,0.036
327,-0.0,0.011,0.03
328,0.008,0.008,0.031
329,0.002,0.006,0.018
330,0.001,0.005,0.008
331,-0.015,0.003,-0.014
332,0.003,0.002,-0.003
333,0.016,0.0,0.004
334,0.034,-0.003,0.017
335,0.015,-0.005,-0.004
336,0.008,-0.006,-0.011
337,0.012,-0.008,-0.007
338,-0.005,-0.008,-0.021
339,-0.03,-0.009,-0.044
340,-0.022,-0.01,-0.036
341,-0.038,-0.01,-0.054
342,-0.021,-0.009,-0.039
343,-0.035,-0.007,-0.052
344,-0.016,-0.006,-0.032
345,0.011,-0.005,-0.001
346,0.007,-0.002,-0.001
347,0.009,-0.001,0.005
348,-0.019,-0.0,-0.017
349,-0.008,0.001,-0.001
350,0.013,0.002,0.026
351,-0.002,0.002,0.016
352,0.021,0.002,0.047
353,-0.011,0.003,0.022
354,0.022,0.005,0.053
355,0.037,0.007,0.069
356,0.02,0.009,0.051
357,0.018,0.012,0.044
358,0.021,0.014,0.039
359,-0.01,0.015,0.002
360,0.016,0.015,0.021
361,0.022,0.014,0.022
362,0.001,0.013,-0.002
363,0.022,0.012,0.012
364,-0.003,0.01,-0.017
365,-0.025,0.008,-0.041
366,-0.009,0.007,-0.027
367,-0.003,0.007,-0.02
368,0.006,0.006,-0.009
369,0.004,0.007,-0.01
370,0.011,0.008,-0.004
371,0.038,0.007,0.02
372,0.022,0.005,0.004
373,0.019,0.003,0.002
374,0.024,0.003,0.007
375,0.007,0.002,-0.005
376,0.004,0.002,-0.004
377,-0.03,0.001,-0.032
378,-0.038,0.0,-0.036
379,-0.011,-0.001,-0.004
380,0.006,-0.002,0.02
381,0.001,-0.003,0.025
382,0.01,-0.004,0.037
383,-0.007,-0.005,0.024
384,-0.005,-0.007,0.027
385,0.005,-0.008,0.037
386,-0.005,-0.01,0.025
387,-0.018,-0.011,0.006
388,0.003,-0.013,0.018
389,-0.022,-0.014,-0.012
390,-0.046,-0.016,-0.04
391,-0.028,-0.017,-0.027
392,-0.022,-0.018,-0.027
393,-0.021,-0.02,-0.03
394,-0.01,-0.02,-0.026
395,-0.01,-0.021,-0.028
396,0.0,-0.021,-0.018
397,-0.018,-0.021,-0.034
398,-0.027,-0.02,-0.04
399,-0.032,-0.019,-0.045
400,-0.016,-0.017,-0.032
