lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.706,0.694,0.847
2,0.451,0.535,0.65
3,0.305,0.402,0.463
4,0.229,0.292,0.294
5,0.183,0.204,0.147
6,0.135,0.134,0.023
7,0.096,0.08,-0.072
8,0.059,0.04,-0.141
9,0.042,0.011,-0.186
10,0.03,-0.008,-0.212
11,0.027,-0.018,-0.225
12,0.022,-0.022,-0.233
13,0.021,-0.02,-0.239
14,0.013,-0.015,-0.246
15,0.01,-0.006,-0.248
16,0.014,0.005,-0.244
17,0.01,0.016,-0.241
18,0.005,0.029,-0.238
19,0.014,0.041,-0.227
20,0.012,0.053,-0.211
21,0.016,0.063,-0.177
22,0.023,0.073,-0.124
23,0.033,0.08,-0.052
24,0.053,0.086,0.046
25,0.069,0.091,0.167
26,0.101,0.088,0.313
27,0.12,0.085,0.457
28,0.107,0.085,0.56
29,0.09,0.085,0.612
30,0.093,0.084,0.608
31,0.122,0.081,0.554
32,0.135,0.079,0.446
33,0.119,0.076,0.303
34,0.076,0.071,0.154
35,0.041,0.063,0.029
36,0.026,0.053,-0.065
37,0.018,0.041,-0.134
38,0.012,0.03,-0.181
39,0.01,0.021,-0.211
40,0.006,0.014,-0.228
41,0.0,0.007,-0.238
42,-0.004,0.002,-0.245
43,0.001,-0.0,-0.247
44,-0.001,-0.0,-0.251
45,-0.003,0.001,-0.252
46,-0.004,0.005,-0.251
47,-0.007,0.011,-0.247
48,0.001,0.018,-0.237
49,0.008,0.026,-0.222
50,0.011,0.036,-0.199
51,0.017,0.045,-0.158
52,0.03,0.054,-0.098
53,0.045,0.062,-0.016
54,0.05,0.069,0.089
55,0.055,0.075,0.212
56,0.069,0.08,0.35
57,0.139,0.083,0.491
58,0.186,0.083,0.595
59,0.2,0.081,0.631
60,0.162,0.079,0.583
61,0.105,0.074,0.476
62,0.063,0.067,0.338
63,0.037,0.059,0.198
64,0.038,0.052,0.077
65,0.02,0.044,-0.028
66,-0.001,0.036,-0.112
67,-0.012,0.026,-0.17
68,-0.017,0.016,-0.207
69,-0.016,0.007,-0.229
70,-0.022,-0.001,-0.244
71,-0.025,-0.008,-0.251
72,-0.026,-0.012,-0.258
73,-0.023,-0.015,-0.261
74,-0.021,-0.015,-0.262
75,-0.017,-0.014,-0.259
76,-0.008,-0.011,-0.253
77,-0.0,-0.006,-0.245
78,0.008,0.001,-0.233
79,0.011,0.01,-0.213
80,0.016,0.02,-0.179
81,0.015,0.031,-0.13
82,0.027,0.043,-0.06
83,0.049,0.052,0.036
84,0.08,0.057,0.16
85,0.098,0.06,0.299
86,0.09,0.062,0.424
87,0.052,0.063,0.509
88,0.05,0.064,0.563
89,0.082,0.062,0.565
90,0.103,0.06,0.509
91,0.098,0.057,0.401
92,0.069,0.053,0.264
93,0.044,0.047,0.132
94,0.029,0.039,0.02
95,0.013,0.029,-0.07
96,0.004,0.019,-0.136
97,-0.004,0.011,-0.184
98,-0.004,0.004,-0.214
99,-0.008,-0.003,-0.232
100,-0.017,-0.007,-0.244
101,-0.019,-0.01,-0.251
102,-0.023,-0.011,-0.258
103,-0.018,-0.011,-0.26
104,-0.011,-0.009,-0.258
105,-0.001,-0.005,-0.253
106,0.002,0.0,-0.247
107,-0.002,0.007,-0.242
108,-0.007,0.015,-0.229
109,-0.009,0.023,-0.206
110,0.002,0.031,-0.164
111,0.017,0.037,-0.103
112,0.043,0.043,-0.017
113,0.044,0.05,0.081
114,0.043,0.057,0.195
115,0.075,0.061,0.331
116,0.117,0.064,0.458
117,0.155,0.065,0.555
118,0.142,0.065,0.58
119,0.096,0.063,0.53
120,0.062,0.06,0.435
121,0.048,0.055,0.318
122,0.045,0.049,0.197
123,0.032,0.045,0.078
124,0.021,0.04,-0.021
125,0.006,0.033,-0.1
126,-0.004,0.025,-0.156
127,-0.007,0.017,-0.195
128,-0.003,0.009,-0.217
129,-0.005,0.003,-0.231
130,-0.008,-0.001,-0.24
131,-0.012,-0.005,-0.247
132,-0.012,-0.007,-0.252
133,-0.004,-0.008,-0.253
134,-0.004,-0.007,-0.252
135,-0.003,-0.004,-0.249
136,0.003,0.001,-0.242
137,0.007,0.007,-0.23
138,0.008,0.014,-0.211
139,0.009,0.021,-0.182
140,0.009,0.03,-0.138
141,0.027,0.038,-0.07
142,0.053,0.045,0.023
143,0.069,0.05,0.137
144,0.075,0.052,0.262
145,0.063,0.055,0.375
146,0.037,0.057,0.458
147,0.037,0.058,0.509
148,0.09,0.058,0.524
149,0.121,0.057,0.48
150,0.103,0.056,0.38
151,0.076,0.053,0.259
152,0.033,0.048,0.131
153,0.018,0.041,0.026
154,0.013,0.034,-0.057
155,0.019,0.028,-0.119
156,0.018,0.023,-0.166
157,0.009,0.019,-0.2
158,0.005,0.015,-0.221
159,0.002,0.011,-0.234
160,0.004,0.008,-0.241
161,0.003,0.006,-0.247
162,0.004,0.004,-0.251
163,-0.0,0.004,-0.254
164,-0.003,0.004,-0.252
165,-0.004,0.006,-0.247
166,-0.004,0.009,-0.239
167,-0.001,0.013,-0.224
168,-0.0,0.016,-0.202
169,0.005,0.019,-0.166
170,0.02,0.022,-0.109
171,0.026,0.026,-0.036
172,0.032,0.03,0.055
173,0.045,0.035,0.163
174,0.062,0.037,0.28
175,0.093,0.037,0.391
176,0.1,0.037,0.471
177,0.058,0.035,0.492
178,0.017,0.033,0.46
179,-0.004,0.03,0.39
180,0.001,0.027,0.299
181,0.019,0.023,0.195
182,0.021,0.019,0.087
183,0.017,0.015,-0.008
184,0.005,0.008,-0.086
185,-0.003,-0.0,-0.144
186,-0.013,-0.008,-0.188
187,-0.016,-0.015,-0.217
188,-0.016,-0.02,-0.234
189,-0.022,-0.023,-0.246
190,-0.026,-0.026,-0.255
191,-0.027,-0.028,-0.26
192,-0.02,-0.029,-0.26
193,-0.027,-0.028,-0.26
194,-0.028,-0.025,-0.256
195,-0.026,-0.02,-0.249
196,-0.025,-0.014,-0.239
197,-0.024,-0.007,-0.223
198,-0.027,0.001,-0.197
199,-0.018,0.009,-0.152
200,-0.005,0.017,-0.089
201,0.026,0.023,-0.001
202,0.036,0.028,0.101
203,0.031,0.033,0.215
204,0.031,0.038,0.328
205,0.034,0.044,0.428
206,0.07,0.049,0.51
207,0.103,0.052,0.54
208,0.125,0.053,0.508
209,0.086,0.053,0.406
210,0.047,0.051,0.281
211,0.023,0.046,0.158
212,0.022,0.04,0.052
213,0.04,0.033,-0.028
214,0.046,0.028,-0.093
215,0.042,0.023,-0.145
216,0.02,0.018,-0.188
217,0.001,0.012,-0.218
218,-0.01,0.006,-0.235
219,-0.013,0.001,-0.245
220,-0.017,-0.003,-0.253
221,-0.02,-0.006,-0.258
222,-0.022,-0.008,-0.257
223,-0.022,-0.008,-0.252
224,-0.022,-0.007,-0.247
225,-0.027,-0.005,-0.241
226,-0.026,-0.001,-0.23
227,-0.019,0.002,-0.209
228,-0.007,0.006,-0.173
229,0.005,0.011,-0.12
230,0.017,0.016,-0.048
231,0.034,0.023,0.041
232,0.054,0.028,0.149
233,0.071,0.032,0.268
234,0.089,0.033,0.384
235,0.089,0.034,0.477
236,0.046,0.034,0.512
237,0.014,0.034,0.495
238,0.001,0.033,0.432
239,0.024,0.03,0.346
240,0.043,0.027,0.236
241,0.038,0.024,0.118
242,0.023,0.02,0.013
243,0.005,0.013,-0.072
244,-0.007,0.005,-0.135
245,-0.013,-0.002,-0.18
246,-0.018,-0.008,-0.21
247,-0.016,-0.012,-0.226
248,-0.015,-0.014,-0.236
249,-0.011,-0.015,-0.241
250,-0.013,-0.015,-0.245
251,-0.014,-0.013,-0.246
252,-0.019,-0.008,-0.245
253,-0.023,-0.002,-0.241
254,-0.013,0.005,-0.231
255,-0.007,0.013,-0.223
256,0.008,0.022,-0.204
257,0.016,0.031,-0.176
258,0.028,0.04,-0.133
259,0.044,0.048,-0.073
260,0.061,0.054,0.006
261,0.074,0.058,0.105
262,0.061,0.062,0.212
263,0.054,0.066,0.326
264,0.072,0.069,0.439
265,0.103,0.072,0.523
266,0.141,0.072,0.56
267,0.156,0.071,0.534
268,0.113,0.068,0.435
269,0.044,0.063,0.3
270,0.02,0.055,0.172
271,0.025,0.045,0.067
272,0.03,0.037,-0.022
273,0.019,0.028,-0.097
274,0.005,0.02,-0.152
275,-0.006,0.012,-0.19
276,-0.012,0.003,-0.215
277,-0.011,-0.005,-0.228
278,-0.015,-0.012,-0.236
279,-0.021,-0.017,-0.244
280,-0.021,-0.02,-0.246
281,-0.025,-0.021,-0.247
282,-0.026,-0.02,-0.243
283,-0.022,-0.017,-0.236
284,-0.017,-0.013,-0.228
285,-0.018,-0.008,-0.218
286,-0.013,-0.002,-0.198
287,-0.014,0.004,-0.168
288,-0.01,0.012,-0.122
289,-0.005,0.02,-0.056
290,0.011,0.029,0.035
291,0.041,0.037,0.148
292,0.079,0.042,0.278
293,0.107,0.044,0.401
294,0.098,0.046,0.488
295,0.053,0.048,0.519
296,0.027,0.048,0.507
297,0.054,0.046,0.457
298,0.049,0.044,0.361
299,0.075,0.042,0.253
300,0.07,0.04,0.133
301,0.04,0.037,0.021
302,0.014,0.03,-0.068
303,0.001,0.022,-0.131
304,-0.0,0.015,-0.172
305,-0.007,0.008,-0.202
306,-0.008,0.001,-0.22
307,-0.014,-0.005,-0.23
308,-0.015,-0.009,-0.235
309,-0.009,-0.012,-0.237
310,-0.009,-0.013,-0.239
311,-0.012,-0.012,-0.239
312,-0.014,-0.009,-0.235
313,-0.013,-0.004,-0.23
314,-0.011,0.002,-0.223
315,-0.004,0.011,-0.207
316,0.003,0.021,-0.181
317,0.011,0.031,-0.143
318,0.038,0.04,-0.079
319,0.058,0.049,0.004
320,0.068,0.056,0.106
321,0.056,0.065,0.216
322,0.021,0.074,0.325
323,0.05,0.081,0.442
324,0.105,0.086,0.54
325,0.161,0.09,0.587
326,0.166,0.092,0.555
327,0.125,0.093,0.459
328,0.099,0.09,0.339
329,0.097,0.084,0.214
330,0.088,0.077,0.096
331,0.08,0.07,0.001
332,0.06,0.062,-0.077
333,0.044,0.052,-0.132
334,0.032,0.041,-0.17
335,0.025,0.03,-0.193
336,0.024,0.021,-0.204
337,0.016,0.014,-0.215
338,0.009,0.01,-0.222
339,0.004,0.008,-0.228
340,0.005,0.01,-0.228
341,-0.0,0.013,-0.227
342,-0.013,0.019,-0.228
343,-0.012,0.027,-0.223
344,-0.008,0.036,-0.212
345,0.006,0.045,-0.19
346,0.021,0.054,-0.154
347,0.031,0.065,-0.103
348,0.036,0.077,-0.036
349,0.055,0.09,0.056
350,0.108,0.102,0.18
351,0.156,0.11,0.319
352,0.2,0.116,0.455
353,0.181,0.121,0.542
354,0.171,0.124,0.583
355,0.171,0.125,0.575
356,0.185,0.123,0.518
357,0.203,0.12,0.425
358,0.174,0.116,0.292
359,0.12,0.111,0.151
360,0.06,0.103,0.026
361,0.038,0.092,-0.058
362,0.024,0.079,-0.118
363,0.016,0.066,-0.16
364,0.011,0.054,-0.186
365,0.005,0.042,-0.202
366,0.008,0.031,-0.207
367,0.01,0.02,-0.21
368,0.015,0.012,-0.213
369,0.015,0.006,-0.216
370,0.01,0.002,-0.217
371,0.007,0.0,-0.215
372,0.001,0.001,-0.213
373,-0.0,0.004,-0.209
374,0.003,0.009,-0.197
375,0.008,0.017,-0.173
376,0.017,0.026,-0.134
377,0.031,0.035,-0.075
378,0.045,0.044,0.003
379,0.047,0.052,0.1
380,0.045,0.059,0.212
381,0.029,0.065,0.326
382,0.058,0.07,0.439
383,0.096,0.073,0.521
384,0.122,0.073,0.549
385,0.116,0.072,0.505
386,0.074,0.069,0.408
387,0.034,0.063,0.285
388,0.03,0.055,0.164
389,0.033,0.046,0.061
390,0.033,0.035,-0.025
391,0.014,0.023,-0.097
392,-0.003,0.01,-0.148
393,-0.007,-0.002,-0.179
394,-0.012,-0.014,-0.201
395,-0.012,-0.023,-0.211
396,-0.014,-0.03,-0.218
397,-0.018,-0.031,-0.223
398,-0.014,-0.028,-0.226
399,-0.016,-0.016,-0.228
400,-0.018,0.005,-0.227
