lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.608,0.617,0.783
2,0.325,0.445,0.566
3,0.181,0.305,0.383
4,0.123,0.194,0.23
5,0.076,0.108,0.094
6,0.039,0.042,-0.019
7,0.014,-0.005,-0.102
8,0.003,-0.037,-0.157
9,-0.004,-0.057,-0.192
10,-0.015,-0.066,-0.216
11,-0.014,-0.068,-0.222
12,-0.015,-0.063,-0.226
13,-0.011,-0.054,-0.226
14,-0.01,-0.042,-0.228
15,-0.01,-0.027,-0.229
16,-0.005,-0.012,-0.225
17,-0.011,0.003,-0.226
18,-0.015,0.017,-0.227
19,-0.012,0.03,-0.22
20,-0.008,0.041,-0.204
21,0.003,0.05,-0.173
22,0.018,0.057,-0.125
23,0.036,0.061,-0.056
24,0.037,0.064,0.025
25,0.046,0.064,0.129
26,0.064,0.056,0.258
27,0.08,0.05,0.391
28,0.072,0.049,0.489
29,0.029,0.049,0.526
30,0.019,0.048,0.52
31,0.029,0.046,0.473
32,0.073,0.043,0.393
33,0.082,0.041,0.269
34,0.059,0.037,0.141
35,0.035,0.03,0.028
36,0.004,0.021,-0.066
37,-0.006,0.012,-0.132
38,-0.008,0.005,-0.175
39,-0.007,-0.001,-0.2
40,-0.01,-0.006,-0.214
41,-0.008,-0.01,-0.219
42,-0.002,-0.013,-0.219
43,-0.005,-0.015,-0.222
44,-0.009,-0.014,-0.227
45,-0.02,-0.012,-0.233
46,-0.02,-0.008,-0.232
47,-0.021,-0.003,-0.229
48,-0.01,0.003,-0.219
49,-0.011,0.008,-0.21
50,-0.013,0.015,-0.191
51,-0.015,0.022,-0.159
52,-0.006,0.029,-0.105
53,0.015,0.034,-0.024
54,0.036,0.039,0.078
55,0.049,0.045,0.193
56,0.062,0.051,0.318
57,0.092,0.055,0.436
58,0.149,0.058,0.539
59,0.158,0.057,0.572
60,0.116,0.055,0.524
61,0.049,0.052,0.423
62,0.027,0.048,0.303
63,0.017,0.043,0.18
64,0.024,0.039,0.073
65,0.019,0.035,-0.023
66,0.008,0.029,-0.096
67,0.004,0.023,-0.148
68,-0.005,0.016,-0.185
69,-0.012,0.008,-0.207
70,-0.005,-0.0,-0.214
71,-0.007,-0.007,-0.219
72,-0.012,-0.013,-0.224
73,-0.02,-0.018,-0.233
74,-0.026,-0.02,-0.239
75,-0.025,-0.022,-0.237
76,-0.026,-0.021,-0.236
77,-0.021,-0.018,-0.232
78,-0.021,-0.013,-0.225
79,-0.015,-0.008,-0.209
80,0.0,-0.002,-0.177
81,0.01,0.005,-0.132
82,0.012,0.012,-0.072
83,0.021,0.018,0.01
84,0.037,0.021,0.118
85,0.031,0.022,0.235
86,0.02,0.021,0.351
87,-0.003,0.023,0.438
88,0.016,0.024,0.5
89,0.037,0.024,0.51
90,0.055,0.023,0.47
91,0.049,0.022,0.372
92,0.053,0.021,0.251
93,0.036,0.016,0.127
94,0.021,0.01,0.022
95,0.006,0.003,-0.062
96,-0.014,-0.003,-0.13
97,-0.029,-0.009,-0.179
98,-0.035,-0.014,-0.208
99,-0.031,-0.018,-0.222
100,-0.033,-0.021,-0.232
101,-0.03,-0.022,-0.234
102,-0.026,-0.023,-0.235
103,-0.031,-0.022,-0.24
104,-0.022,-0.021,-0.236
105,-0.025,-0.019,-0.236
106,-0.015,-0.017,-0.23
107,-0.016,-0.014,-0.226
108,-0.027,-0.01,-0.221
109,-0.028,-0.007,-0.201
110,-0.026,-0.004,-0.165
111,-0.021,-0.001,-0.112
112,0.005,0.002,-0.031
113,0.009,0.006,0.058
114,0.023,0.01,0.168
115,0.025,0.013,0.28
116,0.072,0.015,0.404
117,0.096,0.015,0.497
118,0.057,0.014,0.509
119,0.018,0.012,0.465
120,-0.008,0.008,0.386
121,-0.016,0.003,0.283
122,-0.011,-0.002,0.171
123,-0.028,-0.005,0.055
124,-0.035,-0.008,-0.039
125,-0.027,-0.011,-0.104
126,-0.027,-0.014,-0.155
127,-0.025,-0.019,-0.189
128,-0.025,-0.023,-0.21
129,-0.03,-0.026,-0.225
130,-0.03,-0.029,-0.231
131,-0.038,-0.031,-0.238
132,-0.033,-0.032,-0.24
133,-0.029,-0.032,-0.239
134,-0.02,-0.03,-0.235
135,-0.019,-0.026,-0.234
136,-0.027,-0.022,-0.235
137,-0.025,-0.016,-0.228
138,-0.019,-0.011,-0.21
139,-0.017,-0.005,-0.184
140,-0.003,0.0,-0.139
141,0.009,0.006,-0.079
142,0.023,0.01,0.003
143,0.038,0.011,0.109
144,0.038,0.012,0.223
145,0.007,0.014,0.321
146,-0.008,0.017,0.406
147,-0.011,0.019,0.458
148,0.02,0.02,0.475
149,0.05,0.022,0.445
150,0.049,0.023,0.357
151,0.048,0.023,0.249
152,0.027,0.021,0.13
153,0.012,0.016,0.028
154,0.0,0.011,-0.055
155,-0.003,0.006,-0.117
156,-0.02,0.002,-0.169
157,-0.013,0.0,-0.194
158,-0.009,-0.002,-0.209
159,-0.001,-0.003,-0.216
160,0.003,-0.005,-0.219
161,-0.002,-0.007,-0.224
162,0.008,-0.009,-0.222
163,0.004,-0.01,-0.224
164,-0.005,-0.01,-0.228
165,-0.01,-0.01,-0.228
166,-0.011,-0.008,-0.222
167,-0.022,-0.007,-0.216
168,-0.035,-0.005,-0.202
169,-0.036,-0.004,-0.169
170,-0.031,-0.003,-0.119
171,-0.023,-0.002,-0.049
172,-0.012,0.001,0.037
173,0.007,0.005,0.141
174,0.037,0.007,0.258
175,0.065,0.009,0.367
176,0.075,0.01,0.447
177,0.044,0.009,0.467
178,0.015,0.008,0.441
179,-0.03,0.005,0.363
180,-0.045,0.003,0.267
181,-0.02,0.0,0.172
182,-0.004,-0.002,0.076
183,0.004,-0.004,-0.01
184,0.009,-0.006,-0.079
185,0.007,-0.01,-0.131
186,-0.006,-0.015,-0.174
187,-0.018,-0.02,-0.204
188,-0.028,-0.025,-0.222
189,-0.036,-0.03,-0.233
190,-0.036,-0.033,-0.238
191,-0.038,-0.036,-0.243
192,-0.039,-0.038,-0.245
193,-0.041,-0.038,-0.247
194,-0.04,-0.038,-0.245
195,-0.042,-0.036,-0.242
196,-0.046,-0.032,-0.237
197,-0.046,-0.028,-0.223
198,-0.043,-0.022,-0.197
199,-0.034,-0.017,-0.155
200,-0.018,-0.012,-0.092
201,-0.0,-0.009,-0.011
202,0.003,-0.008,0.08
203,0.001,-0.006,0.184
204,-0.009,-0.004,0.284
205,-0.007,-0.001,0.375
206,0.005,0.003,0.439
207,0.017,0.007,0.459
208,0.048,0.01,0.441
209,0.057,0.01,0.367
210,0.035,0.008,0.257
211,0.006,0.002,0.139
212,-0.015,-0.003,0.032
213,-0.018,-0.009,-0.052
214,-0.014,-0.013,-0.113
215,-0.013,-0.015,-0.157
216,-0.021,-0.017,-0.191
217,-0.023,-0.018,-0.211
218,-0.016,-0.018,-0.218
219,-0.021,-0.017,-0.226
220,-0.027,-0.016,-0.232
221,-0.028,-0.013,-0.235
222,-0.025,-0.01,-0.233
223,-0.014,-0.005,-0.226
224,-0.012,0.001,-0.224
225,-0.018,0.007,-0.222
226,-0.022,0.013,-0.214
227,-0.013,0.019,-0.192
228,-0.006,0.024,-0.158
229,0.005,0.029,-0.106
230,0.023,0.034,-0.035
231,0.059,0.039,0.059
232,0.094,0.043,0.167
233,0.13,0.046,0.289
234,0.141,0.046,0.4
235,0.115,0.045,0.471
236,0.054,0.042,0.484
237,0.026,0.038,0.46
238,0.008,0.034,0.394
239,-0.002,0.03,0.3
240,0.001,0.025,0.195
241,0.007,0.019,0.092
242,-0.008,0.013,-0.007
243,-0.016,0.004,-0.083
244,-0.023,-0.006,-0.14
245,-0.034,-0.017,-0.182
246,-0.039,-0.027,-0.207
247,-0.044,-0.035,-0.222
248,-0.043,-0.042,-0.228
249,-0.042,-0.048,-0.232
250,-0.036,-0.052,-0.23
251,-0.033,-0.053,-0.229
252,-0.03,-0.052,-0.226
253,-0.039,-0.049,-0.228
254,-0.046,-0.044,-0.229
255,-0.042,-0.036,-0.223
256,-0.035,-0.027,-0.206
257,-0.031,-0.018,-0.18
258,-0.027,-0.01,-0.143
259,-0.023,-0.004,-0.091
260,-0.017,0.0,-0.022
261,-0.018,0.004,0.064
262,-0.025,0.009,0.165
263,-0.021,0.013,0.28
264,0.027,0.016,0.399
265,0.048,0.02,0.467
266,0.078,0.023,0.497
267,0.091,0.025,0.469
268,0.081,0.024,0.388
269,0.045,0.021,0.271
270,0.024,0.017,0.157
271,0.012,0.013,0.054
272,-0.002,0.009,-0.035
273,-0.009,0.005,-0.103
274,-0.009,0.001,-0.149
275,-0.022,-0.004,-0.185
276,-0.023,-0.009,-0.203
277,-0.029,-0.014,-0.215
278,-0.028,-0.018,-0.22
279,-0.033,-0.021,-0.226
280,-0.023,-0.023,-0.222
281,-0.017,-0.023,-0.22
282,-0.025,-0.022,-0.221
283,-0.031,-0.02,-0.221
284,-0.037,-0.017,-0.219
285,-0.03,-0.013,-0.208
286,-0.022,-0.009,-0.189
287,-0.013,-0.003,-0.158
288,-0.016,0.004,-0.118
289,-0.009,0.012,-0.054
290,0.013,0.02,0.034
291,0.051,0.026,0.146
292,0.086,0.031,0.276
293,0.07,0.034,0.382
294,0.053,0.035,0.456
295,0.029,0.035,0.48
296,0.035,0.034,0.471
297,0.057,0.031,0.421
298,0.053,0.029,0.323
299,0.054,0.03,0.212
300,0.04,0.029,0.1
301,0.022,0.026,0.005
302,-0.009,0.02,-0.078
303,-0.014,0.013,-0.132
304,-0.011,0.005,-0.166
305,-0.014,-0.003,-0.188
306,-0.018,-0.01,-0.201
307,-0.022,-0.016,-0.209
308,-0.022,-0.02,-0.212
309,-0.018,-0.022,-0.213
310,-0.015,-0.022,-0.213
311,-0.02,-0.019,-0.215
312,-0.021,-0.016,-0.214
313,-0.016,-0.011,-0.209
314,-0.008,-0.004,-0.2
315,-0.002,0.004,-0.187
316,0.007,0.012,-0.163
317,0.01,0.02,-0.13
318,0.021,0.026,-0.077
319,0.031,0.032,-0.005
320,0.03,0.039,0.083
321,0.003,0.045,0.176
322,-0.009,0.051,0.281
323,0.006,0.055,0.385
324,0.104,0.058,0.496
325,0.159,0.059,0.542
326,0.158,0.058,0.503
327,0.123,0.056,0.409
328,0.092,0.052,0.296
329,0.054,0.047,0.173
330,0.026,0.041,0.06
331,0.008,0.036,-0.031
332,0.005,0.03,-0.095
333,-0.004,0.025,-0.144
334,-0.01,0.018,-0.174
335,-0.013,0.011,-0.19
336,-0.007,0.005,-0.195
337,-0.009,-0.001,-0.199
338,-0.009,-0.005,-0.203
339,-0.015,-0.009,-0.208
340,-0.008,-0.011,-0.206
341,-0.013,-0.012,-0.206
342,-0.021,-0.011,-0.209
343,-0.021,-0.009,-0.206
344,-0.018,-0.006,-0.198
345,-0.013,-0.003,-0.182
346,-0.008,0.001,-0.154
347,0.008,0.007,-0.106
348,0.015,0.017,-0.044
349,0.029,0.027,0.036
350,0.051,0.035,0.139
351,0.075,0.04,0.257
352,0.074,0.043,0.369
353,0.049,0.045,0.444
354,0.033,0.045,0.478
355,0.022,0.045,0.468
356,0.048,0.045,0.426
357,0.075,0.044,0.343
358,0.075,0.044,0.23
359,0.051,0.043,0.11
360,0.035,0.039,0.013
361,0.03,0.033,-0.057
362,0.024,0.024,-0.11
363,0.011,0.016,-0.149
364,0.001,0.01,-0.174
365,-0.004,0.004,-0.187
366,-0.007,-0.001,-0.194
367,-0.001,-0.005,-0.194
368,0.012,-0.006,-0.191
369,0.005,-0.006,-0.196
370,-0.015,-0.004,-0.204
371,-0.017,-0.001,-0.202
372,-0.019,0.004,-0.202
373,-0.012,0.009,-0.195
374,-0.003,0.015,-0.18
375,0.001,0.021,-0.16
376,0.009,0.029,-0.125
377,0.019,0.036,-0.074
378,0.022,0.043,-0.008
379,0.021,0.05,0.076
380,0.027,0.056,0.179
381,0.034,0.06,0.291
382,0.069,0.064,0.405
383,0.124,0.066,0.495
384,0.165,0.066,0.531
385,0.146,0.065,0.487
386,0.119,0.063,0.397
387,0.025,0.058,0.254
388,0.018,0.052,0.148
389,0.03,0.045,0.058
390,0.01,0.036,-0.028
391,-0.01,0.026,-0.097
392,-0.011,0.015,-0.14
393,-0.006,0.005,-0.165
394,-0.008,-0.006,-0.182
395,-0.016,-0.015,-0.193
396,-0.011,-0.023,-0.195
397,-0.014,-0.029,-0.199
398,-0.021,-0.031,-0.206
399,-0.024,-0.028,-0.208
400,-0.026,-0.02,-0.207
