lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.436,0.541,0.477
2,0.229,0.381,0.276
3,0.143,0.255,0.183
4,0.091,0.156,0.124
5,0.052,0.081,0.074
6,0.012,0.027,0.023
7,0.025,-0.01,0.022
8,0.013,-0.034,-0.003
9,0.025,-0.045,0.001
10,0.011,-0.048,-0.018
11,0.008,-0.045,-0.021
12,0.013,-0.036,-0.015
13,0.006,-0.024,-0.017
14,0.03,-0.01,0.008
15,0.004,0.004,-0.016
16,0.018,0.018,-0.005
17,0.029,0.032,0.002
18,0.014,0.043,-0.013
19,0.025,0.053,-0.004
20,0.016,0.06,-0.01
21,0.013,0.065,-0.007
22,0.045,0.067,0.03
23,0.02,0.067,0.02
24,0.043,0.065,0.057
25,0.047,0.061,0.074
26,0.064,0.045,0.104
27,0.015,0.039,0.074
28,0.007,0.036,0.076
29,0.039,0.034,0.11
30,0.037,0.034,0.107
31,0.033,0.033,0.097
32,0.041,0.033,0.094
33,0.056,0.033,0.096
34,0.035,0.032,0.064
35,0.014,0.03,0.032
36,0.022,0.028,0.024
37,0.019,0.026,0.008
38,0.01,0.023,-0.011
39,0.007,0.02,-0.021
40,0.009,0.017,-0.02
41,0.008,0.014,-0.019
42,0.03,0.012,0.005
43,0.003,0.009,-0.017
44,0.024,0.007,0.003
45,0.009,0.005,-0.01
46,0.016,0.003,-0.004
47,0.006,0.002,-0.016
48,0.015,-0.0,-0.009
49,0.005,-0.001,-0.018
50,-0.006,-0.002,-0.026
51,0.007,-0.004,-0.011
52,-0.031,-0.006,-0.037
53,-0.033,-0.007,-0.025
54,-0.032,-0.006,-0.009
55,-0.013,-0.006,0.023
56,-0.0,-0.006,0.046
57,-0.012,-0.005,0.049
58,0.014,-0.004,0.082
59,-0.0,-0.005,0.073
60,0.004,-0.005,0.073
61,0.024,-0.004,0.084
62,0.012,-0.003,0.06
63,-0.017,-0.002,0.021
64,-0.005,-0.001,0.017
65,-0.005,0.001,0.0
66,-0.01,0.004,-0.021
67,-0.005,0.006,-0.027
68,0.017,0.008,-0.013
69,0.011,0.011,-0.022
70,0.014,0.012,-0.019
71,0.0,0.012,-0.026
72,0.014,0.011,-0.005
73,0.012,0.011,-0.002
74,0.012,0.01,-0.001
75,0.029,0.008,0.014
76,-0.002,0.007,-0.019
77,0.005,0.004,-0.015
78,0.0,0.003,-0.02
79,0.006,0.002,-0.017
80,0.006,0.001,-0.016
81,0.002,0.001,-0.015
82,0.009,-0.0,0.001
83,0.001,-0.001,0.007
84,-0.002,-0.005,0.017
85,-0.02,-0.007,0.016
86,-0.004,-0.009,0.045
87,-0.007,-0.011,0.053
88,-0.026,-0.013,0.042
89,-0.03,-0.014,0.038
90,-0.044,-0.015,0.02
91,-0.02,-0.016,0.032
92,-0.026,-0.017,0.012
93,-0.004,-0.018,0.019
94,0.01,-0.02,0.015
95,0.009,-0.02,-0.002
96,-0.033,-0.022,-0.055
97,-0.022,-0.022,-0.054
98,-0.019,-0.021,-0.056
99,-0.018,-0.02,-0.055
100,-0.027,-0.019,-0.057
101,-0.02,-0.019,-0.042
102,-0.032,-0.018,-0.046
103,-0.021,-0.018,-0.03
104,-0.034,-0.018,-0.041
105,-0.022,-0.019,-0.034
106,-0.005,-0.021,-0.025
107,0.007,-0.023,-0.018
108,-0.013,-0.025,-0.037
109,-0.038,-0.026,-0.064
110,-0.052,-0.025,-0.077
111,-0.03,-0.024,-0.051
112,-0.02,-0.024,-0.031
113,-0.01,-0.023,-0.009
114,-0.006,-0.021,0.009
115,-0.012,-0.019,0.018
116,-0.002,-0.016,0.04
117,-0.009,-0.014,0.043
118,-0.03,-0.011,0.029
119,-0.03,-0.009,0.029
120,-0.017,-0.008,0.032
121,-0.052,-0.009,-0.013
122,-0.051,-0.008,-0.027
123,-0.012,-0.009,-0.007
124,0.002,-0.011,-0.01
125,-0.006,-0.012,-0.031
126,0.007,-0.013,-0.029
127,0.034,-0.014,-0.012
128,0.034,-0.014,-0.014
129,0.027,-0.014,-0.016
130,0.017,-0.014,-0.018
131,-0.004,-0.014,-0.03
132,-0.035,-0.014,-0.05
133,-0.045,-0.016,-0.055
134,-0.057,-0.016,-0.066
135,-0.022,-0.015,-0.038
136,-0.039,-0.014,-0.059
137,-0.04,-0.013,-0.062
138,-0.028,-0.012,-0.053
139,-0.029,-0.011,-0.056
140,-0.022,-0.011,-0.048
141,-0.021,-0.011,-0.04
142,-0.014,-0.011,-0.023
143,0.0,-0.012,0.004
144,0.013,-0.012,0.03
145,0.028,-0.011,0.057
146,0.025,-0.01,0.065
147,0.028,-0.008,0.076
148,-0.004,-0.005,0.047
149,-0.003,-0.003,0.042
150,-0.018,-0.001,0.019
151,-0.007,0.001,0.015
152,-0.009,0.003,-0.001
153,0.008,0.004,-0.001
154,0.003,0.004,-0.02
155,-0.006,0.004,-0.038
156,-0.012,0.003,-0.052
157,-0.014,0.002,-0.057
158,-0.021,0.001,-0.06
159,-0.012,-0.0,-0.045
160,-0.003,0.0,-0.028
161,0.006,-0.002,-0.01
162,-0.004,-0.003,-0.014
163,0.004,-0.005,-0.006
164,0.014,-0.007,-0.004
165,0.004,-0.008,-0.02
166,-0.001,-0.009,-0.032
167,0.004,-0.01,-0.032
168,-0.012,-0.01,-0.047
169,-0.01,-0.011,-0.043
170,-0.013,-0.013,-0.041
171,0.018,-0.016,-0.003
172,-0.017,-0.018,-0.022
173,-0.017,-0.019,-0.007
174,-0.022,-0.02,0.0
175,-0.02,-0.02,0.014
176,-0.046,-0.02,-0.0
177,-0.043,-0.018,0.007
178,-0.039,-0.017,0.009
179,-0.032,-0.016,0.007
180,-0.03,-0.015,-0.004
181,-0.017,-0.014,-0.005
182,-0.012,-0.014,-0.013
183,-0.024,-0.013,-0.038
184,-0.013,-0.012,-0.039
185,0.011,-0.01,-0.025
186,0.009,-0.009,-0.031
187,0.011,-0.008,-0.029
188,-0.007,-0.008,-0.041
189,-0.0,-0.009,-0.031
190,0.003,-0.009,-0.02
191,0.021,-0.009,0.004
192,0.004,-0.01,-0.01
193,0.011,-0.01,-0.01
194,0.008,-0.01,-0.02
195,-0.02,-0.009,-0.053
196,-0.035,-0.009,-0.073
197,-0.036,-0.01,-0.075
198,-0.03,-0.01,-0.067
199,-0.027,-0.009,-0.06
200,-0.039,-0.009,-0.063
201,-0.035,-0.01,-0.049
202,-0.019,-0.011,-0.019
203,-0.018,-0.011,-0.003
204,-0.006,-0.012,0.021
205,0.012,-0.012,0.049
206,-0.001,-0.013,0.043
207,-0.003,-0.011,0.042
208,-0.006,-0.01,0.034
209,-0.003,-0.008,0.027
210,0.018,-0.006,0.033
211,0.036,-0.005,0.038
212,0.023,-0.003,0.011
213,0.005,-0.002,-0.02
214,-0.011,0.001,-0.045
215,0.011,0.004,-0.029
216,-0.017,0.006,-0.054
217,-0.021,0.008,-0.055
218,-0.019,0.009,-0.048
219,-0.015,0.009,-0.038
220,-0.001,0.008,-0.017
221,-0.018,0.008,-0.027
222,-0.024,0.009,-0.035
223,0.018,0.01,-0.004
224,0.035,0.011,0.004
225,0.042,0.012,0.002
226,0.037,0.013,-0.007
227,0.037,0.015,-0.008
228,0.037,0.016,-0.005
229,0.019,0.016,-0.014
230,0.004,0.015,-0.016
231,-0.004,0.014,-0.008
232,0.025,0.012,0.034
233,0.026,0.011,0.049
234,0.022,0.011,0.059
235,0.003,0.011,0.049
236,-0.004,0.011,0.047
237,0.001,0.009,0.051
238,-0.01,0.007,0.034
239,-0.009,0.006,0.022
240,0.017,0.005,0.03
241,0.007,0.004,0.006
242,0.007,0.002,-0.009
243,0.013,0.001,-0.016
244,0.001,0.0,-0.032
245,-0.025,0.0,-0.056
246,-0.023,-0.0,-0.053
247,-0.015,0.001,-0.043
248,-0.006,0.003,-0.03
249,0.003,0.004,-0.016
250,0.014,0.004,-0.002
251,0.022,0.003,0.006
252,0.028,0.003,0.008
253,0.034,0.002,0.008
254,0.034,0.002,0.001
255,0.011,0.002,-0.025
256,-0.003,0.003,-0.04
257,-0.019,0.005,-0.051
258,-0.012,0.006,-0.04
259,-0.003,0.006,-0.02
260,-0.012,0.005,-0.014
261,-0.016,0.004,-0.004
262,0.004,0.003,0.029
263,-0.017,0.001,0.026
264,-0.01,-0.001,0.044
265,0.007,-0.003,0.066
266,0.009,-0.006,0.07
267,-0.008,-0.01,0.049
268,-0.003,-0.013,0.043
269,-0.009,-0.017,0.023
270,-0.007,-0.019,0.01
271,-0.008,-0.02,-0.005
272,-0.005,-0.021,-0.016
273,0.011,-0.021,-0.014
274,-0.004,-0.022,-0.033
275,-0.023,-0.022,-0.051
276,-0.041,-0.023,-0.067
277,-0.052,-0.023,-0.073
278,-0.049,-0.023,-0.066
279,-0.056,-0.023,-0.07
280,-0.05,-0.022,-0.064
281,-0.053,-0.021,-0.068
282,-0.012,-0.02,-0.033
283,-0.008,-0.018,-0.035
284,0.002,-0.016,-0.03
285,0.001,-0.015,-0.033
286,0.001,-0.012,-0.031
287,0.004,-0.008,-0.023
288,0.005,-0.005,-0.013
289,0.012,-0.001,0.005
290,0.011,0.003,0.016
291,0.006,0.005,0.027
292,-0.012,0.006,0.024
293,-0.007,0.009,0.041
294,-0.002,0.01,0.055
295,0.007,0.012,0.068
296,0.024,0.013,0.082
297,0.031,0.013,0.084
298,0.04,0.014,0.08
299,0.02,0.014,0.05
300,0.016,0.013,0.033
301,-0.005,0.012,-0.002
302,-0.01,0.011,-0.018
303,-0.015,0.011,-0.029
304,0.011,0.01,-0.007
305,0.014,0.008,-0.005
306,0.02,0.007,-0.001
307,0.004,0.007,-0.016
308,0.01,0.006,-0.009
309,0.007,0.004,-0.011
310,-0.017,0.004,-0.031
311,-0.01,0.003,-0.024
312,0.01,0.002,-0.009
313,0.019,0.003,-0.003
314,0.022,0.003,-0.003
315,0.028,0.003,-0.0
316,0.002,0.002,-0.021
317,-0.005,0.0,-0.02
318,0.011,0.0,0.006
319,-0.002,0.001,0.005
320,-0.004,0.002,0.016
321,-0.031,0.004,0.006
322,-0.026,0.005,0.024
323,-0.002,0.006,0.06
324,0.01,0.006,0.079
325,0.006,0.007,0.077
326,0.009,0.007,0.079
327,0.022,0.009,0.082
328,0.041,0.013,0.085
329,0.037,0.016,0.067
330,0.008,0.019,0.026
331,0.03,0.021,0.032
332,0.029,0.023,0.019
333,0.008,0.024,-0.006
334,-0.005,0.025,-0.021
335,0.023,0.025,0.001
336,0.011,0.027,-0.011
337,0.02,0.028,-0.0
338,0.043,0.028,0.023
339,0.049,0.029,0.03
340,0.058,0.029,0.038
341,0.042,0.028,0.023
342,0.02,0.028,-0.002
343,0.023,0.028,-0.004
344,0.016,0.026,-0.013
345,0.031,0.026,0.002
346,0.045,0.024,0.02
347,0.026,0.024,0.015
348,0.013,0.024,0.015
349,-0.003,0.024,0.013
350,0.011,0.024,0.039
351,-0.004,0.023,0.037
352,0.003,0.022,0.057
353,0.03,0.021,0.091
354,0.023,0.02,0.09
355,0.023,0.017,0.093
356,0.037,0.016,0.1
357,0.041,0.015,0.093
358,0.027,0.013,0.066
359,0.042,0.012,0.065
360,0.01,0.012,0.022
361,0.01,0.012,0.009
362,0.006,0.013,-0.005
363,-0.003,0.015,-0.021
364,0.011,0.016,-0.012
365,-0.001,0.018,-0.026
366,0.015,0.018,-0.009
367,0.005,0.018,-0.016
368,0.014,0.019,-0.004
369,0.009,0.019,-0.008
370,0.019,0.02,0.001
371,0.015,0.021,-0.005
372,0.015,0.021,-0.006
373,0.026,0.021,0.005
374,0.022,0.02,0.001
375,0.048,0.019,0.03
376,0.031,0.02,0.021
377,0.017,0.02,0.017
378,0.028,0.02,0.039
379,0.035,0.02,0.058
380,0.003,0.019,0.04
381,0.021,0.018,0.069
382,0.042,0.016,0.099
383,0.009,0.014,0.075
384,-0.004,0.012,0.063
385,-0.013,0.009,0.054
386,-0.009,0.006,0.052
387,-0.013,0.003,0.037
388,-0.005,-0.0,0.03
389,-0.007,-0.003,0.015
390,0.007,-0.006,0.013
391,0.0,-0.009,-0.007
392,-0.005,-0.011,-0.02
393,-0.024,-0.012,-0.043
394,-0.026,-0.012,-0.047
395,-0.003,-0.011,-0.027
396,0.008,-0.007,-0.016
397,0.013,-0.002,-0.006
398,0.021,0.006,0.003
399,0.015,0.018,-0.002
400,0.011,0.033,-0.007
