lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.651,0.674,0.775
2,0.409,0.517,0.584
3,0.301,0.385,0.452
4,0.24,0.276,0.341
5,0.156,0.187,0.212
6,0.115,0.115,0.112
7,0.087,0.059,0.029
8,0.059,0.017,-0.041
9,0.026,-0.014,-0.1
10,0.011,-0.035,-0.139
11,-0.006,-0.048,-0.171
12,-0.019,-0.054,-0.195
13,-0.034,-0.055,-0.216
14,-0.043,-0.051,-0.228
15,-0.044,-0.044,-0.232
16,-0.037,-0.034,-0.227
17,-0.035,-0.023,-0.221
18,-0.037,-0.011,-0.21
19,-0.028,0.001,-0.187
20,-0.016,0.013,-0.155
21,-0.02,0.024,-0.123
22,-0.008,0.034,-0.074
23,0.015,0.042,-0.007
24,0.024,0.049,0.062
25,0.027,0.054,0.135
26,0.068,0.05,0.225
27,0.12,0.049,0.323
28,0.108,0.05,0.372
29,0.063,0.05,0.376
30,0.056,0.048,0.367
31,0.06,0.046,0.333
32,0.042,0.043,0.26
33,0.039,0.039,0.191
34,0.042,0.033,0.124
35,0.039,0.025,0.057
36,0.017,0.015,-0.012
37,-0.009,0.006,-0.075
38,-0.022,-0.003,-0.122
39,-0.032,-0.011,-0.16
40,-0.034,-0.017,-0.184
41,-0.038,-0.022,-0.202
42,-0.037,-0.025,-0.212
43,-0.03,-0.026,-0.214
44,-0.033,-0.025,-0.217
45,-0.034,-0.022,-0.216
46,-0.028,-0.017,-0.207
47,-0.023,-0.01,-0.194
48,-0.013,-0.0,-0.173
49,-0.001,0.01,-0.145
50,0.017,0.021,-0.104
51,0.025,0.033,-0.059
52,0.032,0.045,-0.006
53,0.034,0.054,0.055
54,0.05,0.061,0.133
55,0.069,0.069,0.215
56,0.091,0.076,0.287
57,0.114,0.081,0.348
58,0.149,0.084,0.395
59,0.15,0.084,0.399
60,0.106,0.082,0.357
61,0.078,0.078,0.296
62,0.09,0.069,0.245
63,0.077,0.059,0.177
64,0.054,0.048,0.098
65,0.023,0.038,0.016
66,0.016,0.027,-0.043
67,0.004,0.016,-0.093
68,-0.003,0.006,-0.131
69,-0.013,-0.005,-0.162
70,-0.023,-0.013,-0.187
71,-0.034,-0.02,-0.206
72,-0.039,-0.025,-0.217
73,-0.041,-0.028,-0.221
74,-0.042,-0.029,-0.221
75,-0.046,-0.027,-0.218
76,-0.049,-0.023,-0.211
77,-0.046,-0.017,-0.197
78,-0.038,-0.01,-0.175
79,-0.026,0.0,-0.143
80,-0.011,0.011,-0.1
81,0.017,0.023,-0.039
82,0.042,0.034,0.029
83,0.053,0.045,0.097
84,0.071,0.052,0.174
85,0.112,0.058,0.26
86,0.136,0.063,0.331
87,0.101,0.066,0.354
88,0.064,0.067,0.351
89,0.066,0.066,0.342
90,0.091,0.062,0.327
91,0.086,0.058,0.277
92,0.071,0.052,0.207
93,0.052,0.045,0.132
94,0.037,0.036,0.062
95,0.019,0.027,-0.002
96,0.003,0.019,-0.055
97,-0.013,0.01,-0.102
98,-0.021,0.002,-0.136
99,-0.031,-0.006,-0.165
100,-0.039,-0.014,-0.186
101,-0.043,-0.02,-0.2
102,-0.047,-0.025,-0.208
103,-0.048,-0.028,-0.211
104,-0.044,-0.03,-0.207
105,-0.037,-0.029,-0.198
106,-0.026,-0.026,-0.183
107,-0.022,-0.022,-0.164
108,-0.014,-0.017,-0.137
109,-0.004,-0.01,-0.101
110,0.018,-0.004,-0.049
111,0.009,0.002,-0.007
112,0.028,0.007,0.061
113,0.044,0.012,0.132
114,0.035,0.018,0.186
115,0.024,0.023,0.225
116,0.034,0.026,0.265
117,0.03,0.028,0.287
118,0.025,0.029,0.288
119,0.012,0.029,0.267
120,0.012,0.028,0.231
121,0.018,0.024,0.185
122,0.019,0.019,0.13
123,0.02,0.014,0.074
124,0.019,0.008,0.019
125,0.016,0.001,-0.029
126,0.005,-0.005,-0.074
127,-0.001,-0.011,-0.108
128,-0.013,-0.016,-0.139
129,-0.017,-0.02,-0.16
130,-0.026,-0.022,-0.179
131,-0.028,-0.024,-0.188
132,-0.027,-0.024,-0.192
133,-0.027,-0.022,-0.193
134,-0.03,-0.019,-0.191
135,-0.032,-0.015,-0.184
136,-0.027,-0.01,-0.17
137,-0.024,-0.003,-0.151
138,-0.018,0.003,-0.124
139,-0.009,0.009,-0.09
140,-0.005,0.016,-0.049
141,0.004,0.022,0.003
142,0.015,0.028,0.063
143,0.043,0.034,0.137
144,0.076,0.039,0.207
145,0.076,0.044,0.25
146,0.065,0.047,0.276
147,0.073,0.049,0.296
148,0.084,0.05,0.303
149,0.076,0.049,0.281
150,0.063,0.047,0.238
151,0.051,0.043,0.185
152,0.04,0.039,0.125
153,0.038,0.033,0.071
154,0.032,0.027,0.018
155,0.019,0.02,-0.031
156,0.002,0.013,-0.077
157,-0.016,0.005,-0.117
158,-0.021,-0.002,-0.143
159,-0.023,-0.008,-0.162
160,-0.022,-0.013,-0.173
161,-0.025,-0.016,-0.181
162,-0.027,-0.017,-0.185
163,-0.03,-0.017,-0.185
164,-0.027,-0.016,-0.178
165,-0.026,-0.012,-0.168
166,-0.022,-0.007,-0.152
167,-0.013,-0.0,-0.127
168,0.007,0.008,-0.092
169,0.02,0.016,-0.054
170,0.029,0.023,-0.01
171,0.034,0.031,0.038
172,0.039,0.038,0.092
173,0.044,0.044,0.145
174,0.047,0.048,0.189
175,0.057,0.052,0.228
176,0.07,0.053,0.262
177,0.079,0.053,0.276
178,0.081,0.052,0.271
179,0.074,0.05,0.247
180,0.072,0.046,0.21
181,0.07,0.041,0.164
182,0.042,0.036,0.098
183,0.018,0.03,0.035
184,0.017,0.023,-0.013
185,0.006,0.016,-0.059
186,-0.004,0.009,-0.097
187,-0.014,0.002,-0.128
188,-0.02,-0.006,-0.151
189,-0.027,-0.013,-0.169
190,-0.033,-0.018,-0.181
191,-0.035,-0.02,-0.187
192,-0.033,-0.022,-0.187
193,-0.032,-0.021,-0.183
194,-0.028,-0.018,-0.174
195,-0.022,-0.015,-0.158
196,-0.01,-0.01,-0.135
197,-0.002,-0.005,-0.108
198,0.008,0.002,-0.075
199,0.014,0.009,-0.038
200,0.02,0.017,0.004
201,0.022,0.025,0.048
202,0.025,0.032,0.096
203,0.027,0.038,0.143
204,0.038,0.042,0.192
205,0.042,0.045,0.23
206,0.056,0.045,0.261
207,0.058,0.044,0.277
208,0.063,0.041,0.279
209,0.059,0.037,0.253
210,0.072,0.033,0.223
211,0.07,0.028,0.177
212,0.05,0.021,0.112
213,0.014,0.014,0.036
214,-0.008,0.005,-0.027
215,-0.019,-0.004,-0.075
216,-0.028,-0.015,-0.114
217,-0.041,-0.024,-0.147
218,-0.045,-0.032,-0.168
219,-0.047,-0.039,-0.183
220,-0.056,-0.044,-0.196
221,-0.062,-0.047,-0.203
222,-0.063,-0.049,-0.204
223,-0.064,-0.048,-0.201
224,-0.06,-0.045,-0.191
225,-0.047,-0.039,-0.172
226,-0.034,-0.032,-0.149
227,-0.023,-0.024,-0.12
228,-0.009,-0.014,-0.084
229,-0.006,-0.002,-0.05
230,0.001,0.009,-0.007
231,0.009,0.021,0.043
232,0.015,0.032,0.095
233,0.02,0.043,0.148
234,0.032,0.052,0.201
235,0.061,0.06,0.255
236,0.092,0.065,0.296
237,0.102,0.068,0.308
238,0.123,0.069,0.31
239,0.134,0.067,0.289
240,0.107,0.066,0.23
241,0.08,0.063,0.164
242,0.067,0.058,0.099
243,0.065,0.052,0.042
244,0.042,0.044,-0.019
245,0.024,0.035,-0.069
246,0.009,0.026,-0.109
247,-0.006,0.017,-0.14
248,-0.018,0.008,-0.164
249,-0.023,0.002,-0.18
250,-0.026,-0.003,-0.188
251,-0.026,-0.006,-0.19
252,-0.026,-0.008,-0.188
253,-0.024,-0.008,-0.182
254,-0.021,-0.007,-0.172
255,-0.01,-0.005,-0.151
256,-0.005,-0.001,-0.13
257,-0.001,0.004,-0.103
258,0.002,0.01,-0.071
259,0.013,0.018,-0.028
260,0.022,0.025,0.023
261,0.032,0.032,0.08
262,0.048,0.037,0.143
263,0.043,0.042,0.197
264,0.035,0.044,0.244
265,0.066,0.044,0.298
266,0.093,0.044,0.331
267,0.088,0.042,0.328
268,0.085,0.039,0.302
269,0.062,0.034,0.248
270,0.06,0.027,0.194
271,0.023,0.018,0.11
272,-0.008,0.008,0.029
273,-0.027,-0.002,-0.04
274,-0.029,-0.013,-0.089
275,-0.045,-0.023,-0.136
276,-0.061,-0.032,-0.173
277,-0.067,-0.04,-0.196
278,-0.061,-0.048,-0.206
279,-0.064,-0.054,-0.216
280,-0.066,-0.058,-0.22
281,-0.066,-0.06,-0.22
282,-0.06,-0.059,-0.213
283,-0.048,-0.056,-0.199
284,-0.043,-0.05,-0.184
285,-0.04,-0.043,-0.165
286,-0.04,-0.035,-0.143
287,-0.046,-0.025,-0.117
288,-0.04,-0.015,-0.077
289,-0.028,-0.004,-0.025
290,-0.014,0.008,0.034
291,-0.001,0.018,0.098
292,0.024,0.026,0.171
293,0.049,0.032,0.242
294,0.072,0.036,0.296
295,0.079,0.039,0.327
296,0.066,0.039,0.331
297,0.078,0.038,0.322
298,0.074,0.035,0.28
299,0.037,0.031,0.203
300,0.045,0.026,0.142
301,0.044,0.018,0.079
302,0.036,0.011,0.017
303,-0.008,0.004,-0.058
304,-0.026,-0.004,-0.11
305,-0.037,-0.013,-0.148
306,-0.048,-0.021,-0.179
307,-0.058,-0.029,-0.201
308,-0.059,-0.035,-0.213
309,-0.061,-0.04,-0.22
310,-0.063,-0.044,-0.224
311,-0.06,-0.046,-0.221
312,-0.055,-0.046,-0.214
313,-0.049,-0.044,-0.202
314,-0.042,-0.04,-0.184
315,-0.032,-0.033,-0.159
316,-0.026,-0.025,-0.13
317,-0.022,-0.016,-0.094
318,-0.01,-0.006,-0.045
319,-0.011,0.003,0.007
320,0.004,0.011,0.078
321,0.028,0.018,0.152
322,0.045,0.024,0.221
323,0.033,0.028,0.268
324,0.048,0.031,0.316
325,0.067,0.033,0.343
326,0.038,0.032,0.321
327,0.046,0.029,0.287
328,0.055,0.025,0.239
329,0.061,0.019,0.185
330,0.018,0.011,0.094
331,0.007,0.003,0.023
332,-0.001,-0.005,-0.038
333,-0.01,-0.014,-0.087
334,-0.031,-0.022,-0.136
335,-0.046,-0.028,-0.173
336,-0.058,-0.034,-0.199
337,-0.067,-0.039,-0.216
338,-0.075,-0.042,-0.229
339,-0.076,-0.044,-0.233
340,-0.068,-0.045,-0.229
341,-0.06,-0.045,-0.221
342,-0.054,-0.044,-0.21
343,-0.045,-0.041,-0.193
344,-0.039,-0.038,-0.173
345,-0.035,-0.033,-0.147
346,-0.029,-0.027,-0.112
347,-0.025,-0.022,-0.069
348,-0.009,-0.017,-0.009
349,0.008,-0.011,0.058
350,0.01,-0.006,0.122
351,0.004,-0.003,0.182
352,0.02,0.0,0.252
353,0.058,0.002,0.319
354,0.038,0.002,0.331
355,0.01,0.001,0.316
356,0.006,-0.002,0.292
357,0.001,-0.006,0.24
358,-0.033,-0.011,0.16
359,-0.042,-0.016,0.09
360,-0.032,-0.024,0.028
361,-0.036,-0.032,-0.035
362,-0.05,-0.04,-0.093
363,-0.059,-0.047,-0.136
364,-0.058,-0.053,-0.165
365,-0.058,-0.058,-0.186
366,-0.061,-0.062,-0.203
367,-0.063,-0.064,-0.214
368,-0.065,-0.064,-0.221
369,-0.066,-0.063,-0.223
370,-0.059,-0.059,-0.218
371,-0.058,-0.054,-0.213
372,-0.056,-0.047,-0.203
373,-0.047,-0.038,-0.183
374,-0.042,-0.028,-0.161
375,-0.036,-0.018,-0.13
376,-0.017,-0.006,-0.083
377,-0.005,0.005,-0.03
378,-0.013,0.016,0.021
379,0.005,0.027,0.094
380,0.052,0.037,0.184
381,0.047,0.045,0.236
382,0.044,0.052,0.282
383,0.071,0.057,0.329
384,0.116,0.061,0.359
385,0.073,0.062,0.313
386,0.063,0.061,0.265
387,0.069,0.059,0.212
388,0.068,0.054,0.152
389,0.045,0.047,0.08
390,0.029,0.038,0.011
391,0.012,0.027,-0.051
392,0.002,0.015,-0.098
393,-0.009,0.003,-0.137
394,-0.019,-0.011,-0.166
395,-0.027,-0.023,-0.187
396,-0.03,-0.036,-0.199
397,-0.042,-0.046,-0.212
398,-0.048,-0.053,-0.218
399,-0.053,-0.057,-0.219
400,-0.057,-0.056,-0.217
