lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.664,0.67,0.693
2,0.435,0.519,0.473
3,0.297,0.393,0.329
4,0.197,0.291,0.217
5,0.148,0.209,0.151
6,0.138,0.145,0.121
7,0.121,0.095,0.088
8,0.108,0.058,0.063
9,0.087,0.032,0.035
10,0.074,0.015,0.017
11,0.049,0.005,-0.011
12,0.042,0.001,-0.022
13,0.048,0.001,-0.022
14,0.044,0.005,-0.03
15,0.027,0.011,-0.045
16,0.017,0.018,-0.054
17,0.007,0.026,-0.061
18,0.002,0.034,-0.062
19,-0.001,0.042,-0.059
20,-0.007,0.049,-0.058
21,0.01,0.055,-0.035
22,0.032,0.059,-0.005
23,0.039,0.063,0.015
24,0.039,0.064,0.031
25,0.044,0.064,0.057
26,0.047,0.057,0.085
27,0.07,0.052,0.131
28,0.085,0.049,0.164
29,0.075,0.048,0.166
30,0.057,0.049,0.15
31,0.065,0.05,0.149
32,0.072,0.05,0.138
33,0.063,0.049,0.106
34,0.046,0.047,0.067
35,0.031,0.042,0.032
36,0.025,0.038,0.009
37,0.021,0.034,-0.006
38,0.008,0.03,-0.027
39,0.017,0.027,-0.025
40,0.023,0.024,-0.026
41,0.015,0.022,-0.037
42,0.012,0.02,-0.045
43,0.022,0.019,-0.041
44,0.016,0.019,-0.05
45,0.002,0.02,-0.064
46,0.006,0.023,-0.058
47,0.026,0.027,-0.037
48,0.032,0.029,-0.028
49,0.044,0.032,-0.011
50,0.038,0.035,-0.01
51,0.031,0.038,-0.007
52,0.016,0.042,-0.008
53,0.027,0.045,0.018
54,0.038,0.046,0.048
55,0.061,0.047,0.09
56,0.077,0.048,0.127
57,0.087,0.048,0.157
58,0.089,0.045,0.168
59,0.083,0.043,0.164
60,0.043,0.039,0.121
61,0.022,0.034,0.089
62,0.006,0.03,0.056
63,0.001,0.024,0.031
64,0.013,0.018,0.021
65,0.008,0.012,-0.001
66,0.003,0.004,-0.019
67,-0.013,-0.003,-0.043
68,-0.024,-0.009,-0.062
69,-0.031,-0.016,-0.073
70,-0.02,-0.021,-0.069
71,-0.013,-0.026,-0.069
72,-0.012,-0.029,-0.075
73,-0.031,-0.032,-0.097
74,-0.038,-0.034,-0.105
75,-0.043,-0.035,-0.107
76,-0.038,-0.036,-0.099
77,-0.043,-0.035,-0.099
78,-0.043,-0.033,-0.092
79,-0.037,-0.029,-0.078
80,-0.027,-0.025,-0.059
81,-0.026,-0.022,-0.046
82,-0.027,-0.019,-0.032
83,-0.027,-0.016,-0.014
84,-0.007,-0.014,0.027
85,-0.013,-0.014,0.047
86,-0.008,-0.013,0.076
87,0.006,-0.011,0.106
88,0.011,-0.01,0.116
89,0.01,-0.01,0.112
90,0.001,-0.011,0.092
91,-0.01,-0.012,0.064
92,-0.023,-0.015,0.03
93,-0.016,-0.018,0.014
94,-0.015,-0.02,-0.006
95,-0.022,-0.024,-0.027
96,-0.034,-0.027,-0.05
97,-0.033,-0.031,-0.058
98,-0.042,-0.035,-0.075
99,-0.043,-0.038,-0.081
100,-0.038,-0.041,-0.083
101,-0.04,-0.043,-0.091
102,-0.05,-0.045,-0.107
103,-0.045,-0.046,-0.107
104,-0.049,-0.045,-0.112
105,-0.052,-0.043,-0.112
106,-0.054,-0.041,-0.11
107,-0.049,-0.04,-0.1
108,-0.048,-0.037,-0.092
109,-0.041,-0.032,-0.075
110,-0.038,-0.028,-0.06
111,-0.033,-0.022,-0.042
112,-0.002,-0.016,0.002
113,-0.002,-0.011,0.022
114,0.0,-0.005,0.045
115,0.006,-0.001,0.072
116,0.012,0.003,0.094
117,0.018,0.007,0.108
118,0.023,0.01,0.113
119,0.019,0.012,0.105
120,0.012,0.014,0.089
121,0.011,0.014,0.074
122,0.002,0.013,0.047
123,0.018,0.012,0.041
124,0.019,0.01,0.024
125,0.017,0.007,0.007
126,-0.0,0.004,-0.02
127,-0.006,-0.0,-0.034
128,-0.003,-0.005,-0.039
129,0.002,-0.01,-0.041
130,0.009,-0.013,-0.042
131,-0.001,-0.016,-0.057
132,-0.025,-0.019,-0.084
133,-0.035,-0.02,-0.097
134,-0.039,-0.02,-0.099
135,-0.034,-0.019,-0.093
136,-0.032,-0.017,-0.086
137,-0.031,-0.013,-0.078
138,-0.022,-0.009,-0.06
139,-0.009,-0.004,-0.037
140,-0.007,0.0,-0.02
141,-0.003,0.006,0.0
142,-0.008,0.011,0.014
143,0.004,0.016,0.046
144,0.027,0.02,0.088
145,0.031,0.023,0.111
146,0.035,0.026,0.128
147,0.038,0.027,0.134
148,0.046,0.027,0.138
149,0.045,0.026,0.129
150,0.05,0.023,0.119
151,0.053,0.02,0.104
152,0.053,0.016,0.085
153,0.024,0.011,0.04
154,-0.001,0.006,0.001
155,0.009,0.001,-0.004
156,-0.001,-0.006,-0.025
157,-0.021,-0.013,-0.051
158,-0.028,-0.02,-0.065
159,-0.05,-0.025,-0.093
160,-0.056,-0.029,-0.105
161,-0.06,-0.032,-0.116
162,-0.047,-0.035,-0.109
163,-0.048,-0.036,-0.109
164,-0.063,-0.037,-0.118
165,-0.062,-0.037,-0.111
166,-0.052,-0.036,-0.093
167,-0.046,-0.033,-0.078
168,-0.026,-0.029,-0.051
169,-0.014,-0.024,-0.029
170,0.004,-0.018,0.001
171,0.024,-0.012,0.036
172,0.023,-0.005,0.053
173,0.008,0.002,0.061
174,0.013,0.009,0.088
175,0.018,0.014,0.111
176,0.02,0.018,0.125
177,0.025,0.021,0.132
178,0.014,0.021,0.116
179,0.021,0.021,0.111
180,0.026,0.02,0.099
181,0.011,0.017,0.064
182,0.0,0.013,0.035
183,0.005,0.008,0.019
184,0.004,0.002,0.0
185,0.013,-0.003,-0.004
186,0.008,-0.008,-0.018
187,0.006,-0.013,-0.028
188,-0.008,-0.018,-0.049
189,-0.015,-0.022,-0.062
190,-0.02,-0.025,-0.073
191,-0.035,-0.026,-0.092
192,-0.046,-0.025,-0.104
193,-0.047,-0.024,-0.102
194,-0.05,-0.021,-0.101
195,-0.047,-0.018,-0.091
196,-0.048,-0.015,-0.084
197,-0.039,-0.012,-0.068
198,-0.022,-0.01,-0.042
199,0.0,-0.007,-0.011
200,0.013,-0.004,0.013
201,0.006,-0.001,0.022
202,0.014,0.001,0.049
203,0.018,0.003,0.074
204,0.021,0.005,0.096
205,0.03,0.006,0.119
206,0.036,0.006,0.134
207,0.032,0.005,0.133
208,0.018,0.003,0.116
209,0.009,-0.0,0.096
210,0.001,-0.004,0.069
211,-0.004,-0.009,0.042
212,-0.021,-0.014,0.005
213,-0.039,-0.021,-0.03
214,-0.048,-0.029,-0.052
215,-0.054,-0.036,-0.069
216,-0.058,-0.044,-0.081
217,-0.063,-0.051,-0.094
218,-0.061,-0.056,-0.099
219,-0.052,-0.061,-0.099
220,-0.068,-0.065,-0.12
221,-0.071,-0.067,-0.128
222,-0.062,-0.067,-0.119
223,-0.073,-0.067,-0.124
224,-0.068,-0.066,-0.113
225,-0.08,-0.064,-0.115
226,-0.078,-0.061,-0.105
227,-0.069,-0.058,-0.09
228,-0.066,-0.055,-0.08
229,-0.048,-0.051,-0.054
230,-0.029,-0.047,-0.025
231,-0.035,-0.043,-0.017
232,-0.024,-0.041,0.01
233,-0.027,-0.038,0.027
234,-0.032,-0.036,0.04
235,-0.032,-0.036,0.052
236,-0.023,-0.035,0.069
237,-0.014,-0.036,0.077
238,-0.016,-0.038,0.068
239,-0.031,-0.038,0.04
240,-0.046,-0.039,0.007
241,-0.054,-0.04,-0.022
242,-0.05,-0.042,-0.038
243,-0.043,-0.043,-0.049
244,-0.05,-0.044,-0.069
245,-0.056,-0.044,-0.085
246,-0.051,-0.044,-0.09
247,-0.045,-0.043,-0.092
248,-0.054,-0.041,-0.107
249,-0.054,-0.04,-0.113
250,-0.05,-0.038,-0.111
251,-0.039,-0.036,-0.1
252,-0.037,-0.034,-0.094
253,-0.042,-0.032,-0.093
254,-0.041,-0.029,-0.084
255,-0.029,-0.026,-0.066
256,-0.018,-0.024,-0.047
257,-0.016,-0.022,-0.039
258,-0.001,-0.021,-0.017
259,0.006,-0.02,-0.001
260,-0.002,-0.019,0.005
261,-0.003,-0.018,0.02
262,-0.014,-0.019,0.03
263,-0.016,-0.021,0.05
264,-0.013,-0.024,0.072
265,-0.007,-0.028,0.088
266,-0.017,-0.031,0.083
267,-0.044,-0.035,0.053
268,-0.068,-0.039,0.018
269,-0.065,-0.042,0.003
270,-0.074,-0.045,-0.027
271,-0.069,-0.047,-0.043
272,-0.05,-0.05,-0.044
273,-0.051,-0.052,-0.06
274,-0.047,-0.054,-0.071
275,-0.043,-0.056,-0.078
276,-0.053,-0.057,-0.096
277,-0.058,-0.059,-0.108
278,-0.059,-0.059,-0.114
279,-0.056,-0.058,-0.115
280,-0.053,-0.056,-0.112
281,-0.053,-0.053,-0.111
282,-0.052,-0.049,-0.103
283,-0.044,-0.043,-0.089
284,-0.04,-0.037,-0.079
285,-0.026,-0.03,-0.06
286,-0.005,-0.024,-0.035
287,-0.003,-0.017,-0.026
288,-0.008,-0.01,-0.02
289,-0.011,-0.003,-0.012
290,-0.003,0.004,0.009
291,-0.011,0.009,0.019
292,-0.018,0.013,0.033
293,-0.004,0.018,0.062
294,-0.002,0.022,0.077
295,0.025,0.026,0.108
296,0.046,0.03,0.129
297,0.054,0.033,0.13
298,0.059,0.036,0.121
299,0.065,0.038,0.107
300,0.066,0.038,0.086
301,0.058,0.037,0.06
302,0.048,0.036,0.034
303,0.05,0.034,0.021
304,0.028,0.032,-0.01
305,0.017,0.029,-0.029
306,0.009,0.025,-0.043
307,0.004,0.022,-0.053
308,-0.0,0.019,-0.06
309,0.012,0.016,-0.052
310,0.008,0.014,-0.056
311,0.004,0.013,-0.056
312,0.007,0.011,-0.048
313,0.006,0.009,-0.044
314,0.008,0.009,-0.038
315,0.016,0.008,-0.026
316,0.011,0.009,-0.025
317,0.007,0.01,-0.02
318,0.01,0.012,-0.007
319,0.003,0.016,-0.001
320,0.007,0.02,0.02
321,0.01,0.024,0.044
322,0.02,0.027,0.073
323,0.034,0.029,0.101
324,0.04,0.03,0.117
325,0.036,0.03,0.119
326,0.037,0.028,0.115
327,0.047,0.026,0.112
328,0.048,0.024,0.097
329,0.048,0.021,0.077
330,0.039,0.019,0.049
331,0.028,0.017,0.021
332,0.018,0.014,-0.003
333,0.011,0.01,-0.022
334,-0.002,0.008,-0.042
335,0.001,0.007,-0.047
336,0.003,0.007,-0.051
337,-0.007,0.008,-0.065
338,-0.007,0.01,-0.068
339,-0.007,0.012,-0.069
340,-0.008,0.015,-0.07
341,-0.01,0.017,-0.068
342,-0.011,0.021,-0.065
343,-0.002,0.026,-0.051
344,0.02,0.031,-0.026
345,0.045,0.037,0.003
346,0.063,0.042,0.026
347,0.066,0.047,0.038
348,0.066,0.051,0.053
349,0.073,0.055,0.076
350,0.077,0.058,0.1
351,0.075,0.061,0.119
352,0.071,0.062,0.133
353,0.074,0.062,0.15
354,0.08,0.062,0.16
355,0.094,0.06,0.17
356,0.091,0.057,0.158
357,0.063,0.054,0.116
358,0.028,0.05,0.063
359,0.008,0.045,0.024
360,0.008,0.039,0.005
361,0.016,0.032,-0.004
362,0.026,0.024,-0.007
363,0.019,0.017,-0.023
364,0.005,0.011,-0.042
365,-0.011,0.006,-0.06
366,-0.017,0.002,-0.069
367,-0.011,-0.001,-0.067
368,0.004,-0.001,-0.056
369,0.016,0.001,-0.048
370,0.016,0.003,-0.048
371,0.02,0.006,-0.04
372,0.011,0.01,-0.043
373,0.009,0.014,-0.04
374,0.016,0.019,-0.028
375,0.022,0.024,-0.015
376,0.014,0.029,-0.013
377,0.012,0.035,-0.003
378,0.013,0.04,0.012
379,0.023,0.044,0.038
380,0.037,0.048,0.069
381,0.046,0.05,0.096
382,0.07,0.052,0.133
383,0.08,0.052,0.15
384,0.083,0.051,0.154
385,0.07,0.048,0.138
386,0.047,0.044,0.105
387,0.035,0.039,0.076
388,0.031,0.032,0.052
389,0.017,0.025,0.02
390,0.005,0.017,-0.007
391,-0.006,0.008,-0.03
392,-0.011,-0.002,-0.043
393,-0.014,-0.011,-0.05
394,-0.021,-0.019,-0.062
395,-0.032,-0.027,-0.075
396,-0.022,-0.032,-0.069
397,-0.024,-0.035,-0.076
398,-0.029,-0.034,-0.084
399,-0.027,-0.029,-0.085
400,-0.026,-0.018,-0.083
