lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.509,0.593,0.584
2,0.324,0.445,0.407
3,0.214,0.324,0.277
4,0.156,0.227,0.191
5,0.121,0.149,0.129
6,0.077,0.089,0.067
7,0.075,0.044,0.042
8,0.048,0.012,0.003
9,0.03,-0.01,-0.025
10,0.055,-0.023,-0.013
11,0.06,-0.03,-0.017
12,0.025,-0.031,-0.051
13,-0.017,-0.028,-0.091
14,0.005,-0.023,-0.078
15,-0.009,-0.015,-0.092
16,-0.008,-0.007,-0.089
17,-0.009,0.002,-0.084
18,-0.034,0.01,-0.1
19,-0.045,0.018,-0.102
20,-0.031,0.025,-0.083
21,-0.007,0.031,-0.05
22,0.035,0.036,0.0
23,0.014,0.039,0.001
24,0.028,0.041,0.036
25,0.044,0.041,0.077
26,0.017,0.031,0.091
27,0.043,0.031,0.149
28,0.033,0.033,0.166
29,0.029,0.036,0.176
30,0.029,0.04,0.175
31,0.038,0.043,0.164
32,0.06,0.045,0.152
33,0.049,0.046,0.106
34,0.065,0.046,0.086
35,0.038,0.046,0.039
36,0.046,0.045,0.025
37,0.048,0.042,0.014
38,0.046,0.038,-0.001
39,0.033,0.034,-0.024
40,0.01,0.03,-0.052
41,0.019,0.026,-0.054
42,0.022,0.022,-0.059
43,0.024,0.018,-0.063
44,0.011,0.016,-0.078
45,0.018,0.014,-0.073
46,0.024,0.012,-0.066
47,0.023,0.01,-0.06
48,0.014,0.007,-0.058
49,-0.008,0.006,-0.069
50,-0.018,0.006,-0.066
51,-0.026,0.005,-0.057
52,-0.016,0.006,-0.032
53,-0.014,0.006,-0.007
54,0.018,0.007,0.049
55,0.033,0.009,0.092
56,0.031,0.011,0.125
57,0.017,0.014,0.145
58,0.022,0.015,0.171
59,0.024,0.016,0.179
60,0.011,0.017,0.156
61,0.04,0.02,0.155
62,0.036,0.022,0.117
63,0.017,0.023,0.067
64,0.014,0.024,0.035
65,0.003,0.024,0.003
66,0.033,0.026,0.007
67,0.017,0.027,-0.02
68,0.034,0.029,-0.016
69,0.059,0.03,-0.006
70,0.056,0.031,-0.017
71,0.019,0.032,-0.054
72,0.013,0.032,-0.068
73,-0.0,0.032,-0.084
74,0.005,0.031,-0.083
75,0.031,0.03,-0.062
76,0.041,0.03,-0.049
77,0.037,0.029,-0.043
78,0.013,0.028,-0.055
79,0.038,0.028,-0.025
80,0.047,0.028,-0.004
81,0.037,0.026,0.004
82,0.048,0.025,0.031
83,0.022,0.024,0.032
84,0.021,0.024,0.061
85,0.011,0.023,0.088
86,0.032,0.024,0.139
87,0.028,0.022,0.167
88,0.031,0.019,0.183
89,0.019,0.017,0.168
90,-0.009,0.015,0.127
91,-0.007,0.015,0.099
92,-0.013,0.015,0.056
93,0.014,0.015,0.042
94,0.004,0.013,0.008
95,0.002,0.01,-0.012
96,0.002,0.007,-0.029
97,0.016,0.004,-0.033
98,0.021,0.001,-0.04
99,0.011,-0.001,-0.058
100,0.017,-0.004,-0.061
101,0.022,-0.007,-0.066
102,-0.004,-0.011,-0.091
103,-0.027,-0.014,-0.112
104,-0.018,-0.016,-0.105
105,-0.013,-0.018,-0.096
106,-0.038,-0.022,-0.109
107,-0.034,-0.024,-0.098
108,-0.038,-0.027,-0.093
109,-0.024,-0.029,-0.07
110,-0.021,-0.03,-0.054
111,-0.006,-0.031,-0.025
112,-0.034,-0.031,-0.026
113,-0.039,-0.03,-0.004
114,-0.062,-0.03,0.01
115,-0.065,-0.03,0.04
116,-0.038,-0.028,0.092
117,-0.018,-0.026,0.13
118,-0.009,-0.021,0.141
119,-0.022,-0.016,0.12
120,-0.014,-0.011,0.1
121,0.001,-0.006,0.082
122,0.01,-0.0,0.057
123,0.014,0.005,0.03
124,0.021,0.009,0.014
125,0.017,0.014,-0.006
126,0.009,0.018,-0.029
127,0.015,0.021,-0.038
128,0.027,0.024,-0.038
129,0.038,0.028,-0.036
130,0.043,0.03,-0.037
131,0.03,0.031,-0.054
132,0.027,0.032,-0.064
133,0.035,0.033,-0.062
134,0.022,0.033,-0.075
135,0.026,0.032,-0.067
136,0.017,0.03,-0.066
137,0.037,0.027,-0.041
138,0.047,0.023,-0.023
139,0.019,0.019,-0.034
140,0.013,0.015,-0.022
141,0.004,0.012,-0.009
142,-0.012,0.008,0.003
143,0.008,0.005,0.05
144,0.017,0.002,0.089
145,0.017,-0.001,0.12
146,0.004,-0.004,0.134
147,0.001,-0.006,0.143
148,-0.01,-0.007,0.132
149,-0.018,-0.008,0.11
150,-0.023,-0.008,0.078
151,-0.019,-0.007,0.051
152,-0.012,-0.006,0.026
153,-0.014,-0.004,-0.001
154,-0.005,-0.003,-0.015
155,-0.009,-0.001,-0.037
156,-0.008,0.001,-0.05
157,0.002,0.004,-0.054
158,0.005,0.007,-0.06
159,0.015,0.01,-0.059
160,0.015,0.013,-0.069
161,0.016,0.017,-0.074
162,0.039,0.021,-0.059
163,0.044,0.023,-0.055
164,0.036,0.025,-0.059
165,0.031,0.027,-0.058
166,0.032,0.028,-0.047
167,0.023,0.029,-0.045
168,0.04,0.031,-0.021
169,0.044,0.032,-0.006
170,0.026,0.032,-0.003
171,0.008,0.031,0.002
172,0.008,0.03,0.022
173,0.017,0.028,0.054
174,0.028,0.027,0.091
175,0.036,0.025,0.125
176,0.032,0.022,0.147
177,0.023,0.019,0.147
178,0.02,0.016,0.137
179,0.014,0.015,0.115
180,0.01,0.013,0.089
181,0.013,0.012,0.063
182,0.007,0.01,0.029
183,-0.002,0.008,-0.001
184,0.01,0.007,-0.012
185,0.009,0.007,-0.032
186,0.01,0.006,-0.045
187,0.007,0.006,-0.056
188,0.01,0.007,-0.061
189,0.025,0.006,-0.055
190,0.008,0.005,-0.075
191,-0.002,0.006,-0.086
192,-0.009,0.008,-0.092
193,-0.002,0.01,-0.085
194,0.007,0.012,-0.072
195,0.007,0.013,-0.064
196,0.015,0.014,-0.048
197,0.008,0.017,-0.045
198,0.034,0.021,-0.011
199,0.047,0.024,0.015
200,0.038,0.026,0.025
201,0.026,0.029,0.034
202,0.009,0.032,0.043
203,0.019,0.036,0.08
204,0.035,0.04,0.124
205,0.051,0.044,0.167
206,0.065,0.047,0.199
207,0.048,0.049,0.188
208,0.044,0.051,0.17
209,0.037,0.052,0.137
210,0.062,0.053,0.129
211,0.06,0.052,0.1
212,0.049,0.05,0.062
213,0.065,0.048,0.05
214,0.04,0.044,0.009
215,0.03,0.039,-0.015
216,0.023,0.034,-0.033
217,0.049,0.029,-0.02
218,0.051,0.025,-0.029
219,0.042,0.021,-0.044
220,0.037,0.018,-0.055
221,0.024,0.015,-0.064
222,0.019,0.014,-0.068
223,0.014,0.013,-0.071
224,-0.008,0.011,-0.082
225,-0.025,0.01,-0.091
226,-0.029,0.008,-0.087
227,-0.026,0.007,-0.076
228,-0.023,0.007,-0.061
229,-0.006,0.009,-0.032
230,0.009,0.01,-0.002
231,0.022,0.012,0.031
232,0.01,0.014,0.049
233,0.023,0.016,0.089
234,0.027,0.018,0.124
235,0.051,0.02,0.17
236,0.051,0.022,0.183
237,0.045,0.023,0.176
238,0.064,0.024,0.172
239,0.045,0.024,0.13
240,0.024,0.025,0.081
241,0.021,0.026,0.046
242,0.026,0.028,0.024
243,-0.004,0.027,-0.021
244,0.011,0.027,-0.026
245,0.008,0.026,-0.042
246,0.003,0.025,-0.055
247,0.025,0.023,-0.048
248,0.022,0.021,-0.061
249,0.021,0.019,-0.07
250,0.03,0.017,-0.067
251,0.023,0.016,-0.072
252,0.005,0.015,-0.081
253,0.003,0.014,-0.075
254,0.005,0.015,-0.066
255,0.01,0.016,-0.054
256,0.013,0.018,-0.042
257,0.029,0.019,-0.018
258,0.04,0.022,0.006
259,0.026,0.023,0.013
260,0.032,0.025,0.038
261,0.042,0.025,0.066
262,0.02,0.025,0.075
263,0.028,0.025,0.108
264,0.023,0.024,0.132
265,0.018,0.023,0.143
266,0.026,0.023,0.156
267,0.032,0.023,0.158
268,0.009,0.023,0.12
269,0.017,0.024,0.102
270,0.014,0.023,0.069
271,0.027,0.023,0.052
272,0.018,0.023,0.017
273,0.018,0.022,-0.003
274,0.022,0.021,-0.019
275,0.02,0.019,-0.035
276,0.027,0.017,-0.041
277,0.008,0.014,-0.064
278,-0.002,0.011,-0.079
279,-0.002,0.009,-0.083
280,0.011,0.009,-0.071
281,0.017,0.008,-0.063
282,0.025,0.007,-0.053
283,0.039,0.006,-0.036
284,0.019,0.006,-0.044
285,0.018,0.005,-0.035
286,-0.003,0.005,-0.043
287,0.009,0.005,-0.021
288,-0.008,0.004,-0.021
289,-0.029,0.004,-0.022
290,-0.023,0.004,0.004
291,-0.015,0.005,0.037
292,0.002,0.006,0.081
293,0.006,0.007,0.117
294,0.022,0.009,0.157
295,0.003,0.01,0.151
296,0.002,0.012,0.142
297,0.032,0.014,0.148
298,0.03,0.016,0.12
299,0.028,0.017,0.086
300,0.025,0.017,0.051
301,0.036,0.018,0.034
302,0.018,0.018,-0.002
303,0.011,0.019,-0.026
304,0.005,0.02,-0.045
305,0.026,0.02,-0.036
306,0.016,0.018,-0.05
307,0.001,0.017,-0.071
308,0.018,0.014,-0.064
309,0.02,0.011,-0.066
310,0.011,0.007,-0.071
311,0.021,0.002,-0.059
312,0.009,-0.002,-0.062
313,-0.013,-0.006,-0.073
314,-0.01,-0.01,-0.065
315,-0.017,-0.013,-0.061
316,-0.014,-0.015,-0.049
317,-0.02,-0.017,-0.04
318,-0.014,-0.018,-0.023
319,-0.02,-0.018,-0.012
320,-0.032,-0.018,-0.002
321,-0.045,-0.017,0.015
322,-0.008,-0.015,0.079
323,-0.016,-0.014,0.103
324,-0.012,-0.011,0.129
325,-0.036,-0.009,0.118
326,-0.014,-0.006,0.122
327,-0.004,-0.003,0.11
328,0.004,-0.0,0.089
329,0.023,0.003,0.072
330,0.022,0.008,0.042
331,0.003,0.011,0.003
332,0.019,0.014,-0.004
333,0.028,0.017,-0.015
334,0.034,0.019,-0.021
335,0.025,0.021,-0.035
336,0.024,0.022,-0.044
337,0.032,0.023,-0.046
338,0.023,0.024,-0.057
339,0.029,0.025,-0.053
340,0.027,0.025,-0.053
341,0.016,0.025,-0.059
342,0.016,0.025,-0.055
343,0.017,0.024,-0.044
344,0.01,0.022,-0.04
345,0.022,0.019,-0.022
346,0.019,0.018,-0.015
347,0.006,0.016,-0.013
348,0.005,0.013,0.003
349,0.022,0.012,0.037
350,0.001,0.011,0.044
351,0.012,0.011,0.084
352,0.011,0.011,0.113
353,0.013,0.01,0.136
354,0.009,0.009,0.143
355,0.023,0.009,0.153
356,0.025,0.008,0.139
357,0.015,0.007,0.105
358,0.008,0.007,0.067
359,-0.001,0.005,0.028
360,-0.016,0.004,-0.009
361,-0.009,0.002,-0.021
362,-0.005,0.0,-0.032
363,-0.009,-0.002,-0.049
364,0.001,-0.003,-0.051
365,0.011,-0.005,-0.048
366,-0.001,-0.006,-0.064
367,0.015,-0.006,-0.055
368,0.004,-0.005,-0.071
369,0.01,-0.005,-0.067
370,-0.006,-0.004,-0.08
371,-0.007,-0.004,-0.077
372,-0.033,-0.004,-0.09
373,-0.027,-0.002,-0.075
374,-0.026,-0.001,-0.063
375,-0.006,0.001,-0.038
376,0.014,0.003,-0.012
377,0.011,0.005,-0.003
378,-0.002,0.007,0.003
379,-0.007,0.009,0.02
380,0.017,0.01,0.068
381,0.022,0.012,0.105
382,0.022,0.013,0.133
383,0.028,0.014,0.157
384,0.024,0.015,0.16
385,0.029,0.015,0.151
386,0.016,0.015,0.115
387,0.019,0.014,0.089
388,0.011,0.013,0.049
389,-0.007,0.012,0.008
390,-0.004,0.01,-0.011
391,-0.001,0.009,-0.026
392,0.01,0.007,-0.031
393,0.011,0.006,-0.037
394,-0.001,0.005,-0.054
395,0.021,0.004,-0.046
396,0.001,0.004,-0.068
397,0.002,0.005,-0.07
398,0.008,0.007,-0.067
399,0.012,0.011,-0.06
400,0.016,0.017,-0.054
