lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.526,0.61,0.56
2,0.338,0.439,0.376
3,0.218,0.304,0.247
4,0.157,0.2,0.175
5,0.138,0.123,0.139
6,0.099,0.068,0.087
7,0.054,0.031,0.031
8,0.02,0.008,-0.009
9,0.025,-0.002,-0.007
10,0.024,-0.004,-0.008
11,0.028,0.001,-0.002
12,0.015,0.011,-0.012
13,0.053,0.023,0.023
14,0.051,0.036,0.021
15,0.057,0.05,0.029
16,0.051,0.062,0.021
17,0.053,0.073,0.017
18,0.068,0.081,0.027
19,0.09,0.087,0.047
20,0.089,0.089,0.047
21,0.102,0.089,0.065
22,0.082,0.086,0.056
23,0.064,0.08,0.052
24,0.032,0.072,0.034
25,0.042,0.063,0.058
26,0.032,0.047,0.065
27,0.039,0.038,0.083
28,0.02,0.031,0.077
29,-0.001,0.025,0.065
30,-0.016,0.021,0.051
31,-0.011,0.016,0.05
32,-0.002,0.011,0.045
33,0.002,0.008,0.034
34,-0.014,0.007,0.003
35,-0.033,0.005,-0.029
36,-0.009,0.005,-0.019
37,0.001,0.006,-0.021
38,0.012,0.006,-0.02
39,0.01,0.007,-0.025
40,0.027,0.008,-0.008
41,0.021,0.007,-0.013
42,0.043,0.007,0.009
43,0.029,0.007,0.0
44,0.031,0.008,0.003
45,0.022,0.007,-0.008
46,0.025,0.006,-0.007
47,0.001,0.004,-0.031
48,0.004,0.002,-0.03
49,-0.002,-0.001,-0.036
50,-0.006,-0.003,-0.038
51,0.0,-0.005,-0.026
52,0.003,-0.008,-0.014
53,-0.03,-0.011,-0.032
54,-0.048,-0.014,-0.035
55,-0.034,-0.017,-0.006
56,-0.035,-0.018,0.006
57,-0.04,-0.018,0.017
58,-0.042,-0.018,0.024
59,-0.018,-0.017,0.046
60,-0.036,-0.016,0.025
61,-0.008,-0.013,0.038
62,0.006,-0.01,0.036
63,-0.004,-0.008,0.013
64,0.025,-0.006,0.026
65,0.024,-0.004,0.012
66,0.011,-0.003,-0.01
67,-0.002,-0.002,-0.029
68,-0.006,-0.002,-0.038
69,0.0,-0.002,-0.034
70,-0.005,-0.002,-0.038
71,0.007,-0.002,-0.028
72,0.011,-0.002,-0.023
73,0.013,-0.001,-0.017
74,-0.002,-0.002,-0.029
75,-0.008,-0.003,-0.034
76,0.0,-0.005,-0.028
77,-0.007,-0.007,-0.036
78,-0.02,-0.01,-0.05
79,-0.034,-0.013,-0.065
80,-0.041,-0.015,-0.066
81,-0.047,-0.016,-0.061
82,-0.032,-0.018,-0.034
83,-0.025,-0.019,-0.013
84,-0.016,-0.019,0.011
85,-0.024,-0.02,0.016
86,-0.004,-0.02,0.047
87,0.005,-0.02,0.064
88,0.019,-0.02,0.082
89,0.009,-0.02,0.071
90,-0.014,-0.019,0.042
91,-0.01,-0.018,0.032
92,-0.009,-0.017,0.018
93,-0.025,-0.015,-0.01
94,-0.045,-0.013,-0.042
95,-0.028,-0.01,-0.036
96,-0.029,-0.007,-0.044
97,-0.011,-0.005,-0.034
98,0.002,-0.004,-0.026
99,0.002,-0.002,-0.027
100,-0.013,-0.001,-0.04
101,-0.003,0.002,-0.031
102,0.001,0.003,-0.027
103,0.007,0.004,-0.021
104,0.001,0.006,-0.025
105,0.01,0.007,-0.018
106,0.014,0.008,-0.016
107,0.025,0.01,-0.009
108,0.029,0.011,-0.004
109,0.028,0.013,-0.0
110,0.027,0.015,0.009
111,0.025,0.016,0.02
112,0.013,0.017,0.022
113,0.002,0.016,0.023
114,-0.006,0.015,0.028
115,-0.001,0.013,0.045
116,0.016,0.012,0.07
117,0.016,0.01,0.077
118,0.02,0.008,0.081
119,0.004,0.006,0.061
120,0.013,0.006,0.059
121,0.014,0.006,0.046
122,-0.003,0.007,0.017
123,-0.001,0.009,0.007
124,-0.005,0.009,-0.007
125,-0.009,0.008,-0.019
126,0.004,0.008,-0.014
127,-0.005,0.008,-0.028
128,0.011,0.007,-0.018
129,0.02,0.007,-0.012
130,0.016,0.006,-0.015
131,0.015,0.006,-0.015
132,0.003,0.006,-0.022
133,-0.0,0.005,-0.025
134,0.028,0.005,0.0
135,0.024,0.005,-0.003
136,0.021,0.006,-0.006
137,0.017,0.007,-0.01
138,0.0,0.007,-0.023
139,0.003,0.007,-0.015
140,0.006,0.008,-0.004
141,0.001,0.008,0.002
142,-0.008,0.007,0.008
143,-0.012,0.008,0.016
144,-0.021,0.008,0.018
145,-0.013,0.009,0.035
146,-0.013,0.009,0.041
147,0.006,0.009,0.063
148,0.04,0.01,0.093
149,0.033,0.011,0.081
150,0.035,0.013,0.072
151,0.028,0.015,0.056
152,0.024,0.016,0.042
153,0.024,0.018,0.031
154,0.027,0.018,0.024
155,0.018,0.018,0.007
156,0.01,0.016,-0.008
157,0.01,0.015,-0.013
158,-0.009,0.014,-0.032
159,-0.01,0.014,-0.032
160,0.0,0.012,-0.024
161,0.029,0.01,0.003
162,0.036,0.009,0.011
163,0.032,0.007,0.007
164,0.03,0.007,0.003
165,0.018,0.008,-0.011
166,-0.008,0.008,-0.036
167,-0.012,0.009,-0.038
168,0.0,0.01,-0.023
169,-0.007,0.012,-0.022
170,0.001,0.014,-0.005
171,-0.002,0.016,0.004
172,-0.004,0.019,0.014
173,-0.001,0.021,0.03
174,0.012,0.022,0.053
175,0.014,0.022,0.064
176,0.038,0.022,0.093
177,0.042,0.023,0.097
178,0.056,0.023,0.105
179,0.061,0.023,0.102
180,0.058,0.021,0.089
181,0.03,0.019,0.052
182,0.024,0.017,0.036
183,0.032,0.015,0.032
184,0.022,0.013,0.016
185,0.008,0.013,-0.004
186,-0.001,0.013,-0.02
187,-0.02,0.013,-0.039
188,-0.018,0.012,-0.039
189,-0.024,0.011,-0.045
190,-0.003,0.01,-0.027
191,-0.009,0.01,-0.033
192,0.011,0.01,-0.015
193,0.007,0.01,-0.018
194,0.008,0.009,-0.017
195,0.016,0.009,-0.011
196,0.014,0.008,-0.013
197,0.012,0.007,-0.013
198,0.025,0.008,0.005
199,0.015,0.01,0.003
200,-0.0,0.01,-0.001
201,0.015,0.011,0.022
202,0.029,0.011,0.045
203,0.041,0.011,0.065
204,0.047,0.012,0.079
205,0.034,0.012,0.075
206,0.02,0.01,0.07
207,0.015,0.01,0.069
208,-0.005,0.01,0.046
209,-0.024,0.01,0.02
210,-0.018,0.01,0.017
211,-0.016,0.01,0.007
212,-0.011,0.009,-0.0
213,-0.012,0.009,-0.009
214,-0.018,0.009,-0.024
215,-0.006,0.009,-0.021
216,0.013,0.008,-0.01
217,0.029,0.009,0.002
218,0.026,0.008,-0.001
219,0.028,0.009,0.001
220,0.018,0.008,-0.008
221,0.016,0.007,-0.008
222,0.006,0.006,-0.019
223,0.037,0.005,0.009
224,0.042,0.004,0.013
225,0.017,0.003,-0.009
226,0.015,0.003,-0.01
227,-0.01,0.003,-0.028
228,-0.017,0.003,-0.029
229,-0.006,0.002,-0.01
230,-0.004,0.0,0.001
231,-0.032,-0.002,-0.015
232,-0.042,-0.004,-0.015
233,-0.028,-0.006,0.006
234,-0.015,-0.009,0.027
235,-0.003,-0.01,0.047
236,-0.005,-0.011,0.05
237,-0.006,-0.011,0.048
238,-0.009,-0.012,0.037
239,-0.002,-0.013,0.034
240,-0.005,-0.013,0.019
241,-0.024,-0.012,-0.011
242,0.002,-0.011,0.001
243,-0.008,-0.012,-0.018
244,0.015,-0.012,-0.004
245,0.005,-0.013,-0.019
246,-0.011,-0.014,-0.037
247,-0.008,-0.014,-0.034
248,-0.014,-0.014,-0.039
249,-0.015,-0.015,-0.037
250,-0.033,-0.017,-0.051
251,-0.028,-0.018,-0.048
252,-0.034,-0.019,-0.053
253,-0.033,-0.02,-0.054
254,-0.032,-0.021,-0.055
255,-0.026,-0.022,-0.049
256,-0.024,-0.023,-0.045
257,-0.024,-0.024,-0.041
258,-0.02,-0.024,-0.031
259,-0.038,-0.024,-0.041
260,-0.026,-0.024,-0.023
261,-0.018,-0.025,-0.007
262,-0.01,-0.026,0.012
263,-0.028,-0.027,0.007
264,-0.035,-0.029,0.013
265,-0.024,-0.032,0.032
266,-0.013,-0.033,0.044
267,-0.013,-0.034,0.042
268,-0.012,-0.034,0.036
269,-0.025,-0.033,0.014
270,-0.035,-0.033,-0.009
271,-0.029,-0.033,-0.019
272,-0.04,-0.033,-0.04
273,-0.049,-0.031,-0.057
274,-0.048,-0.028,-0.065
275,-0.036,-0.026,-0.06
276,-0.047,-0.023,-0.072
277,-0.029,-0.021,-0.053
278,-0.034,-0.018,-0.055
279,-0.036,-0.015,-0.053
280,-0.028,-0.011,-0.043
281,-0.001,-0.008,-0.018
282,-0.005,-0.005,-0.022
283,0.001,-0.002,-0.018
284,0.005,-0.001,-0.013
285,0.035,0.003,0.014
286,0.042,0.005,0.023
287,0.042,0.008,0.026
288,0.044,0.009,0.035
289,0.026,0.012,0.028
290,0.008,0.013,0.022
291,0.003,0.015,0.029
292,0.003,0.016,0.038
293,-0.002,0.017,0.045
294,0.021,0.018,0.076
295,-0.005,0.018,0.056
296,-0.012,0.018,0.05
297,-0.019,0.017,0.037
298,0.0,0.016,0.045
299,0.019,0.014,0.05
300,0.03,0.013,0.047
301,0.012,0.012,0.016
302,-0.005,0.01,-0.009
303,0.015,0.007,0.001
304,0.024,0.005,0.004
305,0.024,0.003,0.002
306,0.021,0.003,-0.0
307,0.029,0.002,0.008
308,0.015,0.0,-0.004
309,-0.006,-0.002,-0.023
310,0.01,-0.002,-0.008
311,0.003,-0.002,-0.019
312,0.005,-0.001,-0.021
313,-0.006,-0.001,-0.036
314,-0.009,-0.001,-0.039
315,-0.035,0.0,-0.062
316,-0.029,0.002,-0.053
317,-0.029,0.002,-0.047
318,-0.016,0.002,-0.027
319,0.006,0.003,0.003
320,-0.004,0.003,0.008
321,0.006,0.004,0.031
322,0.007,0.006,0.045
323,0.016,0.009,0.064
324,0.013,0.012,0.071
325,0.024,0.015,0.084
326,0.057,0.017,0.111
327,0.052,0.02,0.098
328,0.031,0.024,0.067
329,0.027,0.028,0.05
330,0.04,0.031,0.046
331,0.062,0.033,0.053
332,0.045,0.034,0.028
333,0.028,0.036,0.004
334,-0.01,0.037,-0.034
335,-0.015,0.037,-0.038
336,0.004,0.035,-0.021
337,0.018,0.033,-0.007
338,0.03,0.031,0.002
339,0.029,0.029,0.003
340,0.048,0.027,0.018
341,0.067,0.025,0.033
342,0.048,0.023,0.015
343,0.035,0.023,0.001
344,0.033,0.023,-0.003
345,0.012,0.022,-0.023
346,0.025,0.022,-0.006
347,0.028,0.022,0.007
348,0.011,0.021,0.005
349,0.008,0.021,0.015
350,0.013,0.02,0.033
351,0.002,0.019,0.036
352,-0.006,0.016,0.042
353,0.011,0.015,0.069
354,0.019,0.014,0.08
355,0.015,0.014,0.074
356,0.014,0.013,0.065
357,0.0,0.011,0.04
358,0.043,0.008,0.066
359,0.048,0.007,0.056
360,0.031,0.007,0.027
361,-0.0,0.009,-0.013
362,0.001,0.011,-0.021
363,0.01,0.014,-0.017
364,0.015,0.017,-0.014
365,0.004,0.021,-0.021
366,-0.014,0.025,-0.036
367,0.0,0.027,-0.021
368,0.016,0.028,-0.004
369,0.034,0.03,0.012
370,0.026,0.032,0.001
371,0.037,0.034,0.007
372,0.046,0.035,0.012
373,0.053,0.034,0.016
374,0.067,0.033,0.028
375,0.049,0.033,0.014
376,0.032,0.034,0.006
377,0.019,0.033,0.005
378,0.04,0.033,0.037
379,0.042,0.033,0.052
380,0.05,0.032,0.071
381,0.041,0.031,0.074
382,0.043,0.03,0.083
383,0.026,0.029,0.074
384,0.012,0.028,0.063
385,0.01,0.026,0.058
386,0.006,0.025,0.045
387,0.001,0.024,0.028
388,0.005,0.022,0.02
389,0.012,0.021,0.014
390,0.017,0.02,0.009
391,0.023,0.02,0.006
392,0.021,0.02,-0.003
393,0.015,0.02,-0.01
394,0.022,0.021,-0.002
395,0.061,0.023,0.035
396,0.054,0.025,0.028
397,0.042,0.029,0.018
398,0.022,0.033,0.004
399,0.023,0.039,0.005
400,0.035,0.046,0.01
