lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.723,0.717,0.832
2,0.507,0.545,0.645
3,0.356,0.401,0.465
4,0.221,0.281,0.286
5,0.137,0.184,0.139
6,0.082,0.106,0.023
7,0.035,0.046,-0.07
8,0.016,0.001,-0.132
9,-0.0,-0.031,-0.176
10,-0.004,-0.051,-0.2
11,-0.005,-0.062,-0.213
12,-0.01,-0.065,-0.223
13,-0.017,-0.062,-0.23
14,-0.023,-0.053,-0.236
15,-0.022,-0.04,-0.236
16,-0.017,-0.024,-0.233
17,-0.013,-0.007,-0.229
18,-0.01,0.012,-0.222
19,-0.004,0.03,-0.208
20,-0.001,0.048,-0.186
21,0.01,0.066,-0.15
22,0.019,0.081,-0.1
23,0.028,0.095,-0.038
24,0.057,0.106,0.049
25,0.085,0.115,0.156
26,0.113,0.117,0.28
27,0.161,0.117,0.412
28,0.17,0.116,0.506
29,0.181,0.113,0.567
30,0.199,0.11,0.575
31,0.159,0.105,0.503
32,0.165,0.099,0.416
33,0.142,0.091,0.294
34,0.082,0.081,0.156
35,0.038,0.068,0.041
36,0.006,0.054,-0.051
37,-0.004,0.039,-0.117
38,-0.015,0.025,-0.167
39,-0.027,0.012,-0.202
40,-0.034,0.001,-0.223
41,-0.036,-0.009,-0.234
42,-0.037,-0.018,-0.241
43,-0.037,-0.025,-0.244
44,-0.039,-0.029,-0.246
45,-0.043,-0.032,-0.248
46,-0.035,-0.032,-0.243
47,-0.037,-0.03,-0.24
48,-0.034,-0.026,-0.229
49,-0.027,-0.019,-0.212
50,-0.018,-0.011,-0.182
51,-0.002,-0.002,-0.136
52,0.01,0.007,-0.08
53,0.008,0.015,-0.015
54,0.029,0.023,0.078
55,0.033,0.028,0.18
56,0.059,0.032,0.301
57,0.096,0.034,0.415
58,0.101,0.033,0.488
59,0.093,0.031,0.511
60,0.055,0.027,0.468
61,0.013,0.022,0.376
62,-0.009,0.016,0.268
63,-0.016,0.009,0.16
64,-0.018,0.002,0.059
65,-0.022,-0.004,-0.029
66,-0.031,-0.011,-0.101
67,-0.037,-0.018,-0.155
68,-0.044,-0.026,-0.195
69,-0.048,-0.033,-0.22
70,-0.053,-0.039,-0.236
71,-0.049,-0.044,-0.242
72,-0.051,-0.048,-0.249
73,-0.043,-0.05,-0.248
74,-0.038,-0.051,-0.247
75,-0.043,-0.05,-0.248
76,-0.048,-0.047,-0.249
77,-0.048,-0.043,-0.244
78,-0.04,-0.037,-0.23
79,-0.036,-0.029,-0.208
80,-0.027,-0.021,-0.171
81,-0.02,-0.012,-0.124
82,-0.015,-0.005,-0.064
83,0.003,0.0,0.018
84,0.017,0.003,0.12
85,0.022,0.004,0.232
86,0.012,0.005,0.335
87,-0.001,0.006,0.412
88,-0.0,0.006,0.457
89,0.013,0.006,0.459
90,0.028,0.005,0.419
91,0.024,0.003,0.332
92,0.02,0.0,0.226
93,0.008,-0.003,0.115
94,0.002,-0.008,0.022
95,-0.006,-0.013,-0.056
96,-0.011,-0.017,-0.115
97,-0.024,-0.02,-0.165
98,-0.037,-0.023,-0.201
99,-0.054,-0.026,-0.228
100,-0.063,-0.03,-0.245
101,-0.063,-0.033,-0.25
102,-0.063,-0.036,-0.253
103,-0.049,-0.037,-0.248
104,-0.034,-0.038,-0.24
105,-0.023,-0.037,-0.232
106,-0.014,-0.035,-0.225
107,-0.013,-0.031,-0.217
108,-0.023,-0.027,-0.206
109,-0.034,-0.023,-0.188
110,-0.029,-0.019,-0.15
111,-0.017,-0.015,-0.094
112,-0.007,-0.01,-0.024
113,-0.001,-0.006,0.059
114,-0.003,-0.001,0.156
115,0.005,0.003,0.264
116,0.014,0.007,0.361
117,0.03,0.009,0.428
118,0.024,0.01,0.447
119,0.003,0.01,0.419
120,-0.015,0.009,0.347
121,-0.007,0.007,0.262
122,0.012,0.004,0.174
123,0.024,0.002,0.085
124,0.023,-0.0,0.003
125,0.019,-0.002,-0.063
126,0.001,-0.005,-0.122
127,-0.019,-0.008,-0.171
128,-0.024,-0.011,-0.2
129,-0.028,-0.014,-0.217
130,-0.028,-0.017,-0.225
131,-0.03,-0.02,-0.23
132,-0.028,-0.023,-0.232
133,-0.03,-0.026,-0.234
134,-0.031,-0.027,-0.234
135,-0.027,-0.027,-0.231
136,-0.018,-0.025,-0.222
137,-0.02,-0.023,-0.212
138,-0.021,-0.02,-0.194
139,-0.015,-0.016,-0.161
140,-0.011,-0.011,-0.117
141,-0.007,-0.005,-0.055
142,0.006,-0.0,0.026
143,0.01,0.004,0.121
144,0.001,0.008,0.22
145,-0.016,0.013,0.31
146,-0.013,0.019,0.386
147,0.003,0.025,0.43
148,0.027,0.029,0.439
149,0.047,0.032,0.408
150,0.058,0.033,0.336
151,0.06,0.033,0.243
152,0.057,0.031,0.144
153,0.044,0.029,0.05
154,0.043,0.026,-0.024
155,0.044,0.022,-0.082
156,0.029,0.019,-0.133
157,0.016,0.016,-0.17
158,0.008,0.012,-0.195
159,0.001,0.008,-0.209
160,-0.008,0.004,-0.219
161,-0.015,-0.001,-0.225
162,-0.019,-0.005,-0.228
163,-0.02,-0.009,-0.228
164,-0.019,-0.012,-0.226
165,-0.019,-0.015,-0.221
166,-0.024,-0.017,-0.216
167,-0.033,-0.019,-0.206
168,-0.039,-0.02,-0.186
169,-0.037,-0.021,-0.151
170,-0.027,-0.02,-0.1
171,-0.015,-0.018,-0.034
172,-0.009,-0.015,0.042
173,-0.003,-0.011,0.13
174,0.007,-0.007,0.227
175,0.017,-0.003,0.32
176,0.02,-0.0,0.387
177,0.013,0.002,0.411
178,-0.002,0.003,0.388
179,-0.008,0.003,0.335
180,-0.011,0.001,0.258
181,-0.001,-0.001,0.171
182,0.007,-0.003,0.082
183,0.003,-0.006,-0.004
184,0.0,-0.01,-0.071
185,-0.001,-0.014,-0.122
186,-0.006,-0.017,-0.163
187,-0.008,-0.02,-0.189
188,-0.019,-0.023,-0.209
189,-0.021,-0.025,-0.218
190,-0.026,-0.026,-0.225
191,-0.036,-0.027,-0.233
192,-0.042,-0.027,-0.238
193,-0.043,-0.026,-0.239
194,-0.045,-0.024,-0.238
195,-0.043,-0.021,-0.232
196,-0.044,-0.018,-0.223
197,-0.043,-0.014,-0.206
198,-0.033,-0.01,-0.174
199,-0.02,-0.006,-0.127
200,-0.005,-0.003,-0.065
201,0.015,-0.0,0.015
202,0.039,0.002,0.113
203,0.04,0.004,0.212
204,0.022,0.006,0.299
205,0.019,0.008,0.376
206,0.031,0.009,0.429
207,0.035,0.01,0.438
208,0.024,0.009,0.4
209,0.007,0.007,0.324
210,-0.001,0.002,0.228
211,-0.008,-0.004,0.128
212,-0.017,-0.011,0.034
213,-0.027,-0.019,-0.047
214,-0.032,-0.025,-0.11
215,-0.034,-0.031,-0.157
216,-0.045,-0.036,-0.194
217,-0.047,-0.041,-0.215
218,-0.047,-0.044,-0.226
219,-0.047,-0.047,-0.232
220,-0.048,-0.049,-0.236
221,-0.051,-0.049,-0.239
222,-0.051,-0.047,-0.24
223,-0.053,-0.045,-0.24
224,-0.053,-0.041,-0.238
225,-0.056,-0.036,-0.235
226,-0.056,-0.03,-0.223
227,-0.054,-0.024,-0.202
228,-0.042,-0.019,-0.163
229,-0.029,-0.014,-0.111
230,-0.011,-0.009,-0.043
231,0.012,-0.004,0.041
232,0.048,0.0,0.146
233,0.052,0.003,0.245
234,0.06,0.005,0.342
235,0.05,0.007,0.408
236,0.024,0.007,0.429
237,-0.003,0.006,0.412
238,-0.029,0.002,0.354
239,-0.022,-0.002,0.275
240,-0.011,-0.007,0.181
241,-0.006,-0.011,0.087
242,-0.011,-0.015,-0.002
243,-0.022,-0.02,-0.076
244,-0.035,-0.024,-0.135
245,-0.038,-0.029,-0.173
246,-0.037,-0.033,-0.197
247,-0.034,-0.036,-0.211
248,-0.043,-0.039,-0.224
249,-0.047,-0.04,-0.23
250,-0.047,-0.039,-0.232
251,-0.044,-0.037,-0.232
252,-0.045,-0.034,-0.232
253,-0.047,-0.029,-0.23
254,-0.039,-0.023,-0.223
255,-0.033,-0.016,-0.211
256,-0.024,-0.009,-0.191
257,-0.013,-0.001,-0.159
258,0.002,0.005,-0.113
259,0.021,0.01,-0.053
260,0.045,0.014,0.023
261,0.061,0.017,0.112
262,0.054,0.02,0.204
263,0.025,0.022,0.289
264,0.022,0.024,0.373
265,0.013,0.025,0.42
266,0.031,0.024,0.441
267,0.046,0.021,0.425
268,0.029,0.016,0.35
269,0.012,0.009,0.251
270,-0.001,0.001,0.145
271,-0.007,-0.006,0.049
272,-0.014,-0.012,-0.032
273,-0.023,-0.018,-0.098
274,-0.029,-0.022,-0.147
275,-0.03,-0.025,-0.18
276,-0.03,-0.028,-0.201
277,-0.03,-0.03,-0.213
278,-0.03,-0.03,-0.22
279,-0.033,-0.028,-0.225
280,-0.037,-0.024,-0.228
281,-0.04,-0.019,-0.229
282,-0.039,-0.012,-0.228
283,-0.035,-0.004,-0.223
284,-0.028,0.005,-0.212
285,-0.015,0.014,-0.193
286,0.002,0.022,-0.165
287,0.021,0.029,-0.124
288,0.043,0.036,-0.069
289,0.067,0.043,-0.0
290,0.089,0.048,0.082
291,0.114,0.054,0.183
292,0.116,0.057,0.284
293,0.107,0.059,0.375
294,0.083,0.059,0.437
295,0.041,0.057,0.446
296,0.045,0.054,0.437
297,0.024,0.05,0.383
298,0.028,0.045,0.304
299,0.047,0.039,0.214
300,0.041,0.032,0.112
301,0.019,0.024,0.018
302,-0.003,0.013,-0.059
303,-0.012,0.002,-0.114
304,-0.016,-0.009,-0.154
305,-0.022,-0.018,-0.184
306,-0.029,-0.026,-0.205
307,-0.032,-0.031,-0.215
308,-0.033,-0.033,-0.219
309,-0.034,-0.034,-0.221
310,-0.028,-0.031,-0.22
311,-0.029,-0.026,-0.222
312,-0.029,-0.019,-0.221
313,-0.022,-0.01,-0.215
314,-0.012,-0.001,-0.202
315,-0.01,0.009,-0.187
316,-0.007,0.018,-0.161
317,0.004,0.027,-0.119
318,0.018,0.034,-0.061
319,0.036,0.041,0.012
320,0.043,0.047,0.099
321,0.052,0.054,0.201
322,0.068,0.059,0.306
323,0.091,0.063,0.404
324,0.121,0.066,0.48
325,0.145,0.068,0.505
326,0.137,0.068,0.468
327,0.098,0.067,0.383
328,0.059,0.064,0.274
329,0.037,0.059,0.162
330,0.028,0.053,0.065
331,0.023,0.046,-0.014
332,0.014,0.039,-0.079
333,0.005,0.03,-0.128
334,-0.003,0.02,-0.163
335,-0.004,0.01,-0.183
336,0.002,0.001,-0.192
337,0.002,-0.006,-0.198
338,-0.0,-0.009,-0.203
339,-0.004,-0.011,-0.207
340,0.002,-0.01,-0.205
341,-0.009,-0.007,-0.209
342,-0.011,-0.002,-0.208
343,-0.007,0.005,-0.2
344,-0.001,0.013,-0.186
345,0.003,0.021,-0.165
346,0.014,0.031,-0.129
347,0.015,0.041,-0.084
348,0.012,0.052,-0.028
349,0.02,0.061,0.046
350,0.057,0.068,0.149
351,0.086,0.073,0.262
352,0.103,0.076,0.367
353,0.102,0.077,0.44
354,0.116,0.077,0.479
355,0.126,0.076,0.473
356,0.147,0.074,0.43
357,0.157,0.071,0.351
358,0.123,0.068,0.238
359,0.076,0.064,0.12
360,0.032,0.058,0.019
361,0.003,0.05,-0.058
362,-0.007,0.04,-0.113
363,-0.012,0.03,-0.152
364,-0.013,0.021,-0.175
365,-0.01,0.013,-0.188
366,-0.017,0.006,-0.199
367,-0.013,0.0,-0.2
368,-0.007,-0.004,-0.2
369,-0.009,-0.006,-0.202
370,-0.014,-0.008,-0.203
371,-0.012,-0.007,-0.201
372,-0.005,-0.006,-0.194
373,0.005,-0.003,-0.183
374,0.003,0.002,-0.171
375,0.005,0.009,-0.146
376,0.012,0.017,-0.106
377,0.027,0.026,-0.05
378,0.033,0.035,0.016
379,0.034,0.043,0.094
380,0.032,0.05,0.184
381,0.032,0.055,0.279
382,0.051,0.06,0.376
383,0.084,0.062,0.448
384,0.119,0.063,0.473
385,0.099,0.061,0.427
386,0.07,0.058,0.341
387,0.031,0.053,0.233
388,0.01,0.045,0.131
389,0.006,0.036,0.042
390,0.006,0.025,-0.026
391,-0.004,0.014,-0.086
392,-0.012,0.002,-0.131
393,-0.01,-0.01,-0.159
394,-0.009,-0.021,-0.177
395,-0.013,-0.03,-0.191
396,-0.013,-0.036,-0.197
397,-0.013,-0.038,-0.201
398,-0.022,-0.035,-0.207
399,-0.03,-0.024,-0.21
400,-0.034,-0.005,-0.211
