lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.591,0.626,0.645
2,0.361,0.464,0.427
3,0.228,0.334,0.283
4,0.158,0.231,0.189
5,0.131,0.152,0.135
6,0.099,0.093,0.08
7,0.093,0.051,0.054
8,0.059,0.023,0.009
9,0.029,0.007,-0.027
10,0.028,-0.001,-0.031
11,0.015,-0.003,-0.044
12,0.027,0.001,-0.036
13,0.047,0.008,-0.02
14,0.041,0.017,-0.028
15,0.056,0.027,-0.018
16,0.06,0.037,-0.018
17,0.062,0.046,-0.016
18,0.064,0.054,-0.015
19,0.046,0.06,-0.028
20,0.037,0.064,-0.031
21,0.031,0.066,-0.027
22,0.023,0.066,-0.018
23,0.009,0.064,-0.012
24,0.013,0.06,0.013
25,0.038,0.054,0.062
26,0.038,0.043,0.097
27,0.035,0.036,0.131
28,0.022,0.032,0.149
29,0.014,0.03,0.156
30,0.006,0.028,0.148
31,0.024,0.026,0.145
32,0.013,0.022,0.107
33,0.005,0.018,0.068
34,0.01,0.015,0.039
35,0.008,0.012,0.012
36,0.023,0.01,0.002
37,0.03,0.009,-0.01
38,0.026,0.008,-0.026
39,0.041,0.007,-0.02
40,0.026,0.006,-0.033
41,0.017,0.006,-0.041
42,-0.007,0.007,-0.066
43,0.014,0.01,-0.052
44,0.011,0.012,-0.056
45,0.022,0.015,-0.048
46,0.008,0.018,-0.063
47,-0.009,0.022,-0.076
48,-0.02,0.026,-0.082
49,-0.008,0.031,-0.067
50,0.006,0.036,-0.047
51,0.027,0.04,-0.018
52,0.042,0.043,0.011
53,0.039,0.045,0.028
54,0.048,0.047,0.06
55,0.09,0.049,0.125
56,0.077,0.049,0.147
57,0.064,0.048,0.165
58,0.079,0.047,0.198
59,0.074,0.046,0.201
60,0.08,0.044,0.2
61,0.076,0.043,0.175
62,0.069,0.042,0.139
63,0.052,0.041,0.091
64,0.036,0.04,0.045
65,0.004,0.038,-0.008
66,-0.008,0.035,-0.037
67,-0.013,0.032,-0.052
68,0.012,0.029,-0.035
69,0.007,0.026,-0.039
70,0.0,0.023,-0.045
71,-0.001,0.02,-0.048
72,0.003,0.018,-0.047
73,0.01,0.017,-0.045
74,0.012,0.017,-0.05
75,0.034,0.017,-0.036
76,0.041,0.019,-0.032
77,0.042,0.022,-0.031
78,0.044,0.025,-0.025
79,0.06,0.029,-0.006
80,0.07,0.034,0.011
81,0.058,0.038,0.013
82,0.054,0.042,0.023
83,0.028,0.045,0.02
84,0.028,0.047,0.047
85,0.012,0.049,0.068
86,0.014,0.049,0.104
87,0.022,0.047,0.136
88,0.03,0.043,0.155
89,0.051,0.04,0.169
90,0.066,0.035,0.166
91,0.054,0.032,0.129
92,0.046,0.029,0.092
93,0.018,0.026,0.036
94,0.023,0.023,0.013
95,0.031,0.02,-0.001
96,0.034,0.017,-0.012
97,0.034,0.015,-0.02
98,0.032,0.014,-0.029
99,0.002,0.012,-0.054
100,-0.013,0.012,-0.065
101,-0.008,0.012,-0.061
102,-0.008,0.013,-0.061
103,-0.024,0.013,-0.078
104,-0.012,0.014,-0.071
105,0.006,0.014,-0.059
106,0.008,0.014,-0.057
107,0.025,0.013,-0.038
108,0.014,0.012,-0.041
109,0.026,0.011,-0.024
110,0.036,0.009,-0.007
111,0.038,0.009,0.011
112,0.019,0.009,0.015
113,0.012,0.009,0.031
114,0.014,0.009,0.055
115,0.006,0.008,0.077
116,0.006,0.006,0.104
117,0.013,0.004,0.127
118,0.006,0.003,0.127
119,0.007,0.002,0.122
120,0.003,0.001,0.099
121,-0.012,-0.001,0.055
122,-0.009,-0.003,0.026
123,-0.0,-0.005,0.009
124,-0.037,-0.008,-0.04
125,-0.025,-0.01,-0.045
126,-0.023,-0.011,-0.054
127,-0.014,-0.011,-0.052
128,-0.021,-0.01,-0.061
129,-0.018,-0.008,-0.06
130,0.001,-0.005,-0.042
131,0.013,-0.001,-0.029
132,0.025,0.004,-0.024
133,0.018,0.008,-0.035
134,0.012,0.012,-0.048
135,0.006,0.017,-0.058
136,0.022,0.02,-0.047
137,0.018,0.022,-0.048
138,0.02,0.024,-0.04
139,0.023,0.026,-0.028
140,0.022,0.027,-0.013
141,0.021,0.027,0.006
142,0.035,0.028,0.041
143,0.028,0.028,0.06
144,0.041,0.027,0.097
145,0.045,0.025,0.125
146,0.033,0.023,0.136
147,0.032,0.02,0.143
148,0.032,0.017,0.14
149,0.024,0.013,0.119
150,0.011,0.01,0.086
151,-0.005,0.008,0.046
152,-0.009,0.005,0.015
153,-0.007,0.004,-0.008
154,-0.014,0.003,-0.033
155,-0.029,0.003,-0.058
156,-0.017,0.003,-0.057
157,0.007,0.002,-0.043
158,0.001,0.003,-0.05
159,0.003,0.003,-0.049
160,0.011,0.004,-0.041
161,0.007,0.006,-0.044
162,0.016,0.008,-0.038
163,0.018,0.01,-0.039
164,0.011,0.011,-0.045
165,0.007,0.012,-0.048
166,0.004,0.012,-0.05
167,0.009,0.013,-0.042
168,0.028,0.014,-0.021
169,0.026,0.014,-0.014
170,0.023,0.012,-0.003
171,0.025,0.01,0.016
172,0.023,0.007,0.029
173,0.016,0.005,0.043
174,0.004,0.002,0.058
175,0.006,-0.0,0.084
176,-0.011,-0.003,0.087
177,-0.014,-0.005,0.091
178,-0.002,-0.007,0.095
179,-0.011,-0.009,0.071
180,-0.021,-0.01,0.039
181,-0.03,-0.009,0.01
182,-0.032,-0.009,-0.012
183,-0.023,-0.009,-0.025
184,-0.032,-0.009,-0.048
185,-0.026,-0.007,-0.054
186,-0.012,-0.006,-0.05
187,0.008,-0.003,-0.039
188,0.028,0.0,-0.025
189,0.021,0.003,-0.033
190,0.016,0.006,-0.037
191,0.003,0.009,-0.05
192,0.019,0.013,-0.035
193,0.042,0.017,-0.017
194,0.043,0.02,-0.017
195,0.02,0.022,-0.034
196,0.012,0.023,-0.039
197,0.008,0.023,-0.039
198,0.005,0.023,-0.032
199,0.029,0.023,0.0
200,0.031,0.024,0.017
201,0.022,0.024,0.027
202,0.023,0.024,0.048
203,0.021,0.023,0.069
204,0.019,0.021,0.093
205,0.026,0.019,0.121
206,0.031,0.017,0.141
207,0.014,0.016,0.128
208,0.005,0.015,0.108
209,0.001,0.013,0.082
210,-0.005,0.011,0.051
211,-0.006,0.009,0.023
212,0.007,0.008,0.011
213,0.01,0.006,-0.008
214,0.011,0.005,-0.023
215,0.013,0.002,-0.033
216,-0.001,0.0,-0.05
217,0.009,-0.001,-0.046
218,0.017,-0.002,-0.042
219,0.033,-0.004,-0.03
220,0.011,-0.007,-0.048
221,-0.011,-0.009,-0.067
222,-0.027,-0.009,-0.08
223,-0.039,-0.009,-0.09
224,-0.026,-0.007,-0.079
225,-0.016,-0.007,-0.072
226,-0.008,-0.005,-0.064
227,-0.004,-0.004,-0.059
228,-0.006,-0.003,-0.051
229,-0.019,-0.002,-0.048
230,-0.017,-0.001,-0.029
231,-0.009,-0.0,-0.003
232,0.009,-0.0,0.035
233,0.022,0.0,0.073
234,0.007,0.0,0.086
235,0.013,-0.0,0.111
236,-0.002,-0.002,0.108
237,0.003,-0.003,0.11
238,0.005,-0.004,0.098
239,0.019,-0.004,0.087
240,0.013,-0.003,0.057
241,0.005,-0.002,0.025
242,0.012,-0.001,0.007
243,0.014,0.0,-0.01
244,-0.009,0.001,-0.043
245,-0.027,0.001,-0.066
246,-0.03,0.0,-0.074
247,-0.034,-0.001,-0.082
248,-0.017,-0.001,-0.074
249,-0.015,-0.001,-0.076
250,-0.026,-0.002,-0.084
251,-0.011,-0.004,-0.071
252,0.01,-0.007,-0.052
253,-0.003,-0.009,-0.06
254,-0.006,-0.01,-0.061
255,0.009,-0.01,-0.047
256,0.014,-0.01,-0.04
257,0.018,-0.01,-0.029
258,0.039,-0.01,-0.0
259,0.041,-0.009,0.015
260,0.021,-0.007,0.017
261,-0.009,-0.005,0.014
262,-0.029,-0.001,0.027
263,-0.046,0.002,0.046
264,-0.034,0.005,0.081
265,-0.022,0.008,0.106
266,-0.027,0.011,0.106
267,-0.022,0.015,0.101
268,-0.012,0.018,0.089
269,0.004,0.021,0.071
270,0.028,0.023,0.059
271,0.033,0.024,0.037
272,0.044,0.025,0.026
273,0.061,0.025,0.025
274,0.07,0.025,0.021
275,0.054,0.024,0.0
276,0.04,0.023,-0.02
277,0.031,0.021,-0.034
278,0.038,0.018,-0.031
279,0.042,0.016,-0.029
280,0.039,0.014,-0.031
281,0.017,0.012,-0.049
282,-0.011,0.01,-0.07
283,-0.015,0.007,-0.07
284,-0.019,0.004,-0.068
285,-0.013,0.0,-0.058
286,-0.012,-0.004,-0.054
287,-0.02,-0.008,-0.054
288,-0.03,-0.011,-0.053
289,-0.052,-0.012,-0.057
290,-0.061,-0.014,-0.042
291,-0.042,-0.015,0.001
292,-0.027,-0.015,0.043
293,0.001,-0.015,0.094
294,0.016,-0.014,0.13
295,0.022,-0.012,0.144
296,0.01,-0.01,0.132
297,0.017,-0.006,0.123
298,0.028,-0.003,0.108
299,0.034,0.0,0.083
300,0.024,0.004,0.044
301,0.022,0.007,0.015
302,0.003,0.011,-0.022
303,-0.001,0.014,-0.038
304,0.001,0.016,-0.047
305,-0.008,0.018,-0.063
306,-0.02,0.018,-0.078
307,-0.007,0.019,-0.07
308,-0.001,0.02,-0.065
309,0.012,0.02,-0.05
310,0.016,0.02,-0.044
311,0.013,0.02,-0.045
312,0.029,0.019,-0.03
313,0.027,0.018,-0.033
314,0.037,0.017,-0.024
315,0.052,0.017,-0.007
316,0.051,0.017,-0.002
317,0.047,0.017,0.005
318,0.014,0.019,-0.007
319,0.019,0.02,0.019
320,0.017,0.022,0.042
321,0.006,0.023,0.061
322,0.014,0.025,0.097
323,0.004,0.026,0.116
324,0.004,0.027,0.133
325,0.02,0.027,0.15
326,0.03,0.026,0.151
327,0.027,0.024,0.128
328,0.012,0.023,0.086
329,0.015,0.022,0.056
330,0.023,0.02,0.035
331,0.014,0.018,0.006
332,0.026,0.017,-0.001
333,0.03,0.016,-0.01
334,0.018,0.015,-0.03
335,0.019,0.014,-0.035
336,0.044,0.014,-0.021
337,0.043,0.016,-0.026
338,0.036,0.018,-0.033
339,0.029,0.02,-0.036
340,0.031,0.022,-0.036
341,0.01,0.024,-0.054
342,-0.013,0.024,-0.07
343,-0.007,0.025,-0.063
344,0.003,0.026,-0.052
345,0.009,0.027,-0.043
346,0.017,0.03,-0.031
347,0.02,0.032,-0.015
348,0.031,0.035,0.013
349,0.037,0.037,0.042
350,0.053,0.04,0.082
351,0.048,0.042,0.109
352,0.048,0.043,0.137
353,0.068,0.043,0.174
354,0.081,0.044,0.195
355,0.069,0.044,0.182
356,0.066,0.045,0.163
357,0.057,0.047,0.128
358,0.047,0.048,0.089
359,0.03,0.048,0.043
360,0.019,0.047,0.01
361,0.029,0.047,-0.001
362,0.036,0.045,-0.01
363,0.04,0.044,-0.016
364,0.039,0.041,-0.022
365,0.045,0.038,-0.022
366,0.046,0.034,-0.025
367,0.024,0.031,-0.042
368,0.022,0.029,-0.043
369,0.005,0.027,-0.057
370,0.012,0.025,-0.049
371,0.027,0.023,-0.036
372,0.035,0.023,-0.03
373,0.042,0.024,-0.023
374,0.032,0.025,-0.026
375,0.039,0.026,-0.013
376,0.038,0.027,-0.003
377,0.038,0.028,0.013
378,0.028,0.029,0.025
379,0.005,0.03,0.029
380,0.007,0.031,0.059
381,0.021,0.032,0.1
382,0.03,0.032,0.133
383,0.042,0.033,0.158
384,0.036,0.033,0.152
385,0.03,0.033,0.136
386,0.02,0.033,0.105
387,0.028,0.032,0.082
388,0.042,0.031,0.065
389,0.034,0.03,0.031
390,0.035,0.029,0.009
391,0.039,0.027,-0.006
392,0.041,0.025,-0.019
393,0.035,0.023,-0.032
394,0.017,0.022,-0.047
395,0.006,0.02,-0.057
396,-0.002,0.018,-0.068
397,0.01,0.017,-0.059
398,0.017,0.017,-0.051
399,0.03,0.017,-0.038
400,0.019,0.018,-0.046
