lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.542,0.617,0.58
2,0.355,0.463,0.398
3,0.231,0.34,0.27
4,0.178,0.243,0.203
5,0.167,0.169,0.173
6,0.137,0.114,0.131
7,0.125,0.075,0.109
8,0.086,0.049,0.066
9,0.059,0.034,0.038
10,0.06,0.028,0.039
11,0.056,0.028,0.036
12,0.063,0.033,0.042
13,0.073,0.041,0.051
14,0.075,0.05,0.051
15,0.06,0.061,0.037
16,0.064,0.072,0.043
17,0.067,0.081,0.044
18,0.071,0.09,0.047
19,0.065,0.096,0.038
20,0.089,0.1,0.059
21,0.099,0.102,0.073
22,0.1,0.102,0.082
23,0.071,0.099,0.064
24,0.062,0.094,0.067
25,0.06,0.088,0.078
26,0.071,0.071,0.105
27,0.063,0.062,0.115
28,0.039,0.054,0.109
29,0.049,0.049,0.128
30,0.035,0.044,0.115
31,0.028,0.039,0.098
32,0.037,0.035,0.091
33,0.034,0.03,0.068
34,0.043,0.026,0.058
35,0.019,0.022,0.023
36,0.008,0.019,0.003
37,0.023,0.017,0.009
38,0.01,0.017,-0.006
39,0.002,0.015,-0.017
40,-0.009,0.015,-0.03
41,-0.003,0.015,-0.025
42,0.016,0.016,-0.006
43,0.014,0.018,-0.008
44,0.013,0.021,-0.011
45,0.005,0.024,-0.02
46,0.037,0.027,0.009
47,0.042,0.028,0.013
48,0.06,0.029,0.026
49,0.057,0.03,0.022
50,0.048,0.031,0.017
51,0.036,0.031,0.013
52,0.039,0.03,0.027
53,0.023,0.029,0.024
54,0.012,0.029,0.029
55,0.019,0.029,0.053
56,0.027,0.029,0.076
57,0.035,0.029,0.1
58,0.05,0.029,0.124
59,0.043,0.028,0.121
60,0.011,0.026,0.087
61,0.009,0.024,0.074
62,0.012,0.022,0.06
63,0.022,0.021,0.051
64,0.007,0.02,0.022
65,0.012,0.02,0.014
66,0.006,0.021,-0.0
67,-0.005,0.021,-0.017
68,0.008,0.02,-0.011
69,0.023,0.02,-0.002
70,0.03,0.021,0.002
71,0.038,0.023,0.01
72,0.038,0.023,0.011
73,0.046,0.021,0.016
74,0.023,0.018,-0.011
75,0.036,0.015,-0.0
76,0.015,0.011,-0.02
77,0.001,0.008,-0.036
78,-0.0,0.004,-0.037
79,-0.0,0.0,-0.035
80,-0.004,-0.003,-0.033
81,0.0,-0.006,-0.021
82,0.007,-0.009,-0.003
83,0.008,-0.011,0.008
84,-0.01,-0.012,0.007
85,-0.013,-0.014,0.023
86,-0.033,-0.015,0.023
87,-0.053,-0.014,0.02
88,-0.044,-0.014,0.032
89,-0.027,-0.014,0.045
90,-0.016,-0.013,0.046
91,-0.002,-0.01,0.045
92,-0.025,-0.007,0.007
93,-0.032,-0.004,-0.014
94,-0.026,0.0,-0.022
95,0.014,0.004,0.003
96,0.051,0.008,0.027
97,0.055,0.012,0.024
98,0.025,0.016,-0.005
99,0.022,0.018,-0.008
100,0.03,0.021,-0.0
101,0.037,0.022,0.006
102,0.037,0.023,0.004
103,0.038,0.024,0.001
104,0.034,0.023,-0.006
105,0.016,0.023,-0.024
106,-0.007,0.022,-0.048
107,-0.005,0.019,-0.048
108,-0.002,0.016,-0.045
109,0.014,0.013,-0.023
110,0.016,0.008,-0.013
111,0.012,0.003,-0.007
112,0.009,0.0,-0.002
113,-0.009,-0.001,-0.006
114,-0.001,-0.003,0.015
115,-0.014,-0.005,0.018
116,-0.006,-0.006,0.041
117,-0.003,-0.008,0.056
118,-0.011,-0.008,0.052
119,-0.016,-0.008,0.045
120,-0.023,-0.007,0.031
121,-0.017,-0.007,0.022
122,-0.017,-0.008,0.007
123,-0.014,-0.009,-0.005
124,-0.01,-0.011,-0.012
125,0.002,-0.013,-0.009
126,0.005,-0.015,-0.015
127,-0.003,-0.016,-0.029
128,-0.002,-0.017,-0.031
129,-0.006,-0.018,-0.041
130,-0.004,-0.019,-0.038
131,-0.01,-0.02,-0.042
132,-0.015,-0.021,-0.049
133,-0.017,-0.02,-0.054
134,-0.018,-0.019,-0.058
135,-0.045,-0.019,-0.087
136,-0.06,-0.019,-0.102
137,-0.045,-0.019,-0.091
138,-0.028,-0.018,-0.07
139,-0.044,-0.017,-0.079
140,-0.026,-0.018,-0.051
141,-0.027,-0.019,-0.039
142,-0.01,-0.02,-0.012
143,-0.012,-0.022,0.0
144,-0.004,-0.023,0.021
145,-0.009,-0.024,0.029
146,-0.002,-0.024,0.048
147,0.014,-0.023,0.068
148,0.015,-0.022,0.07
149,-0.013,-0.021,0.039
150,-0.032,-0.021,0.009
151,-0.046,-0.021,-0.016
152,-0.036,-0.021,-0.021
153,-0.035,-0.023,-0.03
154,-0.023,-0.025,-0.027
155,-0.034,-0.027,-0.046
156,-0.031,-0.029,-0.053
157,-0.057,-0.031,-0.083
158,-0.049,-0.033,-0.079
159,-0.044,-0.034,-0.073
160,-0.037,-0.035,-0.066
161,-0.038,-0.036,-0.067
162,-0.031,-0.035,-0.062
163,-0.018,-0.035,-0.053
164,0.007,-0.036,-0.032
165,-0.013,-0.035,-0.052
166,-0.015,-0.033,-0.056
167,-0.039,-0.031,-0.078
168,-0.042,-0.029,-0.076
169,-0.057,-0.026,-0.085
170,-0.041,-0.023,-0.062
171,-0.038,-0.02,-0.049
172,-0.034,-0.018,-0.031
173,-0.019,-0.016,-0.003
174,-0.009,-0.017,0.022
175,-0.009,-0.017,0.036
176,0.004,-0.017,0.059
177,0.01,-0.018,0.071
178,-0.008,-0.019,0.052
179,-0.026,-0.02,0.024
180,-0.032,-0.021,0.005
181,-0.036,-0.023,-0.012
182,-0.026,-0.026,-0.014
183,-0.032,-0.027,-0.033
184,-0.011,-0.027,-0.025
185,-0.011,-0.027,-0.036
186,-0.009,-0.026,-0.043
187,-0.009,-0.026,-0.047
188,-0.03,-0.026,-0.068
189,-0.039,-0.027,-0.076
190,-0.054,-0.029,-0.088
191,-0.049,-0.031,-0.083
192,-0.056,-0.033,-0.089
193,-0.049,-0.033,-0.084
194,-0.051,-0.034,-0.087
195,-0.03,-0.033,-0.068
196,-0.025,-0.032,-0.064
197,-0.019,-0.03,-0.056
198,-0.012,-0.028,-0.046
199,-0.01,-0.027,-0.037
200,-0.002,-0.025,-0.019
201,-0.013,-0.023,-0.019
202,-0.023,-0.021,-0.015
203,-0.011,-0.019,0.01
204,-0.008,-0.017,0.024
205,-0.016,-0.014,0.028
206,-0.023,-0.01,0.03
207,-0.036,-0.006,0.02
208,-0.031,-0.004,0.021
209,-0.028,-0.002,0.015
210,0.003,-0.001,0.033
211,0.01,-0.0,0.028
212,0.017,-0.001,0.023
213,0.01,-0.002,0.006
214,0.002,-0.002,-0.013
215,0.004,-0.003,-0.02
216,-0.003,-0.003,-0.035
217,0.003,-0.002,-0.038
218,0.009,-0.001,-0.035
219,0.003,-0.0,-0.041
220,0.011,0.001,-0.031
221,0.002,0.001,-0.037
222,0.023,0.001,-0.018
223,0.003,-0.0,-0.036
224,-0.025,-0.001,-0.062
225,-0.019,-0.002,-0.059
226,-0.039,-0.004,-0.077
227,-0.022,-0.006,-0.055
228,-0.024,-0.007,-0.053
229,-0.021,-0.008,-0.041
230,-0.001,-0.01,-0.013
231,0.018,-0.012,0.016
232,0.011,-0.014,0.021
233,0.014,-0.014,0.038
234,-0.001,-0.013,0.039
235,-0.008,-0.013,0.043
236,-0.01,-0.014,0.048
237,-0.025,-0.014,0.034
238,-0.028,-0.015,0.024
239,-0.03,-0.016,0.01
240,-0.043,-0.016,-0.015
241,-0.035,-0.017,-0.021
242,-0.012,-0.018,-0.015
243,-0.009,-0.017,-0.024
244,-0.002,-0.017,-0.029
245,-0.01,-0.017,-0.045
246,-0.015,-0.018,-0.054
247,-0.007,-0.019,-0.049
248,-0.024,-0.02,-0.065
249,-0.018,-0.021,-0.058
250,-0.02,-0.021,-0.056
251,-0.029,-0.02,-0.062
252,-0.019,-0.018,-0.048
253,-0.022,-0.017,-0.051
254,-0.011,-0.016,-0.043
255,-0.028,-0.014,-0.06
256,-0.025,-0.013,-0.055
257,-0.02,-0.013,-0.046
258,-0.008,-0.013,-0.031
259,0.007,-0.014,-0.01
260,-0.02,-0.014,-0.025
261,-0.015,-0.015,-0.007
262,-0.01,-0.016,0.013
263,-0.001,-0.017,0.036
264,-0.004,-0.016,0.046
265,-0.013,-0.017,0.048
266,-0.028,-0.015,0.039
267,-0.024,-0.013,0.04
268,-0.003,-0.012,0.05
269,-0.015,-0.012,0.026
270,-0.006,-0.012,0.019
271,-0.027,-0.012,-0.017
272,-0.027,-0.013,-0.029
273,-0.024,-0.014,-0.037
274,-0.023,-0.014,-0.044
275,-0.023,-0.014,-0.052
276,-0.009,-0.013,-0.046
277,0.003,-0.013,-0.035
278,0.003,-0.013,-0.032
279,-0.008,-0.012,-0.039
280,0.001,-0.012,-0.028
281,-0.011,-0.011,-0.034
282,-0.015,-0.011,-0.033
283,-0.008,-0.011,-0.029
284,-0.009,-0.011,-0.033
285,-0.006,-0.012,-0.032
286,-0.021,-0.013,-0.043
287,-0.026,-0.013,-0.046
288,-0.017,-0.013,-0.031
289,-0.013,-0.013,-0.019
290,-0.031,-0.013,-0.024
291,-0.007,-0.013,0.011
292,-0.003,-0.011,0.031
293,-0.002,-0.01,0.048
294,0.004,-0.009,0.065
295,-0.001,-0.008,0.067
296,0.005,-0.008,0.071
297,-0.022,-0.007,0.041
298,-0.032,-0.006,0.02
299,-0.028,-0.004,0.009
300,0.002,-0.001,0.021
301,0.003,0.002,0.006
302,-0.003,0.005,-0.012
303,0.002,0.006,-0.017
304,0.01,0.007,-0.018
305,0.028,0.01,-0.006
306,0.029,0.012,-0.004
307,0.025,0.013,-0.002
308,0.027,0.014,0.003
309,0.033,0.015,0.011
310,0.014,0.016,-0.005
311,-0.002,0.017,-0.02
312,0.001,0.018,-0.019
313,0.016,0.02,-0.01
314,0.027,0.021,-0.004
315,0.002,0.022,-0.024
316,0.012,0.023,-0.012
317,0.036,0.024,0.014
318,0.039,0.024,0.021
319,0.031,0.025,0.024
320,0.042,0.025,0.047
321,0.024,0.026,0.046
322,0.01,0.026,0.05
323,-0.0,0.027,0.055
324,0.023,0.028,0.085
325,0.039,0.03,0.102
326,0.052,0.033,0.11
327,0.041,0.034,0.09
328,0.014,0.036,0.054
329,0.02,0.038,0.045
330,0.041,0.038,0.049
331,0.063,0.038,0.056
332,0.043,0.037,0.029
333,0.031,0.037,0.009
334,0.031,0.037,0.006
335,0.035,0.035,0.008
336,0.023,0.033,-0.002
337,0.043,0.03,0.018
338,0.039,0.029,0.017
339,0.058,0.029,0.034
340,0.036,0.027,0.015
341,0.025,0.026,0.009
342,0.011,0.024,-0.005
343,0.021,0.022,0.001
344,0.008,0.02,-0.016
345,0.017,0.018,-0.008
346,0.023,0.016,0.001
347,0.019,0.016,0.002
348,0.003,0.017,-0.005
349,-0.012,0.02,-0.01
350,0.008,0.023,0.021
351,0.036,0.026,0.061
352,0.035,0.028,0.077
353,0.042,0.032,0.097
354,0.043,0.035,0.103
355,0.024,0.039,0.088
356,0.025,0.042,0.082
357,0.031,0.044,0.072
358,0.042,0.046,0.068
359,0.073,0.048,0.082
360,0.065,0.051,0.064
361,0.06,0.053,0.052
362,0.033,0.056,0.018
363,0.06,0.058,0.038
364,0.086,0.058,0.058
365,0.089,0.056,0.058
366,0.078,0.055,0.049
367,0.062,0.053,0.037
368,0.066,0.051,0.042
369,0.037,0.049,0.017
370,0.017,0.047,-0.0
371,0.024,0.045,0.005
372,0.015,0.042,-0.005
373,0.032,0.039,0.004
374,0.031,0.037,0.002
375,0.016,0.036,-0.008
376,0.028,0.034,0.008
377,0.038,0.033,0.024
378,0.054,0.031,0.046
379,0.042,0.029,0.045
380,0.038,0.028,0.055
381,0.02,0.026,0.053
382,0.018,0.025,0.067
383,0.01,0.024,0.07
384,0.017,0.023,0.081
385,0.022,0.022,0.081
386,0.029,0.021,0.075
387,0.033,0.02,0.064
388,0.049,0.02,0.064
389,0.032,0.019,0.035
390,0.018,0.019,0.014
391,0.015,0.019,0.003
392,0.013,0.018,-0.004
393,0.015,0.018,-0.005
394,0.003,0.018,-0.014
395,0.009,0.019,-0.006
396,0.014,0.019,-0.0
397,0.016,0.019,0.001
398,0.021,0.02,0.004
399,0.018,0.02,-0.001
400,0.034,0.021,0.013
