lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.604,0.654,0.712
2,0.415,0.507,0.538
3,0.312,0.388,0.408
4,0.235,0.293,0.293
5,0.193,0.219,0.201
6,0.148,0.163,0.112
7,0.116,0.122,0.043
8,0.114,0.094,0.009
9,0.12,0.076,-0.012
10,0.121,0.067,-0.03
11,0.115,0.064,-0.041
12,0.116,0.066,-0.042
13,0.123,0.072,-0.037
14,0.104,0.08,-0.046
15,0.1,0.09,-0.045
16,0.105,0.1,-0.043
17,0.101,0.109,-0.05
18,0.091,0.118,-0.058
19,0.09,0.126,-0.056
20,0.105,0.133,-0.041
21,0.113,0.137,-0.021
22,0.112,0.14,0.008
23,0.126,0.141,0.062
24,0.108,0.14,0.105
25,0.112,0.138,0.169
26,0.088,0.127,0.219
27,0.106,0.122,0.29
28,0.119,0.119,0.347
29,0.128,0.117,0.381
30,0.129,0.114,0.38
31,0.137,0.111,0.353
32,0.112,0.108,0.284
33,0.116,0.106,0.223
34,0.119,0.103,0.161
35,0.114,0.099,0.098
36,0.089,0.094,0.032
37,0.079,0.089,-0.014
38,0.078,0.086,-0.041
39,0.067,0.081,-0.064
40,0.064,0.077,-0.078
41,0.055,0.074,-0.085
42,0.063,0.07,-0.075
43,0.066,0.067,-0.065
44,0.073,0.065,-0.055
45,0.064,0.063,-0.066
46,0.064,0.061,-0.07
47,0.06,0.059,-0.077
48,0.058,0.057,-0.078
49,0.044,0.056,-0.084
50,0.059,0.057,-0.055
51,0.052,0.057,-0.034
52,0.048,0.059,-0.001
53,0.054,0.061,0.05
54,0.073,0.063,0.117
55,0.062,0.066,0.165
56,0.067,0.067,0.222
57,0.084,0.067,0.287
58,0.095,0.067,0.334
59,0.085,0.066,0.336
60,0.063,0.065,0.305
61,0.041,0.062,0.246
62,0.045,0.06,0.193
63,0.06,0.057,0.142
64,0.056,0.054,0.076
65,0.046,0.052,0.018
66,0.063,0.051,-0.01
67,0.054,0.05,-0.042
68,0.044,0.048,-0.069
69,0.067,0.046,-0.068
70,0.064,0.042,-0.081
71,0.04,0.039,-0.095
72,0.017,0.036,-0.102
73,0.01,0.033,-0.103
74,0.016,0.03,-0.098
75,0.025,0.028,-0.097
76,0.012,0.026,-0.11
77,0.008,0.025,-0.116
78,0.015,0.025,-0.11
79,0.034,0.026,-0.086
80,0.045,0.027,-0.055
81,0.049,0.028,-0.021
82,0.04,0.03,0.011
83,0.042,0.03,0.057
84,0.033,0.03,0.104
85,0.031,0.03,0.158
86,0.036,0.03,0.214
87,0.028,0.032,0.251
88,0.015,0.035,0.268
89,0.004,0.037,0.259
90,0.022,0.038,0.242
91,0.04,0.04,0.204
92,0.052,0.041,0.155
93,0.056,0.042,0.098
94,0.055,0.043,0.041
95,0.047,0.043,-0.01
96,0.05,0.041,-0.042
97,0.048,0.039,-0.064
98,0.04,0.038,-0.083
99,0.032,0.036,-0.098
100,0.038,0.034,-0.098
101,0.021,0.032,-0.106
102,0.022,0.03,-0.098
103,0.019,0.029,-0.098
104,0.028,0.028,-0.09
105,0.037,0.027,-0.087
106,0.047,0.026,-0.082
107,0.031,0.024,-0.094
108,0.028,0.023,-0.089
109,0.01,0.022,-0.085
110,0.002,0.02,-0.062
111,0.002,0.018,-0.028
112,0.01,0.016,0.022
113,0.015,0.014,0.072
114,0.014,0.012,0.121
115,0.002,0.011,0.16
116,0.003,0.01,0.202
117,0.01,0.01,0.238
118,0.015,0.009,0.252
119,0.017,0.009,0.238
120,0.033,0.01,0.214
121,0.027,0.01,0.162
122,0.031,0.011,0.107
123,0.024,0.012,0.045
124,0.016,0.014,-0.011
125,0.01,0.016,-0.056
126,-0.0,0.018,-0.094
127,0.006,0.021,-0.107
128,0.007,0.025,-0.12
129,0.009,0.029,-0.125
130,0.013,0.032,-0.12
131,0.012,0.035,-0.116
132,0.023,0.036,-0.102
133,0.047,0.038,-0.084
134,0.055,0.039,-0.078
135,0.049,0.041,-0.083
136,0.052,0.042,-0.084
137,0.072,0.044,-0.067
138,0.067,0.046,-0.061
139,0.071,0.047,-0.042
140,0.05,0.047,-0.03
141,0.042,0.046,-0.001
142,0.038,0.045,0.039
143,0.026,0.044,0.077
144,0.042,0.041,0.136
145,0.045,0.038,0.185
146,0.029,0.034,0.216
147,0.02,0.031,0.236
148,0.021,0.026,0.238
149,0.021,0.022,0.216
150,0.019,0.018,0.172
151,0.004,0.013,0.11
152,0.008,0.009,0.057
153,0.015,0.005,0.011
154,0.02,0.002,-0.029
155,0.012,-0.0,-0.066
156,0.007,-0.001,-0.092
157,-0.012,-0.0,-0.12
158,-0.008,0.002,-0.125
159,-0.009,0.004,-0.128
160,-0.013,0.007,-0.13
161,-0.014,0.011,-0.126
162,0.008,0.015,-0.108
163,0.013,0.019,-0.102
164,0.036,0.023,-0.086
165,0.034,0.026,-0.087
166,0.033,0.029,-0.086
167,0.032,0.032,-0.086
168,0.047,0.035,-0.066
169,0.036,0.037,-0.055
170,0.023,0.04,-0.038
171,0.034,0.041,0.006
172,0.054,0.042,0.062
173,0.055,0.043,0.112
174,0.064,0.043,0.164
175,0.069,0.041,0.212
176,0.063,0.039,0.246
177,0.045,0.036,0.253
178,0.037,0.034,0.24
179,0.027,0.03,0.202
180,0.015,0.026,0.15
181,-0.001,0.022,0.09
182,0.008,0.018,0.044
183,0.006,0.015,-0.003
184,0.0,0.012,-0.048
185,0.005,0.01,-0.078
186,-0.0,0.008,-0.104
187,0.005,0.008,-0.114
188,0.006,0.008,-0.12
189,0.019,0.009,-0.113
190,0.017,0.01,-0.107
191,0.014,0.012,-0.101
192,0.015,0.015,-0.098
193,-0.001,0.02,-0.112
194,0.006,0.024,-0.114
195,0.035,0.03,-0.095
196,0.036,0.036,-0.091
197,0.052,0.043,-0.072
198,0.056,0.049,-0.061
199,0.066,0.054,-0.036
200,0.058,0.058,-0.011
201,0.053,0.061,0.026
202,0.062,0.062,0.08
203,0.074,0.064,0.142
204,0.07,0.065,0.189
205,0.064,0.065,0.231
206,0.062,0.064,0.259
207,0.07,0.063,0.271
208,0.083,0.063,0.259
209,0.072,0.061,0.209
210,0.071,0.059,0.161
211,0.07,0.057,0.109
212,0.07,0.055,0.063
213,0.055,0.054,0.01
214,0.045,0.053,-0.034
215,0.019,0.053,-0.082
216,0.023,0.052,-0.102
217,0.02,0.051,-0.117
218,0.031,0.051,-0.112
219,0.043,0.051,-0.102
220,0.055,0.052,-0.089
221,0.044,0.053,-0.091
222,0.056,0.053,-0.082
223,0.059,0.053,-0.08
224,0.07,0.053,-0.074
225,0.07,0.053,-0.071
226,0.063,0.053,-0.07
227,0.056,0.054,-0.063
228,0.07,0.055,-0.037
229,0.07,0.056,-0.014
230,0.069,0.056,0.022
231,0.068,0.057,0.062
232,0.056,0.057,0.102
233,0.071,0.058,0.162
234,0.05,0.056,0.196
235,0.04,0.054,0.23
236,0.018,0.051,0.236
237,0.012,0.046,0.227
238,0.022,0.041,0.205
239,0.029,0.037,0.168
240,0.027,0.031,0.118
241,0.036,0.026,0.074
242,0.035,0.022,0.026
243,0.036,0.018,-0.013
244,0.027,0.013,-0.055
245,0.031,0.008,-0.08
246,0.026,0.003,-0.1
247,0.007,-0.002,-0.119
248,-0.005,-0.006,-0.126
249,-0.013,-0.011,-0.124
250,-0.015,-0.014,-0.119
251,-0.022,-0.017,-0.12
252,-0.031,-0.019,-0.127
253,-0.032,-0.02,-0.135
254,-0.03,-0.021,-0.138
255,-0.044,-0.021,-0.146
256,-0.036,-0.02,-0.134
257,-0.025,-0.019,-0.115
258,-0.002,-0.017,-0.078
259,-0.011,-0.016,-0.056
260,-0.015,-0.014,-0.022
261,-0.017,-0.012,0.023
262,-0.03,-0.009,0.067
263,-0.017,-0.005,0.127
264,0.006,-0.002,0.188
265,-0.001,0.001,0.213
266,0.004,0.005,0.227
267,0.022,0.008,0.223
268,0.031,0.011,0.196
269,0.035,0.012,0.158
270,0.039,0.013,0.112
271,0.027,0.012,0.057
272,0.023,0.011,0.011
273,0.009,0.009,-0.039
274,0.004,0.007,-0.076
275,-0.002,0.005,-0.105
276,-0.003,0.003,-0.117
277,-0.007,0.001,-0.12
278,-0.008,0.0,-0.118
279,-0.015,-0.0,-0.118
280,-0.016,-0.001,-0.115
281,-0.01,-0.001,-0.111
282,-0.012,-0.001,-0.112
283,-0.012,-0.001,-0.115
284,-0.014,-0.003,-0.114
285,0.001,-0.004,-0.101
286,-0.001,-0.005,-0.096
287,-0.001,-0.005,-0.082
288,0.01,-0.003,-0.053
289,-0.005,0.0,-0.03
290,-0.012,0.003,0.011
291,0.006,0.007,0.076
292,0.033,0.011,0.147
293,0.035,0.013,0.202
294,0.029,0.014,0.241
295,0.032,0.016,0.266
296,0.02,0.016,0.258
297,0.014,0.016,0.227
298,0.014,0.016,0.183
299,-0.002,0.015,0.122
300,-0.005,0.014,0.068
301,-0.011,0.013,0.012
302,-0.005,0.012,-0.028
303,0.014,0.011,-0.054
304,0.024,0.008,-0.079
305,0.023,0.006,-0.097
306,0.025,0.005,-0.103
307,0.024,0.004,-0.106
308,0.028,0.003,-0.1
309,0.016,0.005,-0.1
310,0.005,0.007,-0.099
311,-0.015,0.01,-0.112
312,-0.021,0.014,-0.117
313,-0.017,0.018,-0.117
314,0.001,0.022,-0.103
315,0.021,0.027,-0.084
316,0.038,0.032,-0.061
317,0.051,0.037,-0.033
318,0.037,0.04,-0.014
319,0.026,0.043,0.017
320,0.039,0.046,0.077
321,0.045,0.047,0.141
322,0.052,0.05,0.2
323,0.066,0.051,0.26
324,0.069,0.052,0.299
325,0.067,0.054,0.311
326,0.08,0.054,0.306
327,0.096,0.053,0.278
328,0.082,0.052,0.216
329,0.058,0.05,0.142
330,0.047,0.047,0.078
331,0.035,0.044,0.019
332,0.013,0.041,-0.035
333,0.006,0.037,-0.07
334,0.005,0.032,-0.094
335,0.009,0.027,-0.105
336,0.017,0.022,-0.108
337,0.025,0.019,-0.103
338,0.015,0.017,-0.102
339,0.019,0.017,-0.09
340,0.031,0.016,-0.079
341,0.028,0.017,-0.08
342,0.027,0.018,-0.083
343,0.007,0.019,-0.099
344,0.009,0.021,-0.095
345,0.008,0.025,-0.085
346,0.008,0.029,-0.07
347,0.028,0.034,-0.031
348,0.033,0.038,0.008
349,0.05,0.041,0.066
350,0.068,0.043,0.136
351,0.065,0.046,0.194
352,0.051,0.047,0.241
353,0.051,0.048,0.284
354,0.051,0.048,0.307
355,0.049,0.047,0.3
356,0.048,0.047,0.267
357,0.06,0.046,0.222
358,0.066,0.046,0.167
359,0.064,0.046,0.106
360,0.05,0.047,0.043
361,0.033,0.047,-0.013
362,0.032,0.046,-0.05
363,0.029,0.044,-0.076
364,0.031,0.042,-0.094
365,0.014,0.04,-0.113
366,0.009,0.038,-0.117
367,0.019,0.035,-0.109
368,0.027,0.031,-0.096
369,0.024,0.029,-0.092
370,0.036,0.027,-0.082
371,0.05,0.025,-0.075
372,0.062,0.024,-0.07
373,0.05,0.023,-0.074
374,0.038,0.023,-0.074
375,0.018,0.022,-0.074
376,0.025,0.02,-0.048
377,0.015,0.019,-0.022
378,0.021,0.018,0.022
379,0.013,0.017,0.068
380,-0.004,0.016,0.115
381,0.002,0.015,0.176
382,0.002,0.015,0.225
383,0.005,0.015,0.262
384,0.006,0.014,0.269
385,0.022,0.014,0.258
386,0.022,0.015,0.213
387,0.017,0.015,0.151
388,0.02,0.015,0.096
389,0.022,0.015,0.041
390,0.011,0.016,-0.013
391,0.022,0.016,-0.045
392,0.017,0.016,-0.073
393,0.012,0.016,-0.091
394,0.018,0.015,-0.097
395,0.012,0.014,-0.106
396,0.016,0.013,-0.102
397,0.011,0.011,-0.099
398,0.004,0.008,-0.095
399,0.008,0.003,-0.088
400,-0.005,-0.002,-0.096
