lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.721,0.692,0.838
2,0.458,0.512,0.63
3,0.273,0.361,0.431
4,0.155,0.238,0.253
5,0.086,0.138,0.107
6,0.047,0.059,-0.009
7,0.01,-0.001,-0.102
8,-0.015,-0.046,-0.167
9,-0.033,-0.076,-0.212
10,-0.041,-0.095,-0.239
11,-0.043,-0.104,-0.254
12,-0.051,-0.104,-0.265
13,-0.054,-0.098,-0.272
14,-0.052,-0.087,-0.273
15,-0.05,-0.072,-0.273
16,-0.051,-0.054,-0.272
17,-0.058,-0.035,-0.271
18,-0.054,-0.015,-0.263
19,-0.048,0.005,-0.249
20,-0.039,0.024,-0.228
21,-0.025,0.042,-0.192
22,-0.002,0.058,-0.137
23,0.026,0.072,-0.059
24,0.063,0.084,0.043
25,0.097,0.092,0.166
26,0.134,0.094,0.306
27,0.158,0.093,0.44
28,0.131,0.092,0.531
29,0.098,0.091,0.572
30,0.108,0.089,0.577
31,0.131,0.085,0.528
32,0.136,0.079,0.423
33,0.114,0.072,0.289
34,0.074,0.061,0.151
35,0.034,0.047,0.027
36,-0.001,0.031,-0.073
37,-0.019,0.013,-0.145
38,-0.032,-0.003,-0.195
39,-0.042,-0.017,-0.228
40,-0.049,-0.029,-0.25
41,-0.054,-0.039,-0.262
42,-0.058,-0.047,-0.27
43,-0.056,-0.051,-0.273
44,-0.055,-0.051,-0.275
45,-0.057,-0.048,-0.275
46,-0.059,-0.042,-0.273
47,-0.057,-0.032,-0.266
48,-0.049,-0.02,-0.254
49,-0.04,-0.006,-0.235
50,-0.028,0.009,-0.206
51,-0.013,0.024,-0.163
52,0.004,0.038,-0.103
53,0.027,0.049,-0.019
54,0.059,0.06,0.091
55,0.099,0.071,0.224
56,0.118,0.08,0.354
57,0.161,0.085,0.487
58,0.203,0.086,0.587
59,0.192,0.084,0.611
60,0.159,0.081,0.561
61,0.111,0.074,0.457
62,0.057,0.065,0.318
63,0.025,0.054,0.182
64,0.02,0.043,0.066
65,0.005,0.031,-0.035
66,-0.017,0.018,-0.116
67,-0.038,0.004,-0.177
68,-0.054,-0.011,-0.218
69,-0.063,-0.025,-0.245
70,-0.065,-0.039,-0.26
71,-0.069,-0.05,-0.27
72,-0.07,-0.059,-0.275
73,-0.072,-0.065,-0.279
74,-0.069,-0.068,-0.279
75,-0.063,-0.067,-0.275
76,-0.057,-0.062,-0.268
77,-0.054,-0.055,-0.26
78,-0.051,-0.045,-0.247
79,-0.039,-0.033,-0.223
80,-0.027,-0.019,-0.186
81,-0.015,-0.005,-0.135
82,-0.004,0.009,-0.067
83,0.01,0.02,0.022
84,0.041,0.029,0.141
85,0.06,0.035,0.273
86,0.07,0.039,0.402
87,0.045,0.042,0.491
88,0.041,0.044,0.541
89,0.055,0.044,0.54
90,0.083,0.042,0.493
91,0.098,0.038,0.397
92,0.08,0.032,0.268
93,0.051,0.025,0.137
94,0.015,0.016,0.019
95,-0.009,0.007,-0.073
96,-0.023,-0.002,-0.141
97,-0.039,-0.011,-0.191
98,-0.052,-0.021,-0.226
99,-0.059,-0.03,-0.248
100,-0.061,-0.039,-0.261
101,-0.063,-0.047,-0.269
102,-0.061,-0.053,-0.272
103,-0.06,-0.056,-0.273
104,-0.057,-0.057,-0.272
105,-0.054,-0.055,-0.268
106,-0.053,-0.051,-0.262
107,-0.053,-0.045,-0.253
108,-0.05,-0.038,-0.237
109,-0.043,-0.029,-0.209
110,-0.031,-0.019,-0.166
111,-0.02,-0.01,-0.107
112,-0.002,-0.001,-0.026
113,0.01,0.009,0.073
114,0.017,0.019,0.186
115,0.034,0.028,0.309
116,0.049,0.034,0.421
117,0.06,0.038,0.506
118,0.052,0.04,0.528
119,0.039,0.04,0.492
120,0.052,0.038,0.418
121,0.075,0.033,0.323
122,0.07,0.025,0.208
123,0.053,0.017,0.093
124,0.032,0.009,-0.008
125,0.01,0.001,-0.089
126,-0.016,-0.008,-0.153
127,-0.034,-0.016,-0.199
128,-0.043,-0.024,-0.229
129,-0.051,-0.03,-0.248
130,-0.055,-0.034,-0.259
131,-0.054,-0.037,-0.265
132,-0.057,-0.038,-0.27
133,-0.057,-0.037,-0.271
134,-0.055,-0.035,-0.269
135,-0.055,-0.03,-0.265
136,-0.051,-0.024,-0.257
137,-0.045,-0.016,-0.243
138,-0.037,-0.008,-0.22
139,-0.024,0.0,-0.183
140,-0.01,0.009,-0.134
141,0.008,0.018,-0.065
142,0.038,0.026,0.028
143,0.073,0.033,0.143
144,0.108,0.04,0.275
145,0.12,0.046,0.398
146,0.101,0.05,0.491
147,0.067,0.051,0.532
148,0.064,0.05,0.534
149,0.075,0.047,0.483
150,0.065,0.042,0.383
151,0.037,0.036,0.257
152,0.011,0.027,0.133
153,-0.008,0.016,0.023
154,-0.018,0.004,-0.063
155,-0.027,-0.006,-0.13
156,-0.036,-0.015,-0.179
157,-0.042,-0.023,-0.213
158,-0.048,-0.031,-0.237
159,-0.052,-0.037,-0.253
160,-0.052,-0.042,-0.261
161,-0.052,-0.046,-0.265
162,-0.054,-0.048,-0.267
163,-0.055,-0.048,-0.267
164,-0.052,-0.047,-0.264
165,-0.048,-0.043,-0.257
166,-0.044,-0.038,-0.247
167,-0.04,-0.031,-0.23
168,-0.035,-0.024,-0.204
169,-0.026,-0.017,-0.164
170,-0.012,-0.01,-0.108
171,-0.003,-0.006,-0.037
172,0.008,-0.001,0.053
173,0.023,0.003,0.161
174,0.037,0.007,0.274
175,0.056,0.009,0.386
176,0.074,0.009,0.474
177,0.051,0.009,0.502
178,-0.009,0.008,0.464
179,-0.042,0.005,0.384
180,-0.038,-0.0,0.287
181,-0.024,-0.007,0.184
182,-0.017,-0.013,0.079
183,-0.017,-0.019,-0.014
184,-0.024,-0.026,-0.091
185,-0.032,-0.033,-0.15
186,-0.039,-0.04,-0.194
187,-0.039,-0.047,-0.221
188,-0.043,-0.052,-0.24
189,-0.05,-0.055,-0.253
190,-0.057,-0.057,-0.262
191,-0.061,-0.058,-0.268
192,-0.063,-0.056,-0.27
193,-0.065,-0.054,-0.27
194,-0.062,-0.05,-0.266
195,-0.058,-0.044,-0.259
196,-0.057,-0.038,-0.247
197,-0.052,-0.031,-0.227
198,-0.047,-0.024,-0.197
199,-0.04,-0.017,-0.152
200,-0.03,-0.01,-0.09
201,-0.007,-0.005,-0.002
202,0.022,-0.002,0.105
203,0.043,-0.001,0.226
204,0.041,0.002,0.334
205,0.026,0.005,0.423
206,0.009,0.007,0.478
207,0.027,0.007,0.497
208,0.034,0.007,0.458
209,0.034,0.005,0.373
210,0.02,0.001,0.263
211,-0.007,-0.004,0.144
212,-0.031,-0.011,0.034
213,-0.038,-0.017,-0.052
214,-0.039,-0.023,-0.119
215,-0.039,-0.029,-0.166
216,-0.043,-0.034,-0.203
217,-0.046,-0.039,-0.228
218,-0.05,-0.044,-0.245
219,-0.055,-0.047,-0.256
220,-0.056,-0.05,-0.262
221,-0.056,-0.051,-0.265
222,-0.057,-0.051,-0.265
223,-0.057,-0.049,-0.262
224,-0.054,-0.045,-0.256
225,-0.051,-0.041,-0.246
226,-0.046,-0.035,-0.229
227,-0.041,-0.029,-0.205
228,-0.032,-0.023,-0.168
229,-0.021,-0.018,-0.116
230,-0.009,-0.014,-0.046
231,0.002,-0.009,0.043
232,0.011,-0.005,0.146
233,0.026,-0.001,0.263
234,0.042,0.001,0.375
235,0.03,0.001,0.46
236,0.005,0.0,0.495
237,-0.014,-0.002,0.479
238,-0.018,-0.006,0.421
239,-0.018,-0.01,0.326
240,-0.002,-0.013,0.221
241,-0.008,-0.018,0.106
242,-0.019,-0.023,0.005
243,-0.031,-0.029,-0.079
244,-0.038,-0.036,-0.142
245,-0.051,-0.043,-0.19
246,-0.057,-0.048,-0.22
247,-0.059,-0.053,-0.239
248,-0.058,-0.056,-0.249
249,-0.059,-0.058,-0.256
250,-0.063,-0.058,-0.261
251,-0.064,-0.057,-0.262
252,-0.062,-0.054,-0.261
253,-0.062,-0.05,-0.257
254,-0.059,-0.044,-0.25
255,-0.053,-0.037,-0.239
256,-0.047,-0.03,-0.22
257,-0.039,-0.022,-0.191
258,-0.025,-0.015,-0.146
259,-0.005,-0.008,-0.083
260,0.013,-0.002,-0.004
261,0.025,0.003,0.091
262,0.016,0.007,0.193
263,0.002,0.012,0.301
264,0.015,0.016,0.408
265,0.039,0.019,0.487
266,0.059,0.02,0.519
267,0.061,0.019,0.49
268,0.038,0.016,0.401
269,0.017,0.012,0.288
270,-0.001,0.006,0.167
271,-0.008,-0.0,0.06
272,-0.015,-0.006,-0.03
273,-0.019,-0.011,-0.101
274,-0.025,-0.019,-0.155
275,-0.037,-0.027,-0.195
276,-0.045,-0.037,-0.223
277,-0.05,-0.046,-0.239
278,-0.055,-0.053,-0.249
279,-0.059,-0.058,-0.255
280,-0.06,-0.062,-0.258
281,-0.06,-0.063,-0.258
282,-0.063,-0.061,-0.257
283,-0.064,-0.058,-0.254
284,-0.064,-0.053,-0.247
285,-0.061,-0.047,-0.234
286,-0.058,-0.04,-0.214
287,-0.053,-0.033,-0.183
288,-0.043,-0.024,-0.134
289,-0.028,-0.015,-0.066
290,-0.008,-0.005,0.025
291,0.008,0.004,0.134
292,0.015,0.011,0.252
293,0.022,0.017,0.369
294,0.023,0.021,0.46
295,0.01,0.024,0.503
296,0.019,0.026,0.502
297,0.067,0.026,0.464
298,0.096,0.025,0.376
299,0.094,0.024,0.256
300,0.064,0.021,0.129
301,0.027,0.015,0.018
302,-0.0,0.007,-0.067
303,-0.018,-0.003,-0.131
304,-0.03,-0.013,-0.176
305,-0.036,-0.021,-0.206
306,-0.042,-0.028,-0.226
307,-0.047,-0.034,-0.238
308,-0.048,-0.038,-0.245
309,-0.05,-0.04,-0.249
310,-0.054,-0.04,-0.252
311,-0.054,-0.038,-0.251
312,-0.055,-0.033,-0.249
313,-0.053,-0.027,-0.243
314,-0.047,-0.019,-0.233
315,-0.039,-0.009,-0.215
316,-0.027,0.0,-0.186
317,-0.012,0.01,-0.144
318,0.01,0.019,-0.082
319,0.032,0.029,-0.001
320,0.04,0.038,0.094
321,0.042,0.048,0.201
322,0.054,0.057,0.316
323,0.086,0.063,0.428
324,0.143,0.066,0.524
325,0.174,0.066,0.561
326,0.15,0.065,0.519
327,0.102,0.061,0.42
328,0.062,0.055,0.3
329,0.026,0.046,0.173
330,0.016,0.036,0.062
331,0.004,0.023,-0.032
332,-0.013,0.011,-0.106
333,-0.03,-0.003,-0.162
334,-0.043,-0.017,-0.199
335,-0.054,-0.031,-0.224
336,-0.059,-0.044,-0.238
337,-0.06,-0.053,-0.247
338,-0.059,-0.06,-0.251
339,-0.057,-0.063,-0.252
340,-0.055,-0.063,-0.252
341,-0.055,-0.059,-0.25
342,-0.058,-0.051,-0.247
343,-0.06,-0.041,-0.241
344,-0.057,-0.029,-0.228
345,-0.049,-0.016,-0.206
346,-0.036,-0.0,-0.17
347,-0.023,0.016,-0.12
348,-0.006,0.033,-0.049
349,0.014,0.049,0.041
350,0.049,0.063,0.154
351,0.096,0.072,0.284
352,0.136,0.079,0.409
353,0.141,0.084,0.501
354,0.142,0.088,0.544
355,0.148,0.09,0.54
356,0.145,0.089,0.476
357,0.149,0.087,0.379
358,0.143,0.083,0.265
359,0.099,0.076,0.137
360,0.054,0.064,0.023
361,0.019,0.05,-0.064
362,-0.0,0.033,-0.126
363,-0.018,0.017,-0.171
364,-0.033,0.003,-0.202
365,-0.041,-0.01,-0.221
366,-0.046,-0.022,-0.232
367,-0.046,-0.031,-0.238
368,-0.047,-0.038,-0.242
369,-0.046,-0.041,-0.242
370,-0.045,-0.041,-0.24
371,-0.044,-0.038,-0.237
372,-0.044,-0.032,-0.231
373,-0.041,-0.023,-0.222
374,-0.033,-0.012,-0.204
375,-0.025,0.002,-0.179
376,-0.016,0.02,-0.141
377,-0.003,0.037,-0.085
378,0.014,0.054,-0.009
379,0.027,0.07,0.083
380,0.05,0.084,0.195
381,0.093,0.096,0.321
382,0.147,0.105,0.448
383,0.207,0.111,0.547
384,0.207,0.113,0.566
385,0.182,0.111,0.522
386,0.137,0.106,0.422
387,0.065,0.097,0.282
388,0.042,0.084,0.162
389,0.036,0.068,0.057
390,0.018,0.048,-0.034
391,-0.009,0.027,-0.108
392,-0.024,0.005,-0.158
393,-0.037,-0.018,-0.192
394,-0.041,-0.039,-0.212
395,-0.044,-0.058,-0.225
396,-0.049,-0.072,-0.233
397,-0.054,-0.079,-0.24
398,-0.058,-0.077,-0.244
399,-0.059,-0.062,-0.245
400,-0.057,-0.033,-0.242
