lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.653,0.688,0.805
2,0.446,0.526,0.621
3,0.323,0.39,0.454
4,0.237,0.277,0.29
5,0.169,0.184,0.143
6,0.115,0.11,0.023
7,0.068,0.052,-0.073
8,0.032,0.008,-0.141
9,0.012,-0.024,-0.185
10,-0.004,-0.044,-0.214
11,-0.014,-0.056,-0.232
12,-0.028,-0.061,-0.247
13,-0.035,-0.059,-0.256
14,-0.034,-0.053,-0.259
15,-0.034,-0.043,-0.259
16,-0.031,-0.03,-0.255
17,-0.031,-0.015,-0.25
18,-0.031,0.0,-0.242
19,-0.024,0.016,-0.227
20,-0.016,0.032,-0.205
21,-0.002,0.047,-0.169
22,0.017,0.06,-0.116
23,0.033,0.071,-0.047
24,0.057,0.081,0.046
25,0.082,0.088,0.159
26,0.126,0.087,0.296
27,0.16,0.088,0.43
28,0.156,0.088,0.521
29,0.096,0.088,0.542
30,0.085,0.085,0.532
31,0.092,0.079,0.481
32,0.134,0.073,0.4
33,0.117,0.066,0.279
34,0.061,0.056,0.138
35,0.011,0.044,0.014
36,-0.007,0.029,-0.076
37,-0.016,0.013,-0.14
38,-0.024,-0.002,-0.186
39,-0.04,-0.016,-0.221
40,-0.049,-0.029,-0.242
41,-0.054,-0.039,-0.255
42,-0.055,-0.048,-0.262
43,-0.055,-0.053,-0.266
44,-0.06,-0.056,-0.271
45,-0.059,-0.055,-0.27
46,-0.059,-0.052,-0.266
47,-0.056,-0.046,-0.259
48,-0.05,-0.037,-0.245
49,-0.046,-0.026,-0.228
50,-0.04,-0.014,-0.202
51,-0.031,-0.002,-0.163
52,-0.011,0.01,-0.104
53,0.007,0.02,-0.023
54,0.026,0.028,0.078
55,0.032,0.037,0.193
56,0.043,0.046,0.315
57,0.083,0.052,0.436
58,0.133,0.055,0.537
59,0.157,0.055,0.57
60,0.135,0.053,0.527
61,0.08,0.05,0.425
62,0.04,0.045,0.297
63,0.038,0.038,0.18
64,0.02,0.03,0.061
65,0.002,0.022,-0.038
66,-0.013,0.014,-0.112
67,-0.029,0.004,-0.167
68,-0.04,-0.006,-0.205
69,-0.045,-0.018,-0.229
70,-0.047,-0.029,-0.244
71,-0.054,-0.039,-0.255
72,-0.058,-0.047,-0.262
73,-0.06,-0.053,-0.266
74,-0.057,-0.057,-0.265
75,-0.055,-0.059,-0.263
76,-0.053,-0.058,-0.258
77,-0.054,-0.054,-0.25
78,-0.053,-0.049,-0.236
79,-0.049,-0.042,-0.215
80,-0.041,-0.034,-0.18
81,-0.031,-0.024,-0.131
82,-0.019,-0.014,-0.066
83,-0.015,-0.004,0.017
84,0.012,0.003,0.131
85,0.018,0.008,0.254
86,0.036,0.011,0.379
87,0.002,0.014,0.457
88,-0.003,0.016,0.5
89,0.017,0.017,0.502
90,0.048,0.016,0.456
91,0.055,0.014,0.361
92,0.059,0.011,0.25
93,0.042,0.006,0.129
94,0.01,-0.001,0.016
95,-0.006,-0.009,-0.069
96,-0.026,-0.016,-0.136
97,-0.042,-0.022,-0.185
98,-0.051,-0.03,-0.217
99,-0.055,-0.037,-0.237
100,-0.058,-0.044,-0.25
101,-0.06,-0.049,-0.259
102,-0.062,-0.053,-0.263
103,-0.064,-0.056,-0.266
104,-0.065,-0.056,-0.266
105,-0.061,-0.054,-0.261
106,-0.054,-0.051,-0.251
107,-0.051,-0.045,-0.24
108,-0.054,-0.039,-0.224
109,-0.052,-0.031,-0.199
110,-0.043,-0.023,-0.158
111,-0.031,-0.014,-0.1
112,-0.01,-0.007,-0.019
113,-0.004,0.002,0.074
114,0.017,0.012,0.187
115,0.026,0.02,0.299
116,0.06,0.027,0.412
117,0.063,0.032,0.485
118,0.064,0.034,0.504
119,0.053,0.035,0.472
120,0.026,0.034,0.387
121,0.05,0.029,0.298
122,0.065,0.024,0.196
123,0.05,0.018,0.085
124,0.022,0.011,-0.014
125,0.006,0.004,-0.087
126,-0.009,-0.005,-0.144
127,-0.024,-0.013,-0.186
128,-0.032,-0.02,-0.213
129,-0.046,-0.026,-0.235
130,-0.049,-0.03,-0.247
131,-0.051,-0.033,-0.253
132,-0.051,-0.033,-0.256
133,-0.044,-0.032,-0.253
134,-0.043,-0.029,-0.251
135,-0.044,-0.024,-0.248
136,-0.041,-0.017,-0.239
137,-0.035,-0.008,-0.223
138,-0.027,0.0,-0.2
139,-0.016,0.01,-0.164
140,-0.0,0.02,-0.115
141,0.016,0.03,-0.049
142,0.039,0.039,0.038
143,0.08,0.046,0.153
144,0.123,0.053,0.283
145,0.104,0.058,0.383
146,0.077,0.063,0.459
147,0.101,0.065,0.518
148,0.103,0.064,0.512
149,0.104,0.062,0.46
150,0.107,0.058,0.377
151,0.048,0.053,0.248
152,0.023,0.046,0.131
153,0.015,0.035,0.033
154,0.004,0.024,-0.049
155,-0.012,0.013,-0.117
156,-0.026,0.002,-0.167
157,-0.031,-0.007,-0.199
158,-0.035,-0.016,-0.221
159,-0.038,-0.024,-0.235
160,-0.038,-0.031,-0.243
161,-0.039,-0.036,-0.247
162,-0.042,-0.04,-0.25
163,-0.042,-0.041,-0.25
164,-0.04,-0.041,-0.246
165,-0.038,-0.039,-0.24
166,-0.036,-0.034,-0.229
167,-0.036,-0.029,-0.214
168,-0.035,-0.022,-0.191
169,-0.026,-0.015,-0.153
170,-0.018,-0.01,-0.102
171,-0.01,-0.004,-0.032
172,-0.007,0.002,0.049
173,0.011,0.007,0.151
174,0.019,0.011,0.254
175,0.044,0.013,0.354
176,0.079,0.013,0.438
177,0.073,0.012,0.471
178,0.022,0.011,0.438
179,-0.001,0.009,0.37
180,-0.023,0.004,0.274
181,-0.012,-0.002,0.181
182,-0.008,-0.008,0.083
183,-0.023,-0.014,-0.013
184,-0.025,-0.021,-0.085
185,-0.031,-0.03,-0.141
186,-0.036,-0.038,-0.181
187,-0.04,-0.046,-0.209
188,-0.049,-0.051,-0.23
189,-0.058,-0.055,-0.245
190,-0.06,-0.057,-0.253
191,-0.061,-0.058,-0.257
192,-0.062,-0.056,-0.259
193,-0.062,-0.053,-0.258
194,-0.062,-0.048,-0.255
195,-0.059,-0.041,-0.247
196,-0.056,-0.034,-0.234
197,-0.049,-0.025,-0.214
198,-0.039,-0.016,-0.182
199,-0.034,-0.007,-0.139
200,-0.019,0.003,-0.076
201,0.001,0.011,0.007
202,0.027,0.017,0.109
203,0.05,0.021,0.226
204,0.064,0.025,0.334
205,0.049,0.028,0.412
206,0.056,0.031,0.469
207,0.083,0.033,0.49
208,0.09,0.032,0.457
209,0.074,0.03,0.374
210,0.043,0.025,0.266
211,0.01,0.019,0.15
212,-0.016,0.012,0.044
213,-0.023,0.003,-0.039
214,-0.027,-0.006,-0.106
215,-0.036,-0.014,-0.156
216,-0.043,-0.022,-0.192
217,-0.048,-0.03,-0.217
218,-0.045,-0.037,-0.23
219,-0.044,-0.043,-0.239
220,-0.048,-0.048,-0.246
221,-0.055,-0.051,-0.251
222,-0.056,-0.052,-0.252
223,-0.055,-0.05,-0.249
224,-0.053,-0.047,-0.244
225,-0.055,-0.043,-0.237
226,-0.052,-0.036,-0.222
227,-0.048,-0.029,-0.2
228,-0.04,-0.022,-0.165
229,-0.026,-0.015,-0.115
230,-0.013,-0.008,-0.048
231,0.004,-0.001,0.039
232,0.017,0.005,0.14
233,0.032,0.01,0.25
234,0.062,0.012,0.36
235,0.04,0.013,0.433
236,0.036,0.012,0.482
237,0.036,0.01,0.479
238,0.01,0.007,0.416
239,-0.002,0.003,0.322
240,0.005,-0.001,0.22
241,0.002,-0.006,0.112
242,-0.008,-0.011,0.014
243,-0.023,-0.019,-0.069
244,-0.041,-0.026,-0.133
245,-0.051,-0.035,-0.178
246,-0.056,-0.043,-0.207
247,-0.061,-0.049,-0.228
248,-0.062,-0.054,-0.24
249,-0.062,-0.058,-0.248
250,-0.059,-0.06,-0.25
251,-0.06,-0.059,-0.251
252,-0.06,-0.057,-0.25
253,-0.063,-0.053,-0.248
254,-0.06,-0.047,-0.241
255,-0.058,-0.039,-0.231
256,-0.05,-0.031,-0.213
257,-0.042,-0.023,-0.185
258,-0.028,-0.014,-0.142
259,-0.008,-0.006,-0.083
260,0.008,0.0,-0.007
261,0.024,0.007,0.088
262,0.023,0.013,0.19
263,0.009,0.017,0.291
264,0.016,0.021,0.386
265,0.042,0.023,0.46
266,0.087,0.025,0.5
267,0.075,0.024,0.468
268,0.05,0.022,0.384
269,0.04,0.017,0.285
270,0.013,0.01,0.167
271,-0.008,0.002,0.058
272,-0.014,-0.005,-0.029
273,-0.027,-0.011,-0.1
274,-0.042,-0.019,-0.155
275,-0.049,-0.026,-0.191
276,-0.052,-0.034,-0.215
277,-0.049,-0.041,-0.229
278,-0.051,-0.047,-0.239
279,-0.054,-0.052,-0.245
280,-0.053,-0.054,-0.246
281,-0.055,-0.054,-0.246
282,-0.057,-0.053,-0.245
283,-0.058,-0.049,-0.24
284,-0.057,-0.044,-0.232
285,-0.057,-0.038,-0.22
286,-0.05,-0.031,-0.199
287,-0.04,-0.023,-0.166
288,-0.026,-0.015,-0.119
289,-0.018,-0.006,-0.057
290,-0.004,0.003,0.026
291,0.023,0.011,0.133
292,0.054,0.016,0.254
293,0.062,0.02,0.366
294,0.056,0.023,0.449
295,0.019,0.024,0.476
296,0.005,0.023,0.465
297,0.038,0.021,0.422
298,0.056,0.018,0.336
299,0.044,0.016,0.222
300,0.035,0.014,0.11
301,0.012,0.01,0.009
302,-0.009,0.002,-0.072
303,-0.022,-0.006,-0.131
304,-0.031,-0.014,-0.173
305,-0.039,-0.022,-0.201
306,-0.045,-0.03,-0.22
307,-0.05,-0.037,-0.233
308,-0.051,-0.043,-0.24
309,-0.052,-0.046,-0.245
310,-0.052,-0.048,-0.246
311,-0.052,-0.048,-0.246
312,-0.05,-0.045,-0.242
313,-0.045,-0.041,-0.234
314,-0.039,-0.035,-0.224
315,-0.033,-0.027,-0.208
316,-0.025,-0.017,-0.182
317,-0.018,-0.008,-0.145
318,-0.004,0.001,-0.089
319,0.006,0.008,-0.016
320,0.014,0.015,0.078
321,0.003,0.024,0.181
322,-0.014,0.032,0.281
323,0.001,0.038,0.382
324,0.066,0.042,0.476
325,0.128,0.044,0.524
326,0.119,0.043,0.49
327,0.064,0.042,0.388
328,0.057,0.038,0.286
329,0.054,0.031,0.176
330,0.046,0.022,0.069
331,0.026,0.014,-0.024
332,0.008,0.005,-0.095
333,-0.011,-0.003,-0.148
334,-0.021,-0.011,-0.182
335,-0.031,-0.019,-0.206
336,-0.036,-0.026,-0.222
337,-0.046,-0.03,-0.235
338,-0.051,-0.032,-0.243
339,-0.054,-0.032,-0.247
340,-0.048,-0.029,-0.244
341,-0.044,-0.025,-0.24
342,-0.042,-0.018,-0.233
343,-0.039,-0.009,-0.224
344,-0.035,0.0,-0.209
345,-0.024,0.011,-0.186
346,-0.007,0.022,-0.149
347,0.015,0.034,-0.096
348,0.041,0.048,-0.024
349,0.061,0.062,0.061
350,0.092,0.074,0.169
351,0.124,0.081,0.289
352,0.16,0.086,0.411
353,0.161,0.091,0.496
354,0.131,0.093,0.521
355,0.12,0.093,0.511
356,0.109,0.091,0.448
357,0.118,0.086,0.353
358,0.122,0.081,0.246
359,0.079,0.073,0.121
360,0.04,0.061,0.013
361,0.016,0.047,-0.067
362,0.003,0.032,-0.123
363,-0.012,0.017,-0.164
364,-0.025,0.003,-0.192
365,-0.036,-0.009,-0.21
366,-0.042,-0.02,-0.222
367,-0.039,-0.028,-0.227
368,-0.038,-0.034,-0.23
369,-0.041,-0.038,-0.232
370,-0.041,-0.038,-0.231
371,-0.036,-0.036,-0.225
372,-0.036,-0.032,-0.22
373,-0.033,-0.026,-0.21
374,-0.026,-0.018,-0.191
375,-0.024,-0.008,-0.167
376,-0.019,0.003,-0.131
377,-0.012,0.014,-0.079
378,-0.002,0.025,-0.008
379,0.012,0.035,0.083
380,0.028,0.044,0.193
381,0.043,0.052,0.309
382,0.074,0.057,0.418
383,0.118,0.06,0.5
384,0.147,0.061,0.52
385,0.109,0.059,0.47
386,0.064,0.054,0.373
387,0.019,0.047,0.249
388,0.007,0.038,0.135
389,0.001,0.027,0.033
390,-0.014,0.013,-0.052
391,-0.027,-0.001,-0.117
392,-0.036,-0.016,-0.162
393,-0.039,-0.031,-0.189
394,-0.038,-0.045,-0.206
395,-0.04,-0.056,-0.217
396,-0.044,-0.063,-0.226
397,-0.049,-0.065,-0.232
398,-0.048,-0.061,-0.233
399,-0.046,-0.047,-0.231
400,-0.043,-0.022,-0.228
