lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.522,0.601,0.57
2,0.329,0.451,0.383
3,0.217,0.329,0.264
4,0.176,0.232,0.204
5,0.138,0.156,0.147
6,0.095,0.099,0.09
7,0.078,0.057,0.058
8,0.057,0.027,0.026
9,0.051,0.009,0.011
10,0.054,-0.001,0.009
11,0.06,-0.004,0.01
12,0.054,-0.003,0.001
13,0.031,0.003,-0.022
14,0.032,0.011,-0.021
15,0.033,0.021,-0.021
16,0.032,0.031,-0.019
17,0.023,0.04,-0.023
18,0.028,0.049,-0.014
19,0.024,0.057,-0.016
20,0.04,0.064,0.002
21,0.024,0.068,-0.008
22,0.026,0.071,0.002
23,0.035,0.072,0.023
24,0.049,0.072,0.054
25,0.053,0.069,0.079
26,0.069,0.057,0.116
27,0.053,0.052,0.125
28,0.055,0.049,0.145
29,0.06,0.049,0.161
30,0.054,0.047,0.154
31,0.054,0.046,0.143
32,0.055,0.046,0.127
33,0.043,0.046,0.094
34,0.021,0.045,0.052
35,0.023,0.044,0.035
36,0.056,0.042,0.046
37,0.068,0.038,0.043
38,0.038,0.035,0.006
39,0.012,0.032,-0.023
40,0.013,0.031,-0.027
41,0.015,0.03,-0.031
42,0.029,0.03,-0.021
43,0.03,0.03,-0.024
44,0.034,0.031,-0.021
45,0.029,0.032,-0.026
46,0.04,0.034,-0.012
47,0.044,0.037,-0.004
48,0.034,0.041,-0.01
49,0.052,0.045,0.008
50,0.06,0.049,0.018
51,0.051,0.053,0.016
52,0.038,0.056,0.015
53,0.034,0.06,0.03
54,0.056,0.064,0.073
55,0.046,0.068,0.09
56,0.053,0.071,0.119
57,0.093,0.072,0.174
58,0.109,0.072,0.202
59,0.104,0.073,0.2
60,0.092,0.073,0.181
61,0.094,0.073,0.167
62,0.075,0.071,0.13
63,0.051,0.067,0.085
64,0.046,0.062,0.06
65,0.058,0.059,0.055
66,0.061,0.056,0.044
67,0.053,0.052,0.024
68,0.057,0.047,0.021
69,0.038,0.042,-0.004
70,0.027,0.037,-0.018
71,0.03,0.033,-0.019
72,0.028,0.03,-0.024
73,0.04,0.027,-0.018
74,0.018,0.025,-0.037
75,0.014,0.023,-0.038
76,0.008,0.022,-0.039
77,-0.003,0.022,-0.046
78,0.008,0.023,-0.035
79,0.023,0.026,-0.02
80,0.04,0.028,0.001
81,0.037,0.032,0.008
82,0.034,0.037,0.021
83,0.03,0.041,0.037
84,0.046,0.042,0.071
85,0.036,0.044,0.085
86,0.059,0.046,0.127
87,0.061,0.046,0.144
88,0.055,0.048,0.146
89,0.04,0.05,0.13
90,0.067,0.052,0.142
91,0.096,0.054,0.149
92,0.079,0.054,0.115
93,0.053,0.053,0.074
94,0.042,0.051,0.046
95,0.039,0.049,0.026
96,0.028,0.047,0.002
97,0.039,0.044,0.003
98,0.036,0.04,-0.006
99,0.014,0.036,-0.029
100,0.014,0.032,-0.031
101,0.024,0.028,-0.025
102,0.032,0.025,-0.023
103,0.012,0.022,-0.041
104,0.025,0.019,-0.028
105,0.021,0.015,-0.03
106,0.024,0.011,-0.027
107,0.026,0.009,-0.023
108,0.041,0.006,-0.008
109,-0.0,0.005,-0.041
110,-0.003,0.003,-0.037
111,-0.008,0.003,-0.031
112,-0.015,0.002,-0.021
113,-0.01,0.002,0.004
114,-0.017,0.003,0.021
115,0.002,0.004,0.059
116,0.022,0.004,0.096
117,0.019,0.004,0.106
118,0.002,0.003,0.097
119,-0.011,0.004,0.079
120,0.009,0.004,0.082
121,0.004,0.004,0.058
122,0.0,0.005,0.033
123,-0.003,0.006,0.009
124,0.016,0.007,0.006
125,0.01,0.008,-0.012
126,0.015,0.01,-0.017
127,0.033,0.012,-0.008
128,0.026,0.013,-0.02
129,0.018,0.015,-0.03
130,0.013,0.018,-0.038
131,0.008,0.021,-0.05
132,0.027,0.024,-0.038
133,0.017,0.027,-0.047
134,0.017,0.028,-0.045
135,0.015,0.029,-0.043
136,0.022,0.03,-0.034
137,0.023,0.031,-0.028
138,0.038,0.032,-0.012
139,0.039,0.033,-0.007
140,0.03,0.034,-0.008
141,0.029,0.035,0.007
142,0.036,0.034,0.032
143,0.042,0.033,0.061
144,0.049,0.031,0.09
145,0.034,0.03,0.098
146,0.035,0.028,0.114
147,0.031,0.025,0.12
148,0.04,0.023,0.129
149,0.031,0.021,0.112
150,0.022,0.017,0.089
151,0.019,0.014,0.066
152,0.005,0.01,0.033
153,-0.018,0.005,-0.008
154,-0.029,0.001,-0.039
155,-0.026,-0.003,-0.052
156,0.0,-0.006,-0.036
157,0.001,-0.007,-0.04
158,0.008,-0.009,-0.037
159,-0.001,-0.01,-0.05
160,-0.008,-0.01,-0.06
161,-0.015,-0.011,-0.069
162,-0.012,-0.012,-0.069
163,-0.023,-0.011,-0.077
164,-0.023,-0.009,-0.073
165,-0.007,-0.007,-0.053
166,-0.003,-0.004,-0.048
167,0.001,0.0,-0.043
168,-0.002,0.004,-0.046
169,-0.01,0.007,-0.05
170,0.003,0.01,-0.03
171,0.02,0.012,0.002
172,0.017,0.015,0.021
173,0.036,0.017,0.062
174,0.033,0.017,0.08
175,0.029,0.016,0.095
176,0.028,0.015,0.108
177,0.014,0.014,0.102
178,0.013,0.012,0.096
179,0.008,0.011,0.078
180,-0.004,0.011,0.05
181,0.001,0.009,0.033
182,0.012,0.008,0.021
183,0.017,0.007,0.004
184,0.018,0.004,-0.011
185,0.025,0.0,-0.015
186,0.001,-0.002,-0.043
187,-0.04,-0.005,-0.082
188,-0.029,-0.008,-0.073
189,-0.018,-0.01,-0.066
190,-0.025,-0.01,-0.078
191,-0.024,-0.011,-0.08
192,-0.007,-0.012,-0.069
193,-0.013,-0.012,-0.072
194,-0.001,-0.012,-0.059
195,-0.011,-0.01,-0.064
196,0.003,-0.007,-0.048
197,0.012,-0.004,-0.038
198,0.012,-0.001,-0.034
199,-0.004,0.002,-0.041
200,-0.003,0.005,-0.026
201,-0.003,0.007,-0.007
202,0.003,0.009,0.021
203,0.005,0.01,0.042
204,0.007,0.012,0.065
205,0.013,0.013,0.088
206,-0.003,0.014,0.087
207,0.01,0.014,0.102
208,0.041,0.014,0.124
209,0.023,0.013,0.093
210,0.006,0.011,0.057
211,0.019,0.007,0.047
212,0.025,0.004,0.03
213,0.007,0.001,-0.006
214,-0.004,-0.002,-0.031
215,0.017,-0.006,-0.021
216,-0.001,-0.009,-0.042
217,-0.018,-0.011,-0.061
218,-0.016,-0.013,-0.061
219,-0.029,-0.014,-0.077
220,-0.043,-0.015,-0.093
221,-0.037,-0.016,-0.092
222,-0.027,-0.017,-0.084
223,-0.028,-0.017,-0.083
224,-0.022,-0.017,-0.072
225,-0.014,-0.017,-0.062
226,-0.007,-0.016,-0.053
227,-0.014,-0.015,-0.055
228,-0.026,-0.014,-0.061
229,-0.004,-0.012,-0.031
230,-0.009,-0.011,-0.022
231,-0.01,-0.009,-0.004
232,-0.007,-0.007,0.019
233,0.002,-0.003,0.048
234,0.016,-0.002,0.078
235,0.008,-0.0,0.086
236,0.018,0.001,0.104
237,0.017,0.003,0.103
238,0.011,0.002,0.088
239,-0.004,0.002,0.058
240,-0.006,-0.0,0.038
241,-0.029,-0.004,-0.004
242,-0.017,-0.007,-0.014
243,-0.017,-0.01,-0.032
244,-0.005,-0.013,-0.034
245,-0.009,-0.016,-0.047
246,-0.024,-0.018,-0.064
247,-0.017,-0.02,-0.061
248,-0.014,-0.02,-0.062
249,-0.014,-0.021,-0.065
250,-0.016,-0.022,-0.07
251,-0.023,-0.022,-0.079
252,-0.018,-0.023,-0.074
253,-0.023,-0.023,-0.076
254,-0.022,-0.022,-0.07
255,-0.037,-0.021,-0.08
256,-0.042,-0.019,-0.084
257,-0.041,-0.016,-0.079
258,-0.016,-0.012,-0.048
259,-0.004,-0.008,-0.025
260,-0.009,-0.005,-0.012
261,-0.004,-0.002,0.014
262,0.02,0.001,0.057
263,0.028,0.004,0.085
264,0.032,0.007,0.107
265,0.012,0.01,0.103
266,0.003,0.012,0.099
267,0.013,0.015,0.102
268,0.015,0.016,0.091
269,-0.0,0.016,0.061
270,0.016,0.016,0.053
271,0.005,0.016,0.021
272,0.005,0.016,0.002
273,0.034,0.016,0.014
274,0.031,0.014,0.001
275,0.019,0.013,-0.016
276,0.025,0.011,-0.012
277,0.013,0.008,-0.025
278,0.013,0.005,-0.028
279,-0.011,0.001,-0.055
280,-0.006,-0.003,-0.056
281,-0.023,-0.006,-0.076
282,-0.019,-0.009,-0.072
283,-0.006,-0.01,-0.057
284,-0.006,-0.01,-0.052
285,-0.028,-0.011,-0.067
286,-0.023,-0.013,-0.058
287,-0.032,-0.015,-0.06
288,-0.017,-0.017,-0.038
289,-0.004,-0.018,-0.012
290,0.003,-0.019,0.014
291,0.0,-0.019,0.031
292,-0.01,-0.018,0.041
293,-0.023,-0.017,0.049
294,-0.023,-0.016,0.065
295,-0.041,-0.015,0.058
296,-0.022,-0.015,0.075
297,-0.019,-0.015,0.069
298,-0.017,-0.015,0.055
299,-0.026,-0.016,0.027
300,-0.014,-0.017,0.016
301,-0.007,-0.019,0.002
302,0.003,-0.021,-0.007
303,-0.001,-0.023,-0.026
304,-0.023,-0.026,-0.053
305,-0.036,-0.028,-0.069
306,-0.034,-0.03,-0.07
307,-0.043,-0.032,-0.081
308,-0.026,-0.033,-0.069
309,-0.005,-0.034,-0.055
310,-0.003,-0.035,-0.055
311,-0.045,-0.036,-0.091
312,-0.066,-0.038,-0.107
313,-0.073,-0.039,-0.109
314,-0.065,-0.04,-0.098
315,-0.064,-0.041,-0.094
316,-0.051,-0.042,-0.076
317,-0.042,-0.042,-0.059
318,-0.029,-0.043,-0.037
319,-0.02,-0.043,-0.016
320,-0.014,-0.041,0.007
321,-0.026,-0.037,0.018
322,-0.029,-0.033,0.037
323,-0.034,-0.028,0.05
324,-0.012,-0.024,0.082
325,-0.02,-0.019,0.079
326,-0.026,-0.014,0.068
327,-0.022,-0.01,0.062
328,-0.011,-0.007,0.054
329,-0.019,-0.005,0.026
330,-0.022,-0.002,0.002
331,-0.016,0.0,-0.011
332,-0.009,0.002,-0.02
333,0.002,0.005,-0.02
334,0.025,0.006,-0.006
335,0.044,0.007,0.006
336,0.032,0.006,-0.009
337,0.026,0.006,-0.018
338,0.016,0.006,-0.031
339,0.01,0.007,-0.04
340,0.019,0.008,-0.033
341,0.014,0.008,-0.035
342,0.003,0.008,-0.041
343,-0.018,0.007,-0.056
344,-0.037,0.006,-0.068
345,-0.017,0.005,-0.046
346,-0.014,0.004,-0.04
347,-0.006,0.003,-0.024
348,0.01,0.001,0.005
349,0.006,0.0,0.016
350,0.015,-0.001,0.041
351,0.012,-0.001,0.057
352,0.005,-0.001,0.07
353,0.019,-0.001,0.101
354,0.01,-0.001,0.102
355,0.003,-0.001,0.097
356,-0.002,0.001,0.084
357,-0.002,0.004,0.069
358,-0.011,0.007,0.041
359,-0.001,0.01,0.028
360,0.005,0.012,0.013
361,-0.004,0.013,-0.012
362,0.016,0.014,-0.004
363,0.004,0.014,-0.021
364,0.028,0.015,-0.005
365,0.03,0.015,-0.006
366,0.02,0.015,-0.017
367,0.015,0.013,-0.026
368,0.014,0.012,-0.03
369,0.019,0.012,-0.026
370,0.011,0.012,-0.033
371,0.03,0.011,-0.013
372,0.023,0.012,-0.016
373,0.005,0.014,-0.028
374,0.008,0.015,-0.023
375,0.011,0.017,-0.016
376,0.013,0.017,-0.009
377,0.019,0.017,0.007
378,0.016,0.016,0.018
379,-0.0,0.016,0.019
380,-0.006,0.016,0.034
381,-0.0,0.016,0.059
382,0.013,0.015,0.09
383,0.022,0.015,0.111
384,0.019,0.015,0.112
385,0.012,0.015,0.098
386,0.028,0.015,0.099
387,0.017,0.014,0.074
388,0.023,0.015,0.059
389,0.031,0.015,0.045
390,0.033,0.015,0.029
391,0.029,0.015,0.012
392,0.02,0.016,-0.006
393,0.016,0.017,-0.017
394,0.024,0.018,-0.017
395,0.008,0.019,-0.035
396,-0.019,0.02,-0.062
397,-0.007,0.022,-0.054
398,0.028,0.023,-0.023
399,0.03,0.025,-0.021
400,0.05,0.027,0.0
