lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.658,0.649,0.815
2,0.39,0.474,0.605
3,0.213,0.328,0.408
4,0.117,0.209,0.237
5,0.064,0.114,0.095
6,0.027,0.039,-0.02
7,0.002,-0.017,-0.107
8,-0.016,-0.058,-0.169
9,-0.028,-0.085,-0.211
10,-0.033,-0.1,-0.237
11,-0.038,-0.106,-0.253
12,-0.045,-0.104,-0.263
13,-0.047,-0.095,-0.268
14,-0.043,-0.082,-0.268
15,-0.04,-0.065,-0.267
16,-0.04,-0.045,-0.267
17,-0.045,-0.025,-0.266
18,-0.047,-0.003,-0.262
19,-0.044,0.018,-0.25
20,-0.039,0.038,-0.23
21,-0.023,0.056,-0.193
22,0.004,0.073,-0.135
23,0.028,0.087,-0.057
24,0.057,0.099,0.044
25,0.094,0.108,0.167
26,0.156,0.107,0.321
27,0.189,0.105,0.461
28,0.165,0.105,0.558
29,0.127,0.105,0.6
30,0.126,0.103,0.598
31,0.16,0.1,0.551
32,0.17,0.095,0.446
33,0.139,0.089,0.306
34,0.092,0.08,0.162
35,0.043,0.068,0.033
36,0.006,0.052,-0.071
37,-0.015,0.034,-0.146
38,-0.028,0.015,-0.197
39,-0.036,-0.002,-0.23
40,-0.043,-0.016,-0.251
41,-0.047,-0.029,-0.262
42,-0.049,-0.039,-0.268
43,-0.046,-0.045,-0.269
44,-0.042,-0.048,-0.269
45,-0.04,-0.047,-0.267
46,-0.042,-0.042,-0.266
47,-0.041,-0.034,-0.261
48,-0.039,-0.022,-0.251
49,-0.035,-0.009,-0.235
50,-0.025,0.007,-0.208
51,-0.018,0.023,-0.17
52,-0.002,0.038,-0.11
53,0.021,0.05,-0.026
54,0.042,0.062,0.078
55,0.054,0.074,0.201
56,0.083,0.084,0.34
57,0.128,0.09,0.48
58,0.199,0.092,0.6
59,0.22,0.091,0.641
60,0.209,0.087,0.601
61,0.165,0.083,0.494
62,0.102,0.075,0.346
63,0.049,0.066,0.197
64,0.031,0.057,0.073
65,0.015,0.047,-0.029
66,-0.008,0.035,-0.112
67,-0.025,0.023,-0.172
68,-0.038,0.01,-0.214
69,-0.048,-0.004,-0.241
70,-0.053,-0.018,-0.257
71,-0.056,-0.03,-0.266
72,-0.055,-0.04,-0.27
73,-0.059,-0.048,-0.273
74,-0.059,-0.053,-0.274
75,-0.051,-0.055,-0.27
76,-0.044,-0.055,-0.264
77,-0.043,-0.051,-0.257
78,-0.039,-0.044,-0.245
79,-0.032,-0.036,-0.223
80,-0.02,-0.025,-0.188
81,-0.009,-0.012,-0.138
82,-0.003,0.002,-0.071
83,0.006,0.015,0.018
84,0.022,0.025,0.132
85,0.034,0.031,0.264
86,0.054,0.035,0.402
87,0.032,0.038,0.505
88,0.025,0.039,0.556
89,0.053,0.039,0.558
90,0.075,0.038,0.504
91,0.083,0.035,0.403
92,0.08,0.032,0.273
93,0.053,0.028,0.137
94,0.027,0.021,0.022
95,0.006,0.014,-0.072
96,-0.01,0.006,-0.141
97,-0.023,-0.002,-0.19
98,-0.032,-0.012,-0.223
99,-0.037,-0.022,-0.243
100,-0.044,-0.03,-0.256
101,-0.048,-0.037,-0.264
102,-0.051,-0.043,-0.268
103,-0.052,-0.046,-0.269
104,-0.05,-0.046,-0.268
105,-0.047,-0.045,-0.265
106,-0.044,-0.041,-0.26
107,-0.042,-0.036,-0.25
108,-0.04,-0.03,-0.235
109,-0.038,-0.022,-0.211
110,-0.031,-0.013,-0.173
111,-0.021,-0.004,-0.116
112,-0.003,0.004,-0.035
113,0.002,0.013,0.063
114,0.007,0.022,0.179
115,0.012,0.029,0.304
116,0.025,0.035,0.424
117,0.07,0.038,0.53
118,0.082,0.04,0.56
119,0.076,0.04,0.527
120,0.076,0.038,0.446
121,0.096,0.033,0.343
122,0.09,0.028,0.218
123,0.056,0.022,0.089
124,0.018,0.015,-0.022
125,-0.009,0.008,-0.106
126,-0.023,-0.001,-0.165
127,-0.037,-0.01,-0.209
128,-0.05,-0.018,-0.238
129,-0.056,-0.026,-0.255
130,-0.058,-0.031,-0.264
131,-0.056,-0.036,-0.267
132,-0.056,-0.039,-0.269
133,-0.055,-0.04,-0.269
134,-0.051,-0.04,-0.267
135,-0.048,-0.037,-0.262
136,-0.044,-0.033,-0.254
137,-0.037,-0.027,-0.241
138,-0.028,-0.02,-0.219
139,-0.021,-0.012,-0.187
140,-0.012,-0.003,-0.141
141,-0.006,0.007,-0.078
142,0.013,0.017,0.011
143,0.05,0.025,0.13
144,0.079,0.033,0.263
145,0.074,0.039,0.386
146,0.043,0.044,0.484
147,0.05,0.046,0.548
148,0.069,0.045,0.555
149,0.086,0.042,0.499
150,0.077,0.039,0.392
151,0.044,0.035,0.26
152,0.029,0.027,0.138
153,0.006,0.017,0.025
154,-0.003,0.007,-0.063
155,-0.013,-0.003,-0.131
156,-0.027,-0.012,-0.183
157,-0.033,-0.02,-0.216
158,-0.042,-0.027,-0.239
159,-0.046,-0.033,-0.252
160,-0.048,-0.037,-0.26
161,-0.05,-0.04,-0.264
162,-0.051,-0.041,-0.265
163,-0.05,-0.04,-0.264
164,-0.045,-0.038,-0.26
165,-0.041,-0.034,-0.254
166,-0.042,-0.029,-0.246
167,-0.041,-0.022,-0.232
168,-0.034,-0.014,-0.206
169,-0.026,-0.006,-0.169
170,-0.006,0.0,-0.111
171,0.003,0.007,-0.038
172,0.011,0.014,0.052
173,0.027,0.021,0.162
174,0.042,0.026,0.28
175,0.087,0.029,0.409
176,0.124,0.03,0.511
177,0.089,0.03,0.535
178,0.021,0.028,0.489
179,0.02,0.024,0.417
180,0.001,0.018,0.305
181,-0.001,0.01,0.189
182,-0.006,0.003,0.078
183,-0.015,-0.005,-0.02
184,-0.022,-0.013,-0.097
185,-0.033,-0.021,-0.157
186,-0.037,-0.03,-0.199
187,-0.037,-0.037,-0.224
188,-0.044,-0.044,-0.244
189,-0.053,-0.048,-0.256
190,-0.057,-0.052,-0.263
191,-0.059,-0.053,-0.267
192,-0.061,-0.053,-0.269
193,-0.064,-0.051,-0.269
194,-0.063,-0.048,-0.266
195,-0.062,-0.042,-0.26
196,-0.058,-0.036,-0.249
197,-0.049,-0.028,-0.228
198,-0.041,-0.02,-0.198
199,-0.031,-0.011,-0.153
200,-0.009,-0.002,-0.085
201,0.026,0.004,0.007
202,0.052,0.008,0.114
203,0.057,0.011,0.229
204,0.048,0.015,0.344
205,0.028,0.017,0.44
206,0.016,0.018,0.504
207,0.032,0.018,0.523
208,0.049,0.017,0.486
209,0.04,0.015,0.39
210,0.017,0.011,0.266
211,-0.009,0.004,0.141
212,-0.02,-0.003,0.034
213,-0.027,-0.012,-0.053
214,-0.031,-0.02,-0.121
215,-0.034,-0.026,-0.171
216,-0.039,-0.032,-0.207
217,-0.047,-0.038,-0.233
218,-0.051,-0.043,-0.248
219,-0.051,-0.047,-0.257
220,-0.052,-0.05,-0.261
221,-0.056,-0.051,-0.264
222,-0.055,-0.05,-0.264
223,-0.053,-0.048,-0.261
224,-0.054,-0.044,-0.258
225,-0.053,-0.038,-0.249
226,-0.048,-0.031,-0.234
227,-0.045,-0.024,-0.213
228,-0.034,-0.018,-0.176
229,-0.018,-0.012,-0.122
230,-0.003,-0.007,-0.051
231,0.005,-0.001,0.037
232,0.016,0.004,0.143
233,0.037,0.008,0.267
234,0.059,0.011,0.39
235,0.06,0.011,0.486
236,0.031,0.011,0.524
237,0.007,0.01,0.501
238,-0.016,0.007,0.429
239,-0.013,0.002,0.327
240,-0.001,-0.002,0.218
241,0.003,-0.007,0.105
242,-0.0,-0.013,0.003
243,-0.017,-0.02,-0.083
244,-0.028,-0.028,-0.146
245,-0.038,-0.035,-0.191
246,-0.048,-0.042,-0.221
247,-0.056,-0.047,-0.24
248,-0.06,-0.051,-0.251
249,-0.062,-0.053,-0.258
250,-0.063,-0.054,-0.261
251,-0.066,-0.053,-0.262
252,-0.065,-0.051,-0.261
253,-0.059,-0.046,-0.256
254,-0.052,-0.041,-0.248
255,-0.047,-0.035,-0.239
256,-0.043,-0.028,-0.223
257,-0.035,-0.021,-0.195
258,-0.028,-0.014,-0.153
259,-0.009,-0.007,-0.091
260,0.009,-0.001,-0.01
261,0.028,0.003,0.089
262,0.035,0.007,0.201
263,0.03,0.011,0.318
264,0.015,0.014,0.419
265,0.029,0.017,0.498
266,0.055,0.018,0.532
267,0.056,0.017,0.5
268,0.032,0.014,0.405
269,0.019,0.011,0.287
270,-0.015,0.004,0.152
271,-0.017,-0.003,0.044
272,-0.023,-0.011,-0.046
273,-0.03,-0.017,-0.116
274,-0.037,-0.024,-0.168
275,-0.038,-0.03,-0.202
276,-0.04,-0.037,-0.225
277,-0.042,-0.043,-0.239
278,-0.044,-0.047,-0.247
279,-0.049,-0.05,-0.252
280,-0.054,-0.051,-0.255
281,-0.055,-0.051,-0.256
282,-0.056,-0.048,-0.255
283,-0.057,-0.044,-0.253
284,-0.053,-0.038,-0.245
285,-0.048,-0.031,-0.232
286,-0.046,-0.024,-0.212
287,-0.033,-0.016,-0.176
288,-0.021,-0.009,-0.124
289,-0.009,-0.001,-0.055
290,0.008,0.007,0.036
291,0.026,0.014,0.145
292,0.035,0.018,0.265
293,0.054,0.021,0.39
294,0.067,0.023,0.49
295,0.037,0.023,0.526
296,0.013,0.023,0.509
297,0.023,0.022,0.449
298,0.045,0.02,0.351
299,0.048,0.016,0.233
300,0.03,0.011,0.111
301,0.01,0.004,0.006
302,-0.009,-0.006,-0.077
303,-0.022,-0.015,-0.139
304,-0.034,-0.024,-0.184
305,-0.04,-0.032,-0.212
306,-0.045,-0.038,-0.23
307,-0.052,-0.042,-0.242
308,-0.057,-0.045,-0.249
309,-0.055,-0.046,-0.251
310,-0.058,-0.045,-0.254
311,-0.058,-0.041,-0.253
312,-0.052,-0.036,-0.25
313,-0.044,-0.028,-0.243
314,-0.035,-0.019,-0.232
315,-0.027,-0.01,-0.216
316,-0.019,0.001,-0.189
317,-0.012,0.011,-0.15
318,-0.005,0.021,-0.094
319,0.014,0.03,-0.013
320,0.04,0.037,0.092
321,0.053,0.045,0.209
322,0.073,0.052,0.335
323,0.099,0.057,0.449
324,0.137,0.06,0.536
325,0.148,0.06,0.563
326,0.103,0.058,0.514
327,0.066,0.055,0.414
328,0.05,0.049,0.298
329,0.026,0.041,0.17
330,0.014,0.032,0.056
331,0.01,0.021,-0.033
332,-0.001,0.009,-0.105
333,-0.022,-0.002,-0.16
334,-0.036,-0.015,-0.197
335,-0.04,-0.026,-0.218
336,-0.045,-0.037,-0.233
337,-0.05,-0.044,-0.242
338,-0.052,-0.048,-0.247
339,-0.053,-0.05,-0.25
340,-0.05,-0.049,-0.249
341,-0.048,-0.044,-0.247
342,-0.047,-0.037,-0.245
343,-0.046,-0.027,-0.238
344,-0.042,-0.015,-0.225
345,-0.033,-0.002,-0.203
346,-0.013,0.013,-0.164
347,0.003,0.027,-0.111
348,0.014,0.042,-0.041
349,0.035,0.055,0.05
350,0.056,0.066,0.158
351,0.085,0.073,0.282
352,0.133,0.079,0.416
353,0.137,0.083,0.513
354,0.127,0.086,0.554
355,0.141,0.087,0.554
356,0.14,0.087,0.489
357,0.136,0.084,0.381
358,0.125,0.078,0.258
359,0.09,0.069,0.133
360,0.048,0.056,0.021
361,0.01,0.041,-0.07
362,-0.007,0.025,-0.132
363,-0.022,0.011,-0.176
364,-0.033,-0.002,-0.207
365,-0.041,-0.013,-0.226
366,-0.043,-0.023,-0.235
367,-0.036,-0.03,-0.237
368,-0.034,-0.034,-0.238
369,-0.039,-0.035,-0.241
370,-0.044,-0.032,-0.242
371,-0.042,-0.027,-0.239
372,-0.039,-0.019,-0.234
373,-0.032,-0.009,-0.225
374,-0.023,0.003,-0.206
375,-0.016,0.016,-0.181
376,-0.008,0.034,-0.142
377,0.008,0.052,-0.085
378,0.026,0.068,-0.007
379,0.052,0.084,0.093
380,0.088,0.097,0.216
381,0.133,0.108,0.351
382,0.174,0.116,0.476
383,0.212,0.121,0.567
384,0.213,0.122,0.587
385,0.165,0.119,0.533
386,0.114,0.112,0.422
387,0.065,0.101,0.287
388,0.052,0.087,0.167
389,0.044,0.07,0.06
390,0.018,0.049,-0.035
391,-0.011,0.027,-0.112
392,-0.027,0.005,-0.163
393,-0.037,-0.018,-0.197
394,-0.038,-0.039,-0.216
395,-0.04,-0.056,-0.229
396,-0.041,-0.068,-0.235
397,-0.042,-0.072,-0.238
398,-0.043,-0.066,-0.239
399,-0.043,-0.046,-0.238
400,-0.043,-0.011,-0.237
