lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.593,0.669,0.749
2,0.413,0.537,0.591
3,0.327,0.422,0.466
4,0.318,0.325,0.379
5,0.239,0.242,0.253
6,0.178,0.174,0.143
7,0.153,0.118,0.063
8,0.109,0.073,-0.017
9,0.073,0.039,-0.081
10,0.048,0.013,-0.128
11,0.033,-0.004,-0.162
12,0.019,-0.015,-0.188
13,0.006,-0.02,-0.207
14,-0.011,-0.02,-0.224
15,-0.016,-0.015,-0.23
16,-0.022,-0.008,-0.233
17,-0.018,0.002,-0.224
18,-0.011,0.013,-0.208
19,0.006,0.026,-0.181
20,0.018,0.039,-0.149
21,0.02,0.052,-0.112
22,0.03,0.065,-0.061
23,0.046,0.077,0.006
24,0.064,0.087,0.085
25,0.066,0.095,0.159
26,0.104,0.093,0.253
27,0.14,0.096,0.349
28,0.124,0.099,0.397
29,0.111,0.1,0.422
30,0.124,0.097,0.426
31,0.165,0.092,0.416
32,0.133,0.084,0.334
33,0.096,0.074,0.239
34,0.095,0.062,0.162
35,0.06,0.048,0.071
36,0.031,0.034,-0.007
37,0.011,0.02,-0.074
38,-0.006,0.006,-0.127
39,-0.026,-0.006,-0.171
40,-0.043,-0.018,-0.203
41,-0.061,-0.028,-0.229
42,-0.069,-0.036,-0.243
43,-0.069,-0.041,-0.248
44,-0.077,-0.043,-0.253
45,-0.081,-0.043,-0.253
46,-0.073,-0.041,-0.241
47,-0.061,-0.036,-0.223
48,-0.052,-0.029,-0.202
49,-0.043,-0.019,-0.175
50,-0.028,-0.009,-0.135
51,0.019,0.004,-0.067
52,0.033,0.016,-0.007
53,0.04,0.027,0.062
54,0.063,0.038,0.146
55,0.1,0.049,0.238
56,0.104,0.058,0.305
57,0.093,0.063,0.357
58,0.101,0.067,0.399
59,0.099,0.067,0.406
60,0.076,0.065,0.369
61,0.054,0.06,0.304
62,0.055,0.052,0.241
63,0.052,0.042,0.173
64,0.058,0.031,0.109
65,0.003,0.019,0.015
66,-0.005,0.007,-0.045
67,-0.015,-0.005,-0.096
68,-0.027,-0.016,-0.14
69,-0.038,-0.025,-0.173
70,-0.041,-0.033,-0.195
71,-0.045,-0.037,-0.212
72,-0.051,-0.039,-0.224
73,-0.056,-0.037,-0.231
74,-0.054,-0.033,-0.23
75,-0.053,-0.026,-0.226
76,-0.05,-0.016,-0.216
77,-0.04,-0.006,-0.198
78,-0.027,0.006,-0.171
79,-0.012,0.02,-0.137
80,0.005,0.033,-0.095
81,0.032,0.045,-0.034
82,0.075,0.056,0.047
83,0.097,0.066,0.124
84,0.105,0.073,0.199
85,0.134,0.079,0.283
86,0.148,0.082,0.348
87,0.128,0.084,0.379
88,0.108,0.084,0.393
89,0.118,0.08,0.393
90,0.11,0.073,0.352
91,0.078,0.064,0.277
92,0.058,0.054,0.195
93,0.038,0.042,0.117
94,0.012,0.029,0.044
95,-0.011,0.014,-0.02
96,-0.028,-0.0,-0.074
97,-0.044,-0.015,-0.12
98,-0.051,-0.028,-0.155
99,-0.063,-0.04,-0.184
100,-0.066,-0.05,-0.202
101,-0.072,-0.057,-0.216
102,-0.071,-0.061,-0.221
103,-0.075,-0.062,-0.225
104,-0.069,-0.059,-0.222
105,-0.062,-0.054,-0.213
106,-0.05,-0.045,-0.197
107,-0.043,-0.034,-0.178
108,-0.031,-0.021,-0.149
109,-0.016,-0.008,-0.11
110,-0.013,0.006,-0.069
111,0.001,0.019,-0.013
112,0.03,0.03,0.062
113,0.063,0.04,0.145
114,0.07,0.049,0.213
115,0.065,0.056,0.265
116,0.086,0.061,0.319
117,0.101,0.063,0.355
118,0.098,0.063,0.356
119,0.095,0.06,0.337
120,0.076,0.055,0.287
121,0.085,0.049,0.237
122,0.056,0.042,0.157
123,0.039,0.035,0.084
124,0.019,0.025,0.016
125,0.002,0.014,-0.042
126,-0.015,0.003,-0.092
127,-0.029,-0.008,-0.131
128,-0.041,-0.018,-0.163
129,-0.047,-0.027,-0.184
130,-0.061,-0.034,-0.206
131,-0.067,-0.039,-0.218
132,-0.06,-0.043,-0.218
133,-0.053,-0.044,-0.214
134,-0.047,-0.042,-0.208
135,-0.04,-0.038,-0.196
136,-0.035,-0.032,-0.181
137,-0.031,-0.023,-0.16
138,-0.027,-0.014,-0.134
139,-0.012,-0.004,-0.093
140,0.011,0.007,-0.039
141,0.039,0.018,0.027
142,0.037,0.029,0.08
143,0.041,0.039,0.139
144,0.046,0.047,0.198
145,0.049,0.054,0.25
146,0.063,0.06,0.296
147,0.079,0.063,0.327
148,0.111,0.065,0.343
149,0.109,0.065,0.315
150,0.085,0.062,0.253
151,0.067,0.059,0.189
152,0.055,0.053,0.126
153,0.06,0.046,0.078
154,0.043,0.038,0.018
155,0.031,0.031,-0.029
156,0.018,0.024,-0.072
157,0.0,0.017,-0.109
158,-0.009,0.012,-0.136
159,-0.013,0.008,-0.154
160,-0.011,0.005,-0.164
161,-0.007,0.004,-0.168
162,-0.006,0.004,-0.17
163,-0.009,0.006,-0.171
164,-0.007,0.01,-0.165
165,-0.002,0.015,-0.153
166,0.003,0.022,-0.136
167,0.013,0.029,-0.111
168,0.028,0.038,-0.076
169,0.035,0.047,-0.038
170,0.045,0.056,0.008
171,0.056,0.066,0.061
172,0.088,0.075,0.132
173,0.11,0.083,0.196
174,0.108,0.087,0.239
175,0.12,0.09,0.286
176,0.142,0.091,0.326
177,0.121,0.09,0.323
178,0.104,0.087,0.305
179,0.081,0.081,0.268
180,0.094,0.073,0.237
181,0.071,0.064,0.172
182,0.048,0.054,0.104
183,0.03,0.043,0.043
184,0.03,0.03,-0.005
185,0.018,0.017,-0.051
186,0.007,0.004,-0.091
187,-0.015,-0.008,-0.13
188,-0.031,-0.02,-0.159
189,-0.049,-0.031,-0.183
190,-0.059,-0.04,-0.198
191,-0.066,-0.047,-0.207
192,-0.068,-0.052,-0.21
193,-0.069,-0.054,-0.209
194,-0.065,-0.054,-0.202
195,-0.06,-0.051,-0.188
196,-0.057,-0.046,-0.171
197,-0.048,-0.038,-0.145
198,-0.037,-0.03,-0.112
199,-0.026,-0.022,-0.07
200,-0.014,-0.013,-0.021
201,-0.005,-0.004,0.032
202,0.008,0.003,0.092
203,0.015,0.01,0.148
204,0.024,0.016,0.203
205,0.02,0.021,0.241
206,0.033,0.023,0.276
207,0.053,0.024,0.298
208,0.066,0.023,0.292
209,0.042,0.021,0.245
210,0.041,0.017,0.199
211,0.025,0.012,0.138
212,0.039,0.005,0.09
213,0.002,-0.003,0.014
214,-0.007,-0.012,-0.041
215,-0.019,-0.02,-0.087
216,-0.038,-0.029,-0.129
217,-0.062,-0.037,-0.166
218,-0.07,-0.043,-0.188
219,-0.071,-0.049,-0.201
220,-0.078,-0.053,-0.214
221,-0.078,-0.056,-0.217
222,-0.075,-0.056,-0.216
223,-0.071,-0.054,-0.21
224,-0.062,-0.05,-0.198
225,-0.056,-0.044,-0.182
226,-0.047,-0.037,-0.16
227,-0.037,-0.028,-0.13
228,-0.021,-0.018,-0.09
229,-0.003,-0.007,-0.043
230,0.015,0.004,0.013
231,0.025,0.016,0.071
232,0.023,0.027,0.125
233,0.037,0.036,0.188
234,0.046,0.043,0.246
235,0.063,0.049,0.297
236,0.067,0.052,0.32
237,0.066,0.054,0.323
238,0.081,0.052,0.308
239,0.069,0.048,0.259
240,0.067,0.042,0.204
241,0.052,0.033,0.137
242,0.04,0.022,0.07
243,0.031,0.011,0.008
244,0.01,-0.001,-0.053
245,-0.013,-0.013,-0.107
246,-0.03,-0.024,-0.149
247,-0.037,-0.033,-0.175
248,-0.051,-0.042,-0.2
249,-0.062,-0.048,-0.218
250,-0.069,-0.052,-0.229
251,-0.079,-0.054,-0.237
252,-0.086,-0.053,-0.24
253,-0.082,-0.049,-0.231
254,-0.079,-0.043,-0.219
255,-0.067,-0.035,-0.196
256,-0.054,-0.026,-0.168
257,-0.039,-0.016,-0.132
258,-0.027,-0.005,-0.091
259,-0.011,0.007,-0.039
260,0.014,0.018,0.025
261,0.043,0.029,0.097
262,0.069,0.038,0.171
263,0.087,0.047,0.239
264,0.097,0.053,0.295
265,0.108,0.057,0.338
266,0.103,0.058,0.353
267,0.104,0.057,0.346
268,0.08,0.054,0.303
269,0.067,0.048,0.246
270,0.055,0.041,0.182
271,0.041,0.031,0.11
272,0.014,0.019,0.028
273,-0.014,0.006,-0.046
274,-0.033,-0.008,-0.104
275,-0.046,-0.022,-0.149
276,-0.06,-0.035,-0.183
277,-0.073,-0.047,-0.208
278,-0.081,-0.058,-0.224
279,-0.087,-0.067,-0.236
280,-0.086,-0.073,-0.239
281,-0.084,-0.075,-0.238
282,-0.074,-0.075,-0.229
283,-0.075,-0.071,-0.222
284,-0.071,-0.064,-0.209
285,-0.065,-0.054,-0.189
286,-0.059,-0.042,-0.163
287,-0.047,-0.029,-0.127
288,-0.028,-0.016,-0.077
289,-0.005,-0.003,-0.016
290,0.003,0.01,0.043
291,0.011,0.021,0.107
292,0.019,0.031,0.177
293,0.046,0.038,0.256
294,0.076,0.043,0.32
295,0.093,0.047,0.36
296,0.077,0.049,0.359
297,0.093,0.047,0.342
298,0.091,0.042,0.292
299,0.065,0.036,0.216
300,0.046,0.03,0.136
301,0.047,0.021,0.07
302,0.048,0.012,0.008
303,-0.016,0.003,-0.08
304,-0.037,-0.006,-0.135
305,-0.044,-0.018,-0.172
306,-0.059,-0.03,-0.204
307,-0.072,-0.039,-0.228
308,-0.08,-0.045,-0.243
309,-0.076,-0.05,-0.246
310,-0.075,-0.053,-0.247
311,-0.074,-0.053,-0.245
312,-0.065,-0.051,-0.235
313,-0.052,-0.045,-0.218
314,-0.043,-0.038,-0.199
315,-0.035,-0.029,-0.175
316,-0.02,-0.018,-0.139
317,-0.009,-0.005,-0.097
318,0.003,0.008,-0.047
319,0.005,0.021,0.008
320,0.048,0.033,0.093
321,0.064,0.044,0.165
322,0.067,0.053,0.233
323,0.054,0.06,0.283
324,0.061,0.064,0.329
325,0.083,0.065,0.357
326,0.088,0.063,0.352
327,0.095,0.058,0.319
328,0.125,0.051,0.279
329,0.135,0.041,0.22
330,0.023,0.029,0.085
331,0.001,0.018,-0.0
332,-0.02,0.004,-0.074
333,0.018,-0.01,-0.101
334,-0.041,-0.024,-0.171
335,-0.057,-0.035,-0.206
336,-0.07,-0.045,-0.232
337,-0.081,-0.054,-0.251
338,-0.086,-0.06,-0.261
339,-0.092,-0.064,-0.268
340,-0.092,-0.065,-0.268
341,-0.087,-0.064,-0.26
342,-0.087,-0.061,-0.252
343,-0.083,-0.055,-0.238
344,-0.076,-0.047,-0.216
345,-0.058,-0.037,-0.182
346,-0.044,-0.027,-0.142
347,-0.024,-0.016,-0.088
348,0.002,-0.006,-0.019
349,0.038,0.006,0.061
350,0.035,0.017,0.124
351,0.039,0.026,0.197
352,0.058,0.034,0.279
353,0.11,0.039,0.364
354,0.075,0.04,0.376
355,0.057,0.038,0.367
356,0.091,0.034,0.351
357,0.065,0.029,0.281
358,0.017,0.022,0.186
359,-0.008,0.014,0.099
360,0.004,0.001,0.034
361,-0.024,-0.014,-0.046
362,-0.035,-0.029,-0.104
363,-0.056,-0.044,-0.158
364,-0.067,-0.057,-0.195
365,-0.079,-0.067,-0.223
366,-0.084,-0.075,-0.242
367,-0.092,-0.08,-0.256
368,-0.095,-0.081,-0.262
369,-0.1,-0.079,-0.266
370,-0.096,-0.073,-0.262
371,-0.087,-0.065,-0.251
372,-0.072,-0.053,-0.234
373,-0.066,-0.039,-0.216
374,-0.051,-0.023,-0.189
375,-0.036,-0.008,-0.154
376,-0.014,0.013,-0.104
377,0.001,0.033,-0.047
378,0.012,0.052,0.019
379,0.056,0.07,0.11
380,0.107,0.086,0.207
381,0.1,0.1,0.269
382,0.114,0.11,0.336
383,0.156,0.118,0.404
384,0.243,0.121,0.468
385,0.185,0.121,0.418
386,0.13,0.117,0.337
387,0.098,0.109,0.251
388,0.074,0.097,0.165
389,0.053,0.081,0.084
390,0.024,0.063,0.006
391,0.008,0.043,-0.054
392,-0.001,0.021,-0.101
393,-0.022,-0.002,-0.144
394,-0.031,-0.023,-0.173
395,-0.034,-0.042,-0.191
396,-0.038,-0.056,-0.204
397,-0.039,-0.064,-0.212
398,-0.042,-0.063,-0.216
399,-0.046,-0.051,-0.218
400,-0.046,-0.024,-0.215
