lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.466,0.545,0.47
2,0.258,0.395,0.26
3,0.145,0.275,0.143
4,0.074,0.181,0.071
5,0.055,0.11,0.049
6,0.033,0.058,0.025
7,0.055,0.022,0.046
8,0.047,-0.001,0.039
9,0.049,-0.014,0.044
10,0.052,-0.018,0.048
11,0.056,-0.015,0.054
12,0.05,-0.008,0.048
13,0.057,0.002,0.057
14,0.054,0.015,0.054
15,0.064,0.028,0.064
16,0.056,0.041,0.058
17,0.047,0.054,0.049
18,0.047,0.065,0.048
19,0.029,0.074,0.031
20,0.038,0.081,0.037
21,0.045,0.086,0.042
22,0.053,0.089,0.048
23,0.041,0.09,0.037
24,0.032,0.089,0.03
25,0.032,0.086,0.032
26,0.045,0.072,0.047
27,0.071,0.067,0.076
28,0.06,0.064,0.07
29,0.06,0.062,0.072
30,0.074,0.061,0.086
31,0.069,0.06,0.075
32,0.079,0.059,0.08
33,0.058,0.057,0.055
34,0.032,0.056,0.028
35,0.036,0.055,0.031
36,0.073,0.053,0.067
37,0.096,0.052,0.09
38,0.109,0.05,0.104
39,0.082,0.048,0.078
40,0.053,0.046,0.048
41,0.017,0.042,0.012
42,0.004,0.039,-0.0
43,0.0,0.036,-0.003
44,0.0,0.034,-0.002
45,0.019,0.033,0.018
46,0.016,0.031,0.016
47,0.031,0.029,0.03
48,-0.005,0.028,-0.006
49,0.02,0.029,0.017
50,0.031,0.03,0.028
51,0.042,0.031,0.038
52,0.055,0.032,0.053
53,0.061,0.032,0.06
54,0.037,0.032,0.038
55,0.043,0.032,0.046
56,0.042,0.031,0.047
57,0.029,0.029,0.037
58,0.024,0.028,0.036
59,0.039,0.027,0.052
60,0.035,0.028,0.046
61,0.014,0.03,0.021
62,0.035,0.03,0.038
63,0.031,0.029,0.033
64,0.041,0.025,0.041
65,0.036,0.021,0.033
66,-0.001,0.018,-0.004
67,-0.001,0.015,-0.004
68,0.009,0.013,0.007
69,0.016,0.011,0.015
70,-0.001,0.01,0.0
71,-0.017,0.009,-0.016
72,-0.028,0.008,-0.027
73,-0.006,0.008,-0.004
74,0.019,0.009,0.022
75,0.03,0.011,0.033
76,0.036,0.014,0.039
77,0.029,0.016,0.031
78,0.04,0.018,0.042
79,0.032,0.018,0.033
80,0.027,0.021,0.028
81,0.025,0.024,0.025
82,0.007,0.027,0.006
83,0.016,0.029,0.015
84,0.004,0.031,0.004
85,0.024,0.033,0.025
86,0.036,0.035,0.039
87,0.036,0.037,0.042
88,0.052,0.038,0.061
89,0.039,0.038,0.049
90,0.036,0.037,0.043
91,0.049,0.036,0.052
92,0.05,0.035,0.048
93,0.034,0.033,0.032
94,0.037,0.03,0.032
95,0.021,0.026,0.014
96,0.03,0.023,0.023
97,0.034,0.022,0.027
98,0.013,0.021,0.008
99,0.016,0.022,0.013
100,0.018,0.021,0.016
101,0.043,0.02,0.041
102,0.024,0.021,0.023
103,0.003,0.022,0.004
104,-0.015,0.021,-0.012
105,-0.009,0.02,-0.004
106,0.036,0.019,0.04
107,0.031,0.019,0.036
108,0.009,0.02,0.013
109,0.002,0.022,0.003
110,0.019,0.023,0.018
111,0.022,0.023,0.02
112,0.022,0.024,0.019
113,0.03,0.025,0.029
114,0.025,0.024,0.026
115,0.049,0.024,0.052
116,0.055,0.025,0.06
117,0.066,0.025,0.073
118,0.046,0.025,0.056
119,0.02,0.026,0.029
120,0.021,0.026,0.027
121,0.014,0.026,0.015
122,0.015,0.026,0.013
123,0.008,0.025,0.004
124,0.016,0.025,0.009
125,-0.007,0.026,-0.014
126,-0.01,0.026,-0.017
127,0.029,0.024,0.023
128,0.039,0.021,0.034
129,0.038,0.018,0.034
130,0.01,0.018,0.007
131,-0.007,0.018,-0.009
132,0.021,0.017,0.022
133,0.03,0.016,0.034
134,0.061,0.017,0.065
135,0.053,0.019,0.058
136,0.022,0.021,0.026
137,0.036,0.024,0.038
138,0.036,0.027,0.037
139,0.02,0.031,0.02
140,0.007,0.036,0.006
141,0.007,0.04,0.007
142,0.017,0.042,0.016
143,0.028,0.043,0.028
144,0.031,0.043,0.032
145,0.037,0.044,0.04
146,0.039,0.044,0.044
147,0.039,0.045,0.044
148,0.041,0.045,0.047
149,0.051,0.045,0.054
150,0.082,0.044,0.08
151,0.082,0.044,0.077
152,0.081,0.043,0.074
153,0.052,0.042,0.047
154,0.037,0.039,0.031
155,0.033,0.034,0.027
156,0.031,0.031,0.026
157,0.037,0.027,0.033
158,0.018,0.023,0.014
159,-0.001,0.019,-0.004
160,-0.005,0.013,-0.007
161,-0.002,0.008,-0.001
162,-0.001,0.005,0.002
163,-0.023,0.002,-0.017
164,-0.007,-0.0,-0.002
165,0.009,-0.003,0.012
166,0.02,-0.004,0.023
167,-0.0,-0.006,0.001
168,-0.011,-0.006,-0.011
169,-0.027,-0.006,-0.027
170,-0.023,-0.005,-0.023
171,-0.014,-0.004,-0.013
172,-0.007,-0.002,-0.006
173,0.0,0.001,0.002
174,0.011,0.003,0.015
175,0.007,0.006,0.013
176,0.011,0.009,0.018
177,0.022,0.011,0.029
178,0.034,0.012,0.04
179,0.049,0.014,0.051
180,0.038,0.016,0.036
181,0.037,0.018,0.033
182,0.023,0.02,0.018
183,0.01,0.022,0.004
184,0.009,0.023,0.003
185,-0.022,0.024,-0.028
186,-0.019,0.025,-0.022
187,0.015,0.026,0.013
188,0.025,0.027,0.024
189,0.044,0.028,0.044
190,0.039,0.029,0.041
191,0.036,0.028,0.04
192,0.019,0.026,0.023
193,0.029,0.024,0.031
194,0.035,0.023,0.035
195,0.033,0.022,0.032
196,0.033,0.022,0.032
197,0.042,0.023,0.041
198,0.038,0.024,0.035
199,0.019,0.025,0.015
200,0.01,0.026,0.007
201,0.024,0.028,0.021
202,0.026,0.029,0.023
203,0.016,0.028,0.015
204,0.012,0.026,0.014
205,0.013,0.023,0.017
206,-0.007,0.019,-0.001
207,0.016,0.014,0.022
208,0.03,0.011,0.034
209,0.025,0.009,0.027
210,-0.002,0.007,-0.003
211,0.003,0.006,-0.0
212,0.028,0.006,0.022
213,0.033,0.006,0.028
214,0.026,0.007,0.022
215,0.016,0.008,0.013
216,0.019,0.009,0.019
217,0.015,0.01,0.015
218,-0.014,0.012,-0.012
219,-0.016,0.012,-0.012
220,-0.017,0.013,-0.013
221,-0.015,0.014,-0.011
222,-0.027,0.015,-0.023
223,-0.005,0.015,-0.003
224,0.018,0.016,0.018
225,0.024,0.017,0.025
226,0.06,0.017,0.059
227,0.061,0.018,0.057
228,0.049,0.018,0.044
229,0.043,0.018,0.038
230,0.045,0.018,0.041
231,0.013,0.018,0.012
232,-0.002,0.018,-0.002
233,0.008,0.017,0.01
234,0.016,0.017,0.02
235,0.032,0.017,0.039
236,0.002,0.018,0.01
237,-0.016,0.019,-0.01
238,-0.013,0.018,-0.01
239,0.004,0.017,0.003
240,0.026,0.016,0.023
241,0.029,0.015,0.023
242,0.022,0.015,0.015
243,0.028,0.014,0.02
244,0.011,0.015,0.003
245,0.009,0.015,0.003
246,0.007,0.015,0.003
247,0.022,0.017,0.021
248,0.007,0.019,0.008
249,0.025,0.021,0.028
250,0.03,0.023,0.034
251,0.024,0.026,0.028
252,0.042,0.03,0.045
253,0.038,0.032,0.04
254,0.047,0.035,0.048
255,0.04,0.036,0.04
256,0.034,0.035,0.032
257,0.02,0.033,0.017
258,0.006,0.032,0.003
259,0.031,0.031,0.028
260,0.029,0.03,0.028
261,0.044,0.027,0.044
262,0.031,0.025,0.032
263,0.022,0.024,0.025
264,0.014,0.021,0.017
265,0.01,0.019,0.015
266,-0.004,0.015,0.0
267,0.032,0.01,0.034
268,0.032,0.007,0.033
269,0.032,0.004,0.031
270,0.023,0.003,0.02
271,0.01,0.002,0.006
272,0.015,0.001,0.01
273,-0.022,0.0,-0.026
274,-0.041,0.0,-0.044
275,-0.054,-0.0,-0.054
276,-0.034,-0.0,-0.032
277,-0.006,-0.0,-0.003
278,0.004,-0.0,0.009
279,0.029,0.001,0.033
280,0.034,0.003,0.036
281,0.011,0.004,0.012
282,-0.014,0.005,-0.014
283,0.002,0.007,0.002
284,-0.006,0.009,-0.005
285,0.013,0.01,0.013
286,0.033,0.011,0.032
287,0.046,0.012,0.041
288,0.036,0.012,0.03
289,0.034,0.013,0.029
290,0.025,0.015,0.023
291,-0.005,0.018,-0.006
292,-0.017,0.02,-0.018
293,-0.016,0.02,-0.015
294,0.01,0.019,0.014
295,0.022,0.016,0.028
296,0.018,0.012,0.024
297,0.012,0.009,0.017
298,0.02,0.005,0.022
299,0.014,0.003,0.013
300,0.009,0.001,0.007
301,0.001,-0.0,-0.003
302,-0.013,-0.001,-0.017
303,-0.025,-0.003,-0.03
304,-0.006,-0.004,-0.011
305,0.015,-0.007,0.013
306,0.0,-0.008,0.001
307,-0.003,-0.009,-0.002
308,0.013,-0.009,0.015
309,-0.001,-0.01,-0.001
310,-0.025,-0.009,-0.026
311,-0.024,-0.008,-0.026
312,-0.027,-0.008,-0.029
313,-0.052,-0.007,-0.052
314,-0.025,-0.007,-0.025
315,-0.009,-0.008,-0.01
316,0.015,-0.008,0.013
317,0.019,-0.008,0.015
318,0.025,-0.007,0.02
319,0.003,-0.005,-0.001
320,-0.013,-0.004,-0.016
321,-0.018,-0.003,-0.018
322,-0.01,-0.002,-0.008
323,0.002,-0.001,0.008
324,0.015,-0.0,0.024
325,0.018,0.001,0.029
326,0.011,0.003,0.019
327,0.006,0.005,0.01
328,0.002,0.007,0.003
329,-0.008,0.011,-0.01
330,-0.006,0.014,-0.01
331,0.009,0.016,0.004
332,0.025,0.017,0.021
333,0.008,0.018,0.005
334,0.008,0.018,0.007
335,0.008,0.018,0.01
336,0.016,0.019,0.017
337,0.011,0.02,0.012
338,0.032,0.02,0.032
339,0.042,0.022,0.041
340,0.03,0.023,0.029
341,0.046,0.024,0.046
342,0.043,0.024,0.043
343,0.022,0.025,0.024
344,0.028,0.024,0.028
345,0.039,0.023,0.035
346,0.032,0.023,0.027
347,0.013,0.023,0.008
348,-0.002,0.023,-0.006
349,0.014,0.023,0.011
350,0.001,0.024,0.002
351,0.002,0.024,0.002
352,0.016,0.024,0.02
353,0.012,0.023,0.017
354,0.023,0.022,0.03
355,0.031,0.02,0.037
356,0.028,0.018,0.032
357,0.014,0.016,0.015
358,0.021,0.013,0.019
359,0.023,0.011,0.019
360,0.023,0.01,0.019
361,0.036,0.01,0.03
362,0.021,0.01,0.015
363,0.008,0.011,0.005
364,0.015,0.011,0.014
365,0.007,0.01,0.007
366,-0.005,0.011,-0.006
367,0.006,0.01,0.005
368,0.016,0.009,0.016
369,0.012,0.009,0.014
370,-0.009,0.008,-0.005
371,-0.008,0.007,-0.003
372,-0.017,0.006,-0.012
373,-0.026,0.005,-0.023
374,-0.018,0.005,-0.018
375,0.002,0.004,-0.001
376,0.022,0.005,0.016
377,0.038,0.006,0.032
378,0.044,0.008,0.04
379,0.037,0.009,0.035
380,0.028,0.01,0.028
381,0.014,0.011,0.015
382,0.011,0.013,0.014
383,-0.003,0.014,0.002
384,-0.01,0.014,-0.003
385,0.003,0.015,0.007
386,-0.005,0.016,-0.004
387,0.014,0.016,0.011
388,0.018,0.016,0.015
389,0.013,0.016,0.008
390,0.013,0.015,0.006
391,0.015,0.014,0.008
392,0.012,0.013,0.007
393,0.016,0.012,0.014
394,0.021,0.011,0.02
395,0.016,0.009,0.015
396,0.003,0.008,0.001
397,0.013,0.007,0.011
398,0.014,0.006,0.013
399,0.007,0.005,0.006
400,-0.008,0.005,-0.006
