lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.483,0.581,0.609
2,0.293,0.439,0.438
3,0.218,0.325,0.331
4,0.174,0.234,0.245
5,0.133,0.163,0.164
6,0.119,0.11,0.109
7,0.104,0.071,0.06
8,0.077,0.044,0.013
9,0.073,0.027,-0.013
10,0.064,0.019,-0.038
11,0.077,0.016,-0.042
12,0.075,0.018,-0.057
13,0.061,0.024,-0.082
14,0.076,0.032,-0.08
15,0.047,0.041,-0.101
16,0.033,0.05,-0.105
17,0.035,0.059,-0.094
18,0.044,0.067,-0.078
19,0.041,0.074,-0.066
20,0.044,0.079,-0.047
21,0.054,0.083,-0.018
22,0.05,0.085,0.003
23,0.073,0.086,0.05
24,0.077,0.084,0.094
25,0.071,0.081,0.137
26,0.07,0.067,0.188
27,0.058,0.062,0.23
28,0.035,0.06,0.254
29,0.024,0.059,0.271
30,0.04,0.057,0.284
31,0.066,0.056,0.28
32,0.072,0.055,0.24
33,0.069,0.054,0.184
34,0.072,0.054,0.132
35,0.063,0.053,0.076
36,0.052,0.053,0.029
37,0.06,0.052,0.0
38,0.076,0.052,-0.009
39,0.039,0.052,-0.058
40,0.05,0.052,-0.067
41,0.036,0.052,-0.09
42,0.019,0.053,-0.112
43,0.032,0.054,-0.108
44,0.046,0.055,-0.103
45,0.042,0.057,-0.096
46,0.045,0.059,-0.082
47,0.059,0.06,-0.061
48,0.062,0.062,-0.048
49,0.077,0.062,-0.02
50,0.078,0.061,-0.0
51,0.077,0.059,0.021
52,0.079,0.058,0.046
53,0.059,0.056,0.062
54,0.068,0.055,0.111
55,0.053,0.055,0.147
56,0.058,0.054,0.198
57,0.06,0.052,0.245
58,0.062,0.049,0.279
59,0.045,0.046,0.276
60,0.029,0.042,0.256
61,0.027,0.038,0.22
62,0.01,0.033,0.16
63,0.028,0.028,0.12
64,0.018,0.024,0.062
65,0.021,0.021,0.02
66,0.021,0.017,-0.019
67,0.003,0.013,-0.058
68,0.003,0.011,-0.08
69,0.007,0.009,-0.097
70,-0.002,0.007,-0.116
71,0.016,0.006,-0.113
72,0.017,0.006,-0.118
73,0.023,0.006,-0.118
74,0.014,0.006,-0.126
75,0.004,0.008,-0.128
76,-0.003,0.01,-0.122
77,0.011,0.012,-0.103
78,0.0,0.014,-0.1
79,0.011,0.017,-0.075
80,0.023,0.019,-0.045
81,0.03,0.021,-0.017
82,0.031,0.023,0.013
83,0.032,0.025,0.053
84,0.023,0.025,0.094
85,0.023,0.025,0.143
86,0.023,0.026,0.187
87,-0.0,0.028,0.208
88,0.005,0.029,0.235
89,0.036,0.028,0.254
90,0.046,0.027,0.241
91,0.052,0.025,0.204
92,0.028,0.021,0.135
93,0.015,0.017,0.076
94,0.03,0.014,0.04
95,0.029,0.009,-0.001
96,0.016,0.006,-0.043
97,0.002,0.001,-0.076
98,-0.015,-0.003,-0.106
99,-0.031,-0.007,-0.134
100,-0.024,-0.011,-0.14
101,0.001,-0.014,-0.131
102,-0.015,-0.016,-0.147
103,-0.025,-0.018,-0.155
104,-0.018,-0.019,-0.145
105,-0.02,-0.02,-0.138
106,-0.029,-0.022,-0.134
107,-0.034,-0.023,-0.126
108,-0.042,-0.024,-0.121
109,-0.047,-0.024,-0.108
110,-0.055,-0.024,-0.094
111,-0.037,-0.023,-0.056
112,-0.003,-0.022,-0.001
113,0.007,-0.02,0.044
114,0.004,-0.017,0.081
115,0.021,-0.014,0.137
116,0.009,-0.012,0.17
117,-0.007,-0.011,0.194
118,-0.01,-0.009,0.202
119,0.007,-0.008,0.204
120,-0.013,-0.006,0.158
121,-0.01,-0.006,0.117
122,-0.013,-0.005,0.067
123,-0.025,-0.004,0.016
124,-0.014,-0.003,-0.015
125,-0.023,-0.001,-0.056
126,-0.014,0.0,-0.075
127,0.004,0.001,-0.083
128,0.011,0.0,-0.093
129,0.025,0.0,-0.097
130,-0.005,0.0,-0.129
131,-0.005,-0.0,-0.134
132,0.008,0.0,-0.13
133,-0.005,0.0,-0.138
134,-0.004,0.001,-0.131
135,0.011,0.002,-0.113
136,0.008,0.003,-0.106
137,-0.001,0.005,-0.101
138,0.011,0.006,-0.079
139,0.007,0.007,-0.067
140,0.015,0.008,-0.036
141,0.012,0.009,-0.014
142,0.009,0.009,0.018
143,0.019,0.009,0.064
144,-0.007,0.009,0.086
145,0.004,0.009,0.137
146,0.002,0.01,0.174
147,0.004,0.01,0.2
148,0.001,0.01,0.199
149,0.01,0.011,0.185
150,0.01,0.01,0.145
151,0.016,0.011,0.108
152,0.024,0.011,0.069
153,0.003,0.01,0.007
154,0.003,0.008,-0.031
155,0.007,0.006,-0.055
156,0.007,0.005,-0.076
157,0.016,0.004,-0.085
158,0.02,0.002,-0.093
159,0.018,0.001,-0.105
160,0.007,0.002,-0.121
161,-0.002,0.001,-0.134
162,-0.014,0.0,-0.144
163,-0.003,-0.0,-0.135
164,-0.003,-0.001,-0.131
165,-0.006,-0.001,-0.128
166,-0.006,-0.001,-0.121
167,-0.004,-0.0,-0.107
168,-0.017,0.0,-0.101
169,-0.022,0.0,-0.083
170,-0.01,0.001,-0.049
171,-0.005,0.002,-0.02
172,0.015,0.004,0.028
173,0.015,0.005,0.067
174,0.01,0.006,0.107
175,0.012,0.006,0.148
176,0.027,0.007,0.192
177,0.013,0.006,0.196
178,0.021,0.006,0.197
179,0.006,0.006,0.161
180,0.001,0.005,0.115
181,0.012,0.004,0.079
182,0.0,0.004,0.029
183,-0.007,0.003,-0.014
184,0.003,0.001,-0.039
185,0.019,-0.0,-0.051
186,-0.003,-0.002,-0.087
187,0.0,-0.004,-0.103
188,-0.018,-0.006,-0.129
189,-0.022,-0.008,-0.139
190,-0.014,-0.009,-0.14
191,-0.021,-0.011,-0.151
192,-0.015,-0.012,-0.148
193,-0.025,-0.013,-0.155
194,-0.017,-0.014,-0.147
195,-0.023,-0.015,-0.144
196,-0.01,-0.014,-0.124
197,0.002,-0.012,-0.101
198,0.012,-0.01,-0.077
199,0.002,-0.007,-0.063
200,-0.01,-0.005,-0.049
201,0.006,-0.002,-0.005
202,-0.009,0.001,0.025
203,0.002,0.004,0.078
204,0.012,0.007,0.127
205,0.005,0.011,0.159
206,-0.006,0.014,0.178
207,-0.001,0.016,0.188
208,0.015,0.017,0.181
209,0.014,0.018,0.145
210,0.022,0.019,0.11
211,0.023,0.018,0.07
212,0.026,0.018,0.035
213,0.026,0.016,-0.001
214,0.023,0.015,-0.031
215,0.026,0.014,-0.054
216,0.038,0.013,-0.065
217,0.026,0.012,-0.087
218,0.037,0.011,-0.091
219,0.016,0.01,-0.116
220,-0.015,0.01,-0.143
221,-0.023,0.01,-0.152
222,0.008,0.01,-0.129
223,0.005,0.01,-0.126
224,-0.008,0.009,-0.133
225,-0.018,0.009,-0.137
226,-0.011,0.008,-0.119
227,-0.013,0.008,-0.107
228,0.0,0.009,-0.078
229,0.009,0.009,-0.05
230,0.03,0.009,-0.008
231,0.039,0.008,0.033
232,0.023,0.007,0.065
233,0.016,0.006,0.104
234,0.016,0.005,0.151
235,0.016,0.005,0.191
236,0.019,0.006,0.212
237,0.017,0.007,0.207
238,0.005,0.007,0.175
239,-0.008,0.007,0.128
240,-0.0,0.006,0.09
241,-0.004,0.004,0.046
242,-0.005,0.0,0.007
243,-0.01,-0.003,-0.033
244,-0.018,-0.007,-0.065
245,-0.016,-0.011,-0.087
246,-0.014,-0.015,-0.1
247,-0.023,-0.018,-0.117
248,-0.018,-0.022,-0.123
249,-0.021,-0.025,-0.135
250,-0.027,-0.027,-0.146
251,-0.028,-0.027,-0.148
252,-0.027,-0.028,-0.145
253,-0.013,-0.027,-0.131
254,0.002,-0.026,-0.117
255,0.009,-0.024,-0.105
256,-0.019,-0.022,-0.115
257,-0.024,-0.02,-0.101
258,-0.043,-0.017,-0.093
259,-0.061,-0.013,-0.083
260,-0.065,-0.009,-0.054
261,-0.008,-0.004,0.028
262,0.006,0.001,0.084
263,0.008,0.005,0.134
264,0.02,0.009,0.187
265,0.029,0.012,0.217
266,0.014,0.014,0.208
267,0.014,0.016,0.197
268,0.011,0.017,0.163
269,0.052,0.017,0.153
270,0.035,0.016,0.1
271,0.024,0.015,0.052
272,0.017,0.013,0.012
273,0.017,0.012,-0.018
274,0.017,0.01,-0.041
275,0.028,0.008,-0.052
276,0.028,0.006,-0.065
277,0.003,0.004,-0.098
278,0.002,0.002,-0.104
279,-0.007,-0.001,-0.121
280,-0.006,-0.003,-0.126
281,-0.032,-0.006,-0.146
282,-0.043,-0.009,-0.153
283,-0.045,-0.012,-0.151
284,-0.037,-0.013,-0.137
285,-0.031,-0.013,-0.119
286,-0.023,-0.011,-0.098
287,-0.0,-0.009,-0.063
288,0.014,-0.006,-0.031
289,0.014,-0.002,-0.005
290,0.017,0.002,0.034
291,0.015,0.005,0.078
292,0.008,0.01,0.123
293,0.039,0.014,0.193
294,0.038,0.02,0.229
295,0.018,0.024,0.234
296,0.02,0.026,0.233
297,0.015,0.029,0.204
298,0.027,0.031,0.178
299,0.042,0.033,0.149
300,0.033,0.035,0.099
301,0.026,0.035,0.049
302,0.035,0.034,0.018
303,0.035,0.032,-0.008
304,0.019,0.03,-0.04
305,0.039,0.028,-0.043
306,0.049,0.024,-0.05
307,0.039,0.021,-0.069
308,0.034,0.019,-0.083
309,0.025,0.017,-0.098
310,0.006,0.016,-0.116
311,-0.007,0.017,-0.128
312,-0.01,0.019,-0.126
313,0.015,0.021,-0.105
314,0.029,0.024,-0.084
315,0.012,0.026,-0.085
316,0.015,0.028,-0.062
317,0.01,0.03,-0.044
318,0.02,0.032,-0.007
319,0.042,0.033,0.043
320,0.052,0.035,0.092
321,0.032,0.037,0.124
322,0.029,0.038,0.174
323,0.031,0.038,0.217
324,0.046,0.039,0.254
325,0.06,0.039,0.272
326,0.051,0.038,0.255
327,0.065,0.037,0.234
328,0.059,0.034,0.188
329,0.044,0.032,0.133
330,0.063,0.031,0.102
331,0.045,0.029,0.049
332,0.037,0.026,0.012
333,0.017,0.024,-0.028
334,-0.016,0.022,-0.074
335,-0.031,0.02,-0.103
336,-0.004,0.019,-0.095
337,-0.004,0.018,-0.105
338,0.009,0.018,-0.105
339,0.024,0.02,-0.101
340,0.024,0.021,-0.103
341,0.028,0.023,-0.094
342,0.012,0.026,-0.099
343,0.012,0.03,-0.094
344,0.02,0.034,-0.079
345,0.047,0.038,-0.044
346,0.06,0.04,-0.018
347,0.056,0.043,0.003
348,0.052,0.047,0.033
349,0.065,0.05,0.084
350,0.088,0.053,0.15
351,0.079,0.057,0.193
352,0.073,0.06,0.236
353,0.051,0.063,0.254
354,0.062,0.064,0.279
355,0.065,0.065,0.278
356,0.056,0.064,0.25
357,0.05,0.063,0.208
358,0.051,0.06,0.161
359,0.062,0.058,0.124
360,0.063,0.057,0.081
361,0.051,0.056,0.035
362,0.031,0.054,-0.009
363,0.025,0.054,-0.033
364,0.042,0.053,-0.039
365,0.055,0.052,-0.046
366,0.049,0.051,-0.06
367,0.052,0.049,-0.067
368,0.055,0.048,-0.073
369,0.075,0.046,-0.064
370,0.069,0.046,-0.064
371,0.059,0.045,-0.063
372,0.055,0.045,-0.06
373,0.041,0.045,-0.061
374,0.025,0.047,-0.06
375,0.022,0.047,-0.046
376,0.033,0.046,-0.015
377,0.055,0.045,0.028
378,0.046,0.044,0.057
379,0.051,0.042,0.103
380,0.046,0.04,0.144
381,0.028,0.039,0.175
382,0.035,0.037,0.22
383,0.032,0.034,0.24
384,0.035,0.032,0.247
385,0.022,0.03,0.224
386,0.012,0.028,0.188
387,0.011,0.025,0.146
388,0.036,0.023,0.12
389,0.03,0.021,0.071
390,0.048,0.02,0.045
391,0.043,0.018,0.012
392,0.035,0.017,-0.018
393,0.024,0.017,-0.046
394,-0.003,0.017,-0.083
395,-0.003,0.018,-0.096
396,0.004,0.02,-0.102
397,0.004,0.023,-0.11
398,0.018,0.026,-0.108
399,0.046,0.031,-0.085
400,0.05,0.038,-0.072
