lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.545,0.619,0.603
2,0.355,0.452,0.423
3,0.236,0.319,0.295
4,0.163,0.215,0.202
5,0.118,0.137,0.133
6,0.078,0.08,0.073
7,0.065,0.041,0.043
8,0.068,0.017,0.03
9,0.07,0.005,0.02
10,0.052,0.002,-0.006
11,0.051,0.007,-0.015
12,0.051,0.017,-0.019
13,0.047,0.031,-0.024
14,0.047,0.047,-0.024
15,0.053,0.064,-0.019
16,0.063,0.081,-0.01
17,0.062,0.097,-0.011
18,0.079,0.11,0.01
19,0.098,0.122,0.034
20,0.105,0.131,0.049
21,0.107,0.137,0.058
22,0.121,0.141,0.081
23,0.155,0.141,0.126
24,0.149,0.139,0.143
25,0.136,0.135,0.159
26,0.112,0.121,0.169
27,0.11,0.113,0.194
28,0.108,0.105,0.21
29,0.106,0.098,0.217
30,0.114,0.092,0.224
31,0.095,0.086,0.199
32,0.08,0.082,0.166
33,0.08,0.078,0.139
34,0.061,0.073,0.093
35,0.047,0.069,0.055
36,0.022,0.065,0.016
37,0.024,0.061,0.001
38,0.012,0.057,-0.02
39,0.028,0.054,-0.018
40,0.042,0.052,-0.016
41,0.05,0.05,-0.016
42,0.062,0.049,-0.01
43,0.063,0.05,-0.007
44,0.057,0.052,-0.012
45,0.065,0.054,-0.006
46,0.064,0.056,-0.008
47,0.073,0.058,-0.002
48,0.093,0.061,0.021
49,0.093,0.062,0.03
50,0.088,0.062,0.036
51,0.089,0.062,0.051
52,0.084,0.063,0.062
53,0.063,0.064,0.066
54,0.026,0.064,0.057
55,0.03,0.064,0.088
56,0.034,0.065,0.117
57,0.042,0.065,0.143
58,0.059,0.065,0.169
59,0.054,0.065,0.168
60,0.07,0.063,0.176
61,0.071,0.062,0.162
62,0.05,0.061,0.119
63,0.061,0.06,0.103
64,0.067,0.06,0.083
65,0.062,0.06,0.056
66,0.048,0.059,0.026
67,0.052,0.058,0.016
68,0.059,0.058,0.011
69,0.07,0.057,0.01
70,0.072,0.056,0.0
71,0.074,0.054,-0.005
72,0.076,0.052,-0.001
73,0.067,0.05,-0.003
74,0.063,0.047,-0.004
75,0.041,0.044,-0.024
76,0.047,0.04,-0.021
77,0.026,0.035,-0.035
78,0.018,0.031,-0.035
79,-0.002,0.026,-0.043
80,-0.004,0.024,-0.033
81,0.012,0.022,-0.004
82,0.012,0.022,0.012
83,0.029,0.022,0.047
84,0.028,0.023,0.07
85,0.025,0.023,0.091
86,0.026,0.024,0.112
87,0.022,0.025,0.123
88,0.022,0.027,0.131
89,0.027,0.029,0.135
90,0.026,0.031,0.124
91,0.021,0.034,0.102
92,0.027,0.038,0.083
93,0.053,0.041,0.08
94,0.072,0.045,0.074
95,0.062,0.048,0.045
96,0.05,0.051,0.02
97,0.055,0.053,0.009
98,0.055,0.053,-0.003
99,0.057,0.053,-0.01
100,0.065,0.05,-0.011
101,0.051,0.048,-0.025
102,0.05,0.044,-0.023
103,0.043,0.04,-0.027
104,0.021,0.037,-0.045
105,0.031,0.035,-0.036
106,0.034,0.034,-0.034
107,0.046,0.033,-0.019
108,0.037,0.034,-0.019
109,0.036,0.035,-0.008
110,0.028,0.035,-0.002
111,0.028,0.036,0.014
112,0.028,0.036,0.034
113,0.026,0.037,0.055
114,0.011,0.038,0.065
115,0.014,0.039,0.09
116,0.028,0.04,0.118
117,0.039,0.042,0.137
118,0.03,0.044,0.13
119,0.037,0.045,0.131
120,0.043,0.045,0.124
121,0.07,0.046,0.131
122,0.093,0.047,0.126
123,0.093,0.048,0.101
124,0.09,0.048,0.078
125,0.062,0.048,0.036
126,0.064,0.046,0.021
127,0.047,0.043,-0.009
128,0.033,0.041,-0.034
129,0.016,0.038,-0.058
130,-0.005,0.037,-0.08
131,0.0,0.035,-0.075
132,0.01,0.033,-0.063
133,0.013,0.03,-0.059
134,0.03,0.028,-0.043
135,0.029,0.025,-0.045
136,0.029,0.023,-0.043
137,0.03,0.021,-0.034
138,0.023,0.019,-0.029
139,0.023,0.018,-0.018
140,0.016,0.018,-0.009
141,0.032,0.018,0.021
142,0.032,0.018,0.042
143,0.016,0.018,0.05
144,0.002,0.02,0.061
145,0.017,0.023,0.094
146,0.027,0.026,0.115
147,0.026,0.028,0.121
148,0.029,0.029,0.121
149,0.047,0.028,0.128
150,0.042,0.026,0.111
151,0.027,0.024,0.078
152,0.002,0.022,0.032
153,0.012,0.02,0.019
154,0.014,0.018,0.001
155,0.032,0.016,-0.001
156,0.016,0.016,-0.03
157,0.016,0.016,-0.043
158,0.014,0.016,-0.055
159,0.012,0.016,-0.065
160,0.017,0.015,-0.062
161,0.015,0.014,-0.059
162,0.005,0.012,-0.064
163,0.006,0.011,-0.064
164,0.02,0.01,-0.055
165,0.013,0.008,-0.06
166,0.001,0.007,-0.067
167,-0.006,0.006,-0.063
168,-0.014,0.006,-0.059
169,0.009,0.007,-0.025
170,0.011,0.008,-0.008
171,0.017,0.009,0.015
172,0.03,0.011,0.048
173,0.045,0.013,0.084
174,0.028,0.014,0.091
175,0.01,0.015,0.092
176,0.003,0.016,0.097
177,-0.002,0.017,0.097
178,0.005,0.019,0.1
179,0.007,0.022,0.091
180,-0.004,0.026,0.064
181,0.019,0.028,0.059
182,0.045,0.031,0.058
183,0.047,0.032,0.038
184,0.03,0.033,0.002
185,0.043,0.034,-0.005
186,0.042,0.034,-0.02
187,0.046,0.034,-0.027
188,0.054,0.035,-0.025
189,0.045,0.035,-0.035
190,0.027,0.034,-0.049
191,0.011,0.032,-0.058
192,0.022,0.031,-0.046
193,0.04,0.029,-0.032
194,0.036,0.028,-0.039
195,0.029,0.026,-0.041
196,0.031,0.024,-0.035
197,0.026,0.022,-0.03
198,0.036,0.02,-0.013
199,0.022,0.018,-0.011
200,0.001,0.016,-0.01
201,0.001,0.015,0.01
202,-0.009,0.014,0.022
203,-0.016,0.014,0.038
204,-0.002,0.013,0.071
205,0.02,0.013,0.102
206,0.033,0.015,0.12
207,0.033,0.015,0.122
208,0.023,0.016,0.11
209,0.002,0.016,0.08
210,0.002,0.018,0.061
211,0.013,0.019,0.047
212,0.02,0.021,0.031
213,0.031,0.022,0.02
214,0.039,0.021,0.008
215,0.034,0.022,-0.014
216,0.035,0.022,-0.027
217,0.04,0.023,-0.031
218,0.041,0.024,-0.035
219,0.028,0.025,-0.046
220,0.01,0.026,-0.058
221,0.005,0.026,-0.058
222,0.004,0.025,-0.059
223,0.01,0.024,-0.056
224,0.011,0.022,-0.056
225,0.017,0.02,-0.047
226,0.023,0.018,-0.035
227,0.022,0.016,-0.025
228,0.034,0.014,-0.004
229,0.015,0.014,-0.007
230,0.023,0.015,0.02
231,0.026,0.015,0.043
232,0.007,0.015,0.047
233,0.005,0.014,0.066
234,0.008,0.013,0.085
235,0.015,0.013,0.103
236,0.017,0.013,0.111
237,0.026,0.013,0.117
238,0.017,0.013,0.102
239,0.004,0.014,0.078
240,0.008,0.014,0.059
241,0.005,0.016,0.033
242,0.002,0.017,0.006
243,0.004,0.018,-0.015
244,0.019,0.018,-0.02
245,0.025,0.018,-0.027
246,0.028,0.018,-0.033
247,0.034,0.018,-0.034
248,0.023,0.018,-0.044
249,0.023,0.019,-0.043
250,0.025,0.019,-0.038
251,0.021,0.019,-0.039
252,0.002,0.019,-0.057
253,0.001,0.017,-0.061
254,0.007,0.016,-0.055
255,0.021,0.015,-0.037
256,0.021,0.014,-0.029
257,0.033,0.013,-0.01
258,0.032,0.012,0.002
259,0.024,0.011,0.011
260,0.031,0.011,0.034
261,0.015,0.011,0.04
262,-0.015,0.011,0.037
263,-0.001,0.012,0.07
264,-0.018,0.013,0.07
265,-0.011,0.014,0.086
266,0.021,0.015,0.115
267,0.018,0.018,0.107
268,0.014,0.021,0.092
269,0.019,0.024,0.079
270,0.034,0.027,0.071
271,0.019,0.03,0.036
272,0.025,0.032,0.019
273,0.021,0.032,-0.003
274,0.05,0.032,0.008
275,0.049,0.031,-0.002
276,0.049,0.029,-0.008
277,0.039,0.027,-0.021
278,0.031,0.025,-0.027
279,0.042,0.024,-0.016
280,0.033,0.024,-0.025
281,0.037,0.023,-0.023
282,0.033,0.021,-0.03
283,0.029,0.02,-0.039
284,0.007,0.018,-0.052
285,-0.004,0.015,-0.05
286,-0.006,0.012,-0.043
287,-0.005,0.009,-0.035
288,-0.0,0.008,-0.02
289,-0.011,0.006,-0.015
290,-0.017,0.005,0.0
291,-0.025,0.004,0.017
292,-0.013,0.003,0.05
293,-0.017,0.003,0.067
294,0.006,0.002,0.101
295,0.015,0.002,0.115
296,0.033,0.001,0.131
297,0.03,0.0,0.122
298,0.044,-0.001,0.118
299,0.023,-0.001,0.077
300,0.024,-0.001,0.052
301,-0.0,-0.001,0.007
302,-0.005,-0.001,-0.018
303,-0.015,-0.001,-0.041
304,-0.022,0.0,-0.057
305,-0.006,0.001,-0.05
306,-0.004,0.003,-0.055
307,-0.008,0.005,-0.062
308,-0.012,0.006,-0.067
309,-0.001,0.007,-0.056
310,-0.005,0.007,-0.059
311,0.005,0.008,-0.052
312,-0.002,0.009,-0.059
313,0.0,0.01,-0.054
314,0.012,0.011,-0.036
315,0.005,0.013,-0.034
316,0.011,0.016,-0.021
317,0.024,0.019,-0.002
318,0.047,0.022,0.029
319,0.048,0.025,0.044
320,0.052,0.027,0.069
321,0.055,0.029,0.097
322,0.043,0.03,0.113
323,0.022,0.031,0.114
324,0.021,0.03,0.124
325,0.03,0.028,0.137
326,0.017,0.025,0.12
327,0.024,0.022,0.113
328,0.003,0.019,0.074
329,-0.002,0.018,0.042
330,0.006,0.017,0.022
331,0.008,0.015,0.002
332,0.03,0.014,0.003
333,0.028,0.013,-0.008
334,0.035,0.014,-0.007
335,0.024,0.015,-0.021
336,0.003,0.017,-0.045
337,0.001,0.019,-0.05
338,0.0,0.022,-0.052
339,-0.0,0.026,-0.053
340,0.023,0.029,-0.035
341,0.027,0.034,-0.035
342,0.037,0.039,-0.027
343,0.042,0.043,-0.016
344,0.035,0.046,-0.015
345,0.043,0.047,0.001
346,0.055,0.048,0.02
347,0.061,0.047,0.036
348,0.083,0.046,0.069
349,0.079,0.044,0.085
350,0.062,0.043,0.095
351,0.055,0.04,0.114
352,0.042,0.039,0.125
353,0.039,0.037,0.137
354,0.052,0.035,0.158
355,0.034,0.033,0.141
356,0.014,0.031,0.114
357,0.016,0.029,0.098
358,0.001,0.025,0.06
359,-0.005,0.02,0.028
360,0.001,0.016,0.01
361,-0.006,0.012,-0.016
362,-0.001,0.01,-0.025
363,-0.014,0.009,-0.046
364,0.005,0.009,-0.038
365,0.01,0.01,-0.039
366,0.024,0.011,-0.033
367,0.036,0.013,-0.027
368,0.036,0.014,-0.027
369,0.035,0.017,-0.028
370,0.038,0.02,-0.023
371,0.038,0.024,-0.023
372,0.031,0.027,-0.027
373,0.02,0.03,-0.026
374,0.013,0.032,-0.023
375,0.01,0.034,-0.016
376,0.014,0.035,-0.006
377,0.025,0.036,0.013
378,0.044,0.037,0.047
379,0.065,0.038,0.086
380,0.051,0.038,0.099
381,0.056,0.039,0.126
382,0.068,0.039,0.154
383,0.046,0.039,0.143
384,0.015,0.038,0.12
385,0.02,0.038,0.119
386,0.014,0.038,0.101
387,0.032,0.037,0.095
388,0.044,0.037,0.08
389,0.039,0.036,0.051
390,0.032,0.035,0.026
391,0.024,0.035,0.004
392,0.042,0.034,0.009
393,0.036,0.034,-0.004
394,0.027,0.033,-0.017
395,0.042,0.033,-0.012
396,0.037,0.033,-0.02
397,0.05,0.033,-0.009
398,0.032,0.032,-0.024
399,0.022,0.032,-0.035
400,0.029,0.032,-0.032
