lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.742,0.717,0.846
2,0.497,0.546,0.652
3,0.312,0.404,0.459
4,0.211,0.287,0.298
5,0.162,0.192,0.166
6,0.125,0.117,0.055
7,0.075,0.06,-0.043
8,0.043,0.017,-0.113
9,0.022,-0.011,-0.159
10,0.011,-0.029,-0.188
11,0.016,-0.037,-0.2
12,0.018,-0.038,-0.207
13,0.012,-0.032,-0.214
14,0.008,-0.021,-0.218
15,0.005,-0.006,-0.219
16,0.005,0.011,-0.217
17,0.003,0.029,-0.215
18,0.008,0.049,-0.209
19,0.012,0.068,-0.197
20,0.018,0.087,-0.176
21,0.032,0.104,-0.139
22,0.052,0.12,-0.084
23,0.081,0.133,-0.009
24,0.13,0.144,0.093
25,0.188,0.152,0.219
26,0.233,0.153,0.351
27,0.244,0.151,0.464
28,0.198,0.15,0.53
29,0.156,0.148,0.557
30,0.163,0.145,0.559
31,0.181,0.14,0.518
32,0.189,0.134,0.432
33,0.154,0.126,0.308
34,0.1,0.116,0.174
35,0.055,0.102,0.057
36,0.036,0.086,-0.031
37,0.028,0.068,-0.097
38,0.023,0.051,-0.144
39,0.014,0.034,-0.178
40,0.002,0.019,-0.202
41,-0.011,0.005,-0.218
42,-0.016,-0.007,-0.226
43,-0.02,-0.016,-0.231
44,-0.021,-0.023,-0.233
45,-0.023,-0.026,-0.235
46,-0.02,-0.026,-0.232
47,-0.019,-0.022,-0.227
48,-0.012,-0.016,-0.216
49,-0.014,-0.007,-0.203
50,-0.017,0.003,-0.181
51,-0.015,0.012,-0.142
52,-0.003,0.02,-0.081
53,0.003,0.026,-0.005
54,0.007,0.033,0.085
55,0.015,0.041,0.189
56,0.041,0.047,0.306
57,0.093,0.051,0.427
58,0.141,0.052,0.523
59,0.155,0.052,0.552
60,0.109,0.05,0.499
61,0.063,0.047,0.401
62,0.039,0.042,0.288
63,0.032,0.036,0.182
64,0.023,0.029,0.079
65,0.009,0.023,-0.013
66,-0.007,0.017,-0.089
67,-0.016,0.009,-0.145
68,-0.022,-0.0,-0.182
69,-0.027,-0.009,-0.206
70,-0.03,-0.017,-0.221
71,-0.035,-0.023,-0.232
72,-0.041,-0.028,-0.24
73,-0.042,-0.032,-0.244
74,-0.043,-0.034,-0.247
75,-0.037,-0.035,-0.245
76,-0.033,-0.034,-0.241
77,-0.036,-0.03,-0.235
78,-0.028,-0.025,-0.218
79,-0.022,-0.018,-0.195
80,-0.017,-0.009,-0.161
81,-0.014,0.001,-0.113
82,-0.009,0.011,-0.047
83,0.017,0.02,0.045
84,0.056,0.025,0.158
85,0.067,0.029,0.269
86,0.052,0.032,0.366
87,0.023,0.034,0.432
88,0.015,0.035,0.464
89,0.035,0.035,0.463
90,0.074,0.034,0.429
91,0.089,0.033,0.349
92,0.064,0.031,0.235
93,0.031,0.027,0.118
94,0.008,0.02,0.02
95,-0.002,0.012,-0.057
96,-0.006,0.004,-0.116
97,-0.012,-0.003,-0.161
98,-0.019,-0.009,-0.191
99,-0.027,-0.016,-0.212
100,-0.036,-0.023,-0.227
101,-0.04,-0.029,-0.236
102,-0.041,-0.034,-0.24
103,-0.035,-0.036,-0.24
104,-0.036,-0.036,-0.242
105,-0.031,-0.033,-0.239
106,-0.029,-0.029,-0.234
107,-0.03,-0.022,-0.225
108,-0.022,-0.013,-0.204
109,-0.02,-0.004,-0.178
110,-0.01,0.005,-0.136
111,-0.002,0.013,-0.08
112,0.001,0.021,-0.008
113,0.004,0.03,0.078
114,0.013,0.038,0.175
115,0.03,0.046,0.278
116,0.074,0.051,0.386
117,0.11,0.053,0.465
118,0.109,0.055,0.477
119,0.077,0.054,0.435
120,0.062,0.052,0.364
121,0.061,0.048,0.277
122,0.088,0.044,0.196
123,0.091,0.039,0.107
124,0.075,0.035,0.019
125,0.032,0.028,-0.065
126,-0.0,0.02,-0.129
127,-0.024,0.011,-0.177
128,-0.036,0.001,-0.206
129,-0.047,-0.008,-0.227
130,-0.044,-0.014,-0.234
131,-0.045,-0.02,-0.239
132,-0.044,-0.024,-0.242
133,-0.039,-0.026,-0.242
134,-0.032,-0.026,-0.238
135,-0.025,-0.023,-0.232
136,-0.016,-0.02,-0.222
137,-0.016,-0.015,-0.211
138,-0.011,-0.008,-0.19
139,-0.002,-0.0,-0.155
140,-0.001,0.009,-0.111
141,0.01,0.019,-0.047
142,0.032,0.028,0.038
143,0.053,0.035,0.138
144,0.052,0.041,0.234
145,0.041,0.047,0.32
146,0.034,0.052,0.391
147,0.041,0.056,0.432
148,0.087,0.058,0.443
149,0.124,0.058,0.414
150,0.136,0.056,0.346
151,0.109,0.053,0.246
152,0.052,0.048,0.13
153,0.015,0.042,0.032
154,0.016,0.035,-0.038
155,0.006,0.029,-0.1
156,-0.004,0.023,-0.148
157,-0.011,0.017,-0.181
158,-0.016,0.011,-0.203
159,-0.017,0.006,-0.215
160,-0.012,0.002,-0.22
161,-0.012,-0.003,-0.224
162,-0.006,-0.006,-0.224
163,-0.007,-0.009,-0.225
164,-0.007,-0.011,-0.223
165,-0.008,-0.012,-0.219
166,-0.008,-0.011,-0.209
167,-0.005,-0.01,-0.193
168,-0.009,-0.008,-0.171
169,-0.007,-0.007,-0.136
170,0.001,-0.004,-0.085
171,0.0,-0.001,-0.023
172,-0.006,0.003,0.045
173,-0.007,0.008,0.125
174,0.016,0.011,0.22
175,0.04,0.012,0.311
176,0.048,0.011,0.378
177,0.027,0.009,0.397
178,0.007,0.007,0.373
179,-0.007,0.004,0.315
180,-0.014,0.001,0.238
181,-0.005,-0.002,0.158
182,-0.004,-0.005,0.076
183,-0.011,-0.007,-0.005
184,-0.012,-0.012,-0.072
185,-0.016,-0.017,-0.126
186,-0.021,-0.023,-0.167
187,-0.026,-0.027,-0.195
188,-0.031,-0.031,-0.214
189,-0.034,-0.033,-0.225
190,-0.033,-0.034,-0.232
191,-0.035,-0.035,-0.237
192,-0.031,-0.035,-0.237
193,-0.037,-0.034,-0.24
194,-0.039,-0.032,-0.238
195,-0.036,-0.03,-0.23
196,-0.039,-0.028,-0.22
197,-0.043,-0.024,-0.204
198,-0.035,-0.02,-0.173
199,-0.032,-0.015,-0.132
200,-0.021,-0.011,-0.073
201,-0.006,-0.007,0.003
202,0.006,-0.005,0.09
203,0.004,-0.003,0.176
204,-0.004,0.0,0.259
205,-0.005,0.003,0.337
206,0.012,0.005,0.399
207,0.052,0.007,0.431
208,0.066,0.007,0.408
209,0.045,0.007,0.336
210,0.004,0.005,0.232
211,-0.024,0.001,0.129
212,-0.026,-0.005,0.041
213,-0.026,-0.011,-0.035
214,-0.024,-0.015,-0.098
215,-0.02,-0.018,-0.144
216,-0.023,-0.021,-0.179
217,-0.022,-0.024,-0.2
218,-0.022,-0.028,-0.214
219,-0.024,-0.03,-0.224
220,-0.033,-0.032,-0.233
221,-0.036,-0.033,-0.237
222,-0.035,-0.033,-0.236
223,-0.038,-0.031,-0.236
224,-0.04,-0.028,-0.232
225,-0.044,-0.024,-0.225
226,-0.044,-0.019,-0.212
227,-0.041,-0.015,-0.19
228,-0.032,-0.01,-0.154
229,-0.017,-0.005,-0.103
230,-0.006,0.001,-0.041
231,0.006,0.006,0.034
232,0.026,0.011,0.124
233,0.055,0.014,0.227
234,0.079,0.014,0.327
235,0.077,0.014,0.401
236,0.033,0.013,0.423
237,-0.009,0.013,0.407
238,-0.023,0.011,0.361
239,-0.001,0.009,0.294
240,0.019,0.007,0.212
241,0.024,0.005,0.118
242,0.01,0.002,0.025
243,-0.011,-0.002,-0.057
244,-0.023,-0.009,-0.117
245,-0.029,-0.015,-0.16
246,-0.033,-0.019,-0.19
247,-0.037,-0.023,-0.209
248,-0.035,-0.026,-0.22
249,-0.033,-0.028,-0.225
250,-0.031,-0.029,-0.227
251,-0.031,-0.029,-0.228
252,-0.035,-0.027,-0.228
253,-0.029,-0.023,-0.221
254,-0.018,-0.018,-0.211
255,-0.014,-0.012,-0.199
256,-0.009,-0.006,-0.181
257,-0.003,0.0,-0.154
258,0.002,0.007,-0.116
259,0.006,0.011,-0.064
260,0.017,0.014,0.005
261,0.021,0.016,0.085
262,0.021,0.018,0.173
263,0.014,0.02,0.261
264,0.019,0.023,0.349
265,0.039,0.025,0.421
266,0.069,0.026,0.457
267,0.075,0.026,0.441
268,0.053,0.025,0.367
269,0.012,0.021,0.262
270,-0.004,0.014,0.162
271,-0.003,0.006,0.073
272,-0.004,-0.0,-0.01
273,-0.012,-0.005,-0.08
274,-0.021,-0.008,-0.135
275,-0.026,-0.013,-0.172
276,-0.024,-0.017,-0.194
277,-0.026,-0.021,-0.21
278,-0.024,-0.023,-0.218
279,-0.021,-0.024,-0.22
280,-0.017,-0.023,-0.219
281,-0.015,-0.021,-0.216
282,-0.017,-0.017,-0.213
283,-0.017,-0.012,-0.209
284,-0.019,-0.006,-0.203
285,-0.022,0.001,-0.192
286,-0.019,0.008,-0.172
287,-0.009,0.015,-0.138
288,-0.004,0.023,-0.093
289,0.005,0.031,-0.032
290,0.018,0.039,0.046
291,0.047,0.045,0.143
292,0.102,0.049,0.259
293,0.141,0.051,0.368
294,0.119,0.052,0.438
295,0.058,0.052,0.452
296,0.019,0.052,0.437
297,0.024,0.049,0.398
298,0.071,0.046,0.342
299,0.086,0.044,0.252
300,0.066,0.041,0.144
301,0.034,0.036,0.042
302,0.008,0.028,-0.041
303,-0.0,0.018,-0.1
304,-0.009,0.008,-0.146
305,-0.015,-0.0,-0.177
306,-0.015,-0.008,-0.194
307,-0.023,-0.014,-0.208
308,-0.025,-0.019,-0.215
309,-0.025,-0.021,-0.217
310,-0.022,-0.021,-0.217
311,-0.024,-0.019,-0.217
312,-0.017,-0.014,-0.211
313,-0.012,-0.008,-0.205
314,-0.006,0.001,-0.194
315,-0.003,0.01,-0.178
316,0.004,0.021,-0.152
317,0.012,0.032,-0.112
318,0.022,0.041,-0.056
319,0.035,0.048,0.018
320,0.044,0.054,0.105
321,0.042,0.061,0.196
322,0.045,0.068,0.291
323,0.069,0.075,0.391
324,0.131,0.08,0.486
325,0.188,0.083,0.537
326,0.175,0.084,0.507
327,0.144,0.083,0.421
328,0.085,0.08,0.303
329,0.059,0.074,0.193
330,0.053,0.067,0.096
331,0.043,0.059,0.01
332,0.029,0.051,-0.063
333,0.01,0.041,-0.12
334,0.001,0.031,-0.157
335,0.002,0.02,-0.177
336,0.006,0.012,-0.187
337,0.005,0.005,-0.195
338,0.01,0.001,-0.196
339,0.01,-0.001,-0.198
340,0.007,-0.001,-0.201
341,-0.002,0.002,-0.204
342,-0.005,0.006,-0.201
343,-0.002,0.011,-0.193
344,-0.001,0.018,-0.183
345,0.0,0.026,-0.165
346,0.005,0.035,-0.133
347,0.0,0.046,-0.089
348,0.007,0.057,-0.026
349,0.028,0.069,0.058
350,0.085,0.078,0.172
351,0.129,0.084,0.289
352,0.153,0.088,0.396
353,0.138,0.09,0.465
354,0.135,0.091,0.502
355,0.133,0.091,0.494
356,0.145,0.089,0.449
357,0.145,0.086,0.369
358,0.124,0.083,0.261
359,0.078,0.079,0.141
360,0.036,0.073,0.035
361,0.012,0.065,-0.044
362,0.01,0.054,-0.099
363,0.009,0.043,-0.137
364,0.007,0.033,-0.163
365,0.007,0.025,-0.177
366,0.007,0.016,-0.185
367,0.008,0.01,-0.189
368,0.005,0.005,-0.191
369,0.005,0.003,-0.193
370,0.008,0.001,-0.192
371,0.004,0.002,-0.191
372,0.0,0.005,-0.189
373,0.002,0.011,-0.181
374,0.007,0.018,-0.165
375,0.01,0.028,-0.141
376,0.021,0.037,-0.101
377,0.038,0.047,-0.044
378,0.052,0.056,0.028
379,0.053,0.065,0.108
380,0.047,0.072,0.194
381,0.045,0.078,0.283
382,0.071,0.082,0.38
383,0.117,0.084,0.466
384,0.16,0.084,0.505
385,0.145,0.082,0.467
386,0.103,0.078,0.372
387,0.056,0.071,0.259
388,0.03,0.062,0.155
389,0.024,0.052,0.066
390,0.02,0.04,-0.01
391,0.006,0.026,-0.076
392,-0.003,0.013,-0.124
393,-0.007,-0.001,-0.156
394,-0.01,-0.013,-0.176
395,-0.017,-0.023,-0.189
396,-0.015,-0.03,-0.194
397,-0.017,-0.032,-0.199
398,-0.013,-0.029,-0.199
399,-0.013,-0.017,-0.201
400,-0.02,0.004,-0.203
