lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.388,0.521,0.387
2,0.205,0.373,0.204
3,0.121,0.256,0.12
4,0.129,0.165,0.129
5,0.077,0.098,0.077
6,0.044,0.049,0.044
7,0.026,0.016,0.025
8,0.042,-0.003,0.041
9,0.057,-0.013,0.056
10,0.046,-0.014,0.045
11,0.042,-0.009,0.042
12,0.054,-0.0,0.054
13,0.085,0.012,0.085
14,0.051,0.025,0.051
15,0.033,0.038,0.034
16,0.043,0.051,0.043
17,0.044,0.062,0.044
18,0.057,0.072,0.056
19,0.054,0.08,0.054
20,0.046,0.085,0.046
21,0.047,0.088,0.046
22,0.045,0.088,0.044
23,0.044,0.086,0.044
24,0.059,0.082,0.059
25,0.062,0.076,0.061
26,0.051,0.057,0.05
27,0.032,0.051,0.031
28,0.041,0.048,0.041
29,0.023,0.046,0.023
30,0.054,0.043,0.054
31,0.052,0.042,0.052
32,0.072,0.043,0.071
33,0.044,0.044,0.044
34,0.031,0.045,0.032
35,0.033,0.045,0.033
36,0.058,0.045,0.058
37,0.049,0.045,0.049
38,0.023,0.045,0.022
39,0.022,0.043,0.021
40,0.05,0.042,0.05
41,0.032,0.042,0.032
42,0.038,0.042,0.038
43,0.043,0.043,0.043
44,0.055,0.043,0.055
45,0.058,0.042,0.058
46,0.044,0.041,0.044
47,0.042,0.039,0.043
48,0.033,0.037,0.033
49,0.056,0.035,0.056
50,0.053,0.033,0.052
51,0.031,0.03,0.031
52,0.017,0.026,0.017
53,0.026,0.023,0.026
54,0.008,0.022,0.008
55,-0.007,0.022,-0.008
56,0.009,0.021,0.009
57,0.026,0.019,0.025
58,0.03,0.017,0.03
59,0.026,0.015,0.027
60,0.031,0.015,0.032
61,0.003,0.015,0.004
62,0.016,0.014,0.017
63,0.012,0.014,0.013
64,-0.004,0.015,-0.002
65,-0.01,0.015,-0.009
66,-0.007,0.015,-0.007
67,0.015,0.017,0.015
68,0.032,0.018,0.031
69,0.03,0.02,0.028
70,0.029,0.021,0.028
71,0.037,0.022,0.036
72,0.042,0.023,0.042
73,0.027,0.025,0.028
74,0.03,0.027,0.03
75,0.052,0.027,0.052
76,0.028,0.027,0.028
77,0.006,0.026,0.007
78,-0.014,0.025,-0.013
79,0.033,0.023,0.033
80,0.03,0.021,0.029
81,0.031,0.02,0.031
82,0.003,0.019,0.003
83,0.023,0.018,0.023
84,0.005,0.017,0.005
85,0.013,0.017,0.012
86,0.02,0.017,0.019
87,0.029,0.017,0.029
88,0.038,0.016,0.038
89,0.02,0.015,0.021
90,0.009,0.015,0.01
91,0.003,0.015,0.003
92,0.012,0.016,0.012
93,0.011,0.017,0.013
94,0.001,0.018,0.003
95,0.003,0.019,0.004
96,0.014,0.02,0.014
97,0.01,0.021,0.01
98,0.025,0.023,0.025
99,0.047,0.025,0.047
100,0.027,0.027,0.027
101,0.063,0.026,0.063
102,0.048,0.026,0.048
103,0.04,0.026,0.041
104,0.028,0.027,0.029
105,0.016,0.026,0.017
106,0.01,0.026,0.012
107,0.001,0.024,0.002
108,-0.006,0.023,-0.006
109,0.005,0.022,0.004
110,0.034,0.022,0.033
111,0.042,0.023,0.041
112,0.044,0.023,0.044
113,0.038,0.024,0.038
114,0.026,0.023,0.026
115,0.028,0.022,0.028
116,0.006,0.02,0.006
117,0.018,0.018,0.018
118,0.004,0.017,0.006
119,0.016,0.015,0.018
120,0.001,0.013,0.003
121,-0.019,0.011,-0.019
122,-0.012,0.01,-0.011
123,0.017,0.009,0.018
124,0.034,0.008,0.035
125,0.043,0.007,0.043
126,0.02,0.008,0.019
127,0.016,0.008,0.015
128,0.034,0.008,0.033
129,0.021,0.007,0.02
130,0.001,0.009,0.001
131,0.017,0.01,0.016
132,0.009,0.012,0.009
133,-0.025,0.015,-0.024
134,-0.026,0.019,-0.024
135,-0.014,0.024,-0.012
136,0.004,0.027,0.005
137,0.013,0.03,0.014
138,0.039,0.032,0.039
139,0.051,0.035,0.051
140,0.049,0.036,0.049
141,0.046,0.037,0.046
142,0.056,0.037,0.057
143,0.064,0.038,0.064
144,0.066,0.038,0.066
145,0.057,0.036,0.057
146,0.048,0.035,0.049
147,0.055,0.036,0.056
148,0.034,0.037,0.036
149,0.015,0.037,0.016
150,0.026,0.035,0.026
151,0.028,0.034,0.028
152,0.027,0.032,0.027
153,0.018,0.03,0.019
154,0.008,0.026,0.008
155,0.02,0.022,0.019
156,0.011,0.019,0.01
157,-0.007,0.016,-0.008
158,0.003,0.013,0.002
159,-0.002,0.011,-0.003
160,0.025,0.01,0.025
161,0.008,0.009,0.008
162,0.013,0.009,0.014
163,0.011,0.01,0.012
164,0.047,0.01,0.048
165,0.017,0.01,0.018
166,0.018,0.01,0.019
167,0.015,0.011,0.015
168,0.043,0.012,0.042
169,0.007,0.013,0.006
170,-0.008,0.013,-0.009
171,-0.0,0.014,-0.001
172,0.015,0.015,0.015
173,0.007,0.015,0.007
174,0.003,0.016,0.003
175,0.01,0.018,0.01
176,0.018,0.018,0.019
177,0.038,0.018,0.04
178,0.026,0.019,0.027
179,0.006,0.021,0.007
180,0.005,0.022,0.005
181,0.011,0.022,0.01
182,0.031,0.024,0.031
183,0.036,0.026,0.037
184,0.026,0.028,0.025
185,0.05,0.03,0.048
186,0.025,0.031,0.023
187,0.046,0.031,0.045
188,0.033,0.032,0.032
189,0.04,0.032,0.04
190,0.023,0.03,0.023
191,0.031,0.03,0.031
192,0.031,0.029,0.031
193,0.035,0.029,0.036
194,0.025,0.027,0.026
195,0.022,0.028,0.023
196,0.039,0.029,0.039
197,0.022,0.029,0.021
198,0.025,0.03,0.025
199,0.037,0.03,0.036
200,0.033,0.03,0.033
201,0.007,0.029,0.007
202,0.006,0.029,0.006
203,0.021,0.027,0.021
204,0.026,0.025,0.026
205,0.008,0.024,0.008
206,0.01,0.022,0.011
207,0.017,0.021,0.018
208,0.042,0.019,0.043
209,0.042,0.017,0.042
210,0.046,0.015,0.045
211,0.042,0.013,0.042
212,0.029,0.011,0.028
213,0.031,0.009,0.031
214,0.022,0.008,0.021
215,-0.01,0.008,-0.012
216,-0.019,0.008,-0.02
217,-0.013,0.007,-0.014
218,-0.032,0.006,-0.032
219,-0.023,0.005,-0.023
220,-0.009,0.004,-0.008
221,0.002,0.003,0.004
222,-0.009,0.002,-0.008
223,0.01,0.004,0.011
224,0.017,0.005,0.017
225,0.006,0.005,0.005
226,0.008,0.006,0.007
227,0.017,0.007,0.017
228,0.022,0.009,0.021
229,0.026,0.01,0.026
230,0.028,0.01,0.028
231,0.027,0.012,0.028
232,0.017,0.013,0.018
233,0.003,0.014,0.004
234,0.013,0.015,0.014
235,0.011,0.016,0.012
236,0.019,0.016,0.021
237,-0.007,0.016,-0.006
238,-0.01,0.014,-0.011
239,-0.007,0.011,-0.007
240,0.033,0.009,0.032
241,0.029,0.007,0.028
242,0.022,0.006,0.021
243,0.012,0.003,0.011
244,0.008,0.001,0.007
245,-0.021,0.0,-0.022
246,-0.021,-0.0,-0.021
247,-0.028,-0.001,-0.027
248,0.003,-0.001,0.004
249,0.005,-0.001,0.006
250,-0.001,-0.001,0.001
251,0.005,0.0,0.006
252,0.017,0.001,0.018
253,0.019,0.001,0.019
254,0.006,0.002,0.006
255,-0.01,0.002,-0.011
256,0.003,0.002,0.003
257,0.002,0.001,0.001
258,-0.022,0.0,-0.022
259,-0.017,0.001,-0.016
260,0.004,-0.0,0.005
261,0.009,-0.001,0.011
262,0.018,-0.003,0.02
263,-0.008,-0.003,-0.008
264,0.0,-0.002,0.001
265,0.005,-0.001,0.006
266,0.015,-0.001,0.015
267,0.017,-0.001,0.017
268,-0.001,-0.002,-0.002
269,-0.02,-0.002,-0.021
270,-0.018,-0.003,-0.02
271,-0.006,-0.003,-0.007
272,-0.0,-0.001,-0.001
273,-0.017,0.002,-0.018
274,-0.007,0.003,-0.008
275,-0.013,0.003,-0.014
276,0.015,0.003,0.015
277,0.004,0.004,0.004
278,-0.006,0.004,-0.005
279,0.011,0.004,0.012
280,0.029,0.004,0.031
281,0.017,0.005,0.018
282,0.008,0.006,0.009
283,0.01,0.007,0.01
284,0.039,0.009,0.039
285,0.013,0.012,0.013
286,0.012,0.014,0.012
287,-0.011,0.016,-0.012
288,-0.001,0.016,-0.001
289,0.006,0.015,0.006
290,0.011,0.015,0.012
291,0.003,0.014,0.004
292,0.02,0.011,0.02
293,0.006,0.008,0.006
294,-0.002,0.005,-0.002
295,-0.009,0.003,-0.008
296,-0.008,0.001,-0.007
297,0.017,-0.001,0.017
298,0.046,-0.003,0.045
299,0.039,-0.004,0.038
300,0.009,-0.005,0.008
301,-0.017,-0.006,-0.018
302,-0.004,-0.008,-0.005
303,-0.023,-0.009,-0.024
304,-0.023,-0.009,-0.024
305,-0.032,-0.008,-0.032
306,-0.02,-0.008,-0.019
307,-0.035,-0.008,-0.033
308,-0.044,-0.007,-0.043
309,-0.036,-0.006,-0.035
310,-0.008,-0.006,-0.007
311,0.022,-0.006,0.023
312,0.02,-0.006,0.02
313,0.009,-0.006,0.01
314,-0.001,-0.006,-0.002
315,0.028,-0.005,0.028
316,0.014,-0.005,0.014
317,-0.01,-0.004,-0.01
318,-0.006,-0.003,-0.006
319,-0.002,-0.001,-0.001
320,-0.001,-0.0,-0.001
321,-0.005,0.001,-0.005
322,-0.008,0.003,-0.009
323,0.018,0.004,0.018
324,0.015,0.004,0.014
325,-0.003,0.003,-0.003
326,-0.011,0.002,-0.012
327,-0.02,0.002,-0.021
328,-0.004,0.0,-0.006
329,-0.025,-0.002,-0.025
330,-0.012,-0.002,-0.012
331,-0.005,-0.003,-0.006
332,0.007,-0.005,0.005
333,-0.01,-0.005,-0.012
334,0.02,-0.005,0.019
335,0.024,-0.003,0.024
336,0.018,-0.002,0.018
337,0.009,-0.002,0.01
338,-0.008,-0.002,-0.007
339,-0.01,-0.001,-0.009
340,-0.01,0.0,-0.01
341,-0.014,0.0,-0.014
342,-0.006,0.001,-0.007
343,0.004,0.002,0.003
344,0.011,0.003,0.01
345,0.004,0.003,0.003
346,-0.021,0.003,-0.022
347,-0.02,0.002,-0.021
348,-0.008,0.002,-0.008
349,0.008,0.001,0.008
350,-0.005,-0.002,-0.005
351,0.008,-0.003,0.007
352,0.022,-0.004,0.022
353,0.011,-0.005,0.01
354,-0.009,-0.006,-0.01
355,0.015,-0.005,0.014
356,0.014,-0.006,0.013
357,-0.007,-0.006,-0.008
358,-0.005,-0.006,-0.006
359,-0.017,-0.005,-0.018
360,-0.008,-0.005,-0.008
361,-0.011,-0.006,-0.012
362,-0.035,-0.007,-0.035
363,-0.019,-0.005,-0.02
364,-0.013,-0.004,-0.014
365,-0.016,-0.002,-0.016
366,-0.013,-0.001,-0.013
367,-0.001,0.002,-0.001
368,0.007,0.003,0.007
369,0.013,0.003,0.014
370,0.008,0.003,0.008
371,0.014,0.003,0.014
372,0.014,0.003,0.014
373,0.019,0.003,0.019
374,0.003,0.002,0.003
375,-0.005,0.002,-0.006
376,-0.003,0.001,-0.003
377,0.012,-0.001,0.012
378,0.01,-0.002,0.01
379,0.01,-0.004,0.01
380,0.028,-0.006,0.027
381,-0.011,-0.007,-0.012
382,-0.012,-0.009,-0.013
383,-0.014,-0.011,-0.015
384,-0.019,-0.012,-0.019
385,-0.021,-0.014,-0.021
386,-0.052,-0.015,-0.053
387,-0.064,-0.015,-0.065
388,-0.016,-0.016,-0.016
389,-0.016,-0.015,-0.016
390,-0.028,-0.015,-0.028
391,-0.009,-0.013,-0.01
392,0.017,-0.011,0.015
393,0.009,-0.008,0.007
394,-0.001,-0.005,-0.003
395,-0.001,-0.0,-0.002
396,0.034,0.005,0.034
397,0.017,0.012,0.017
398,0.014,0.02,0.015
399,0.019,0.028,0.02
400,0.026,0.038,0.026
