gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2539,3838,5.14691829681396,32.8431434631348,-116.865158081055,3670176,2538,3081,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-01 10:33:54.737412,-70.744569073557,66.33386148209404,54.20389291291914,1.3341561480568425e-07,21.0,66.3,3.0,66.05,2.9379,4.2332,6.1577,0.7066,3.296,3.637,3.637,0
101181,npp,1209,2720,3.76946592330933,32.844310760498,-116.864501953125,3670144,1209,2184,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-03 09:56:28.276654,-76.09076002676152,35.858892662561324,31.248004994072748,0.013012861735070531,15.0,35.84,1.2937979144666532,35.28,1.8377,3.3494,4.738,0.8931,3.3161,3.3666,3.133510477631025,0
101304,npp,510,2149,9.59552192687988,32.8480949401855,-116.865417480469,3670144,510,1711,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-04 09:37:39.707838,-72.87509775022906,6.743905074293498,5.968958890483636,0.03807009324130174,12.0,6.67,1.0,5.91,2.2103,3.635,5.4838,0.8229,8.9519,7.8966,7.21467929486855,0
101552,npp,2107,987,13.0571737289429,32.848274230957,-116.86434173584,3670144,2107,727,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-06 08:59:55.455596,95.58501989180631,48.84282580139373,41.81424457175065,0.1434650596759705,6.0,-48.85,1.7549928774784245,-49.3,3.1043,4.9541,9.1044,0.6038,7.6085,7.8842,5.314419200255937,0
101561,npp,894,4021,6.72453022003174,32.8448104858398,-116.864273071289,3670144,891,3178,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-06 10:40:05.824378,-69.71408508333842,69.29801553189903,55.938007957663594,0.08890695031102694,22.0,69.27,3.5496478698597698,69.035,2.2037,3.6742,5.7312,0.8142,3.8507,5.4749,3.8823772325115202,0
101683,npp,261,3474,6.41555309295654,32.8453598022461,-116.8603515625,3670144,262,2816,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-07 10:21:26.156401,-72.9639584139041,59.138454701534954,49.48163293607008,0.1053650793992603,19.0,59.11,2.3545700244418297,58.75,2.7872,4.1095,6.0043,0.7279,3.9708,4.67,2.78267524918418,0
101805,npp,2670,2911,5.71594905853271,32.8486213684082,-116.864181518555,3670144,2669,2348,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-08 10:02:41.151893,-75.02885661682684,43.16879940771628,37.291005184177195,0.07672236659244082,16.0,43.14,1.4867838833500562,42.64,2.0859,3.0368,5.306,0.9851,4.7934,5.6306,4.2563304389968994,0
102056,npp,1248,1764,1.51515746116638,32.8450241088867,-116.859008789062,3670144,1248,1345,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-10 09:25:04.016038,97.69746508475174,15.484031077800468,13.675092638448874,0.029603783572550346,10.0,-15.51,1.0442604737599883,-16.28,1.983,3.4125,5.1382,0.8766,1.1745,1.3282,0.7979298785060159,0
102180,npp,506,1182,3.4191255569458,32.8443412780762,-116.866249084473,3670144,505,874,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-11 09:06:11.880915,96.18282958175635,42.321941701822055,36.60079775661277,0.012823119834458609,7.0,-42.32,1.4867838833500562,-42.83,2.9358,4.3059,6.2158,0.6947,2.3949,2.3753,2.145609180382767,0
102309,npp,1692,3657,6.1804461479187,32.846378326416,-116.864730834961,3670144,1690,2963,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-12 10:27:37.227311,-71.7626454153777,62.98472532748099,52.090746983299496,0.011769971907448183,20.0,62.96,2.7445598364131496,62.67,2.9159,4.2584,6.4133,0.7025,3.6917,4.3415,4.130673420416083,0
102421,npp,2013,24,1.96697497367859,32.8458290100098,-116.8623046875,3670176,2011,8,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-13 08:28:16.932968,91.32587443718856,69.88377503973726,56.2548718848971,6.954692009350067e-06,1.0,-69.86,3.5496478698597698,-70.0,3.4787,5.5044,8.2428,0.5435,1.9948,1.069,1.069,0
102430,npp,1038,3102,2.774977684021,32.8484992980957,-116.860786437988,3670144,1037,2486,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-13 10:08:53.990190,-73.88834237393486,49.375711964083344,42.23435289451077,0.0040930114459924415,17.0,49.37,1.7549928774784245,48.92,2.1428,3.599,5.0006,0.8312,2.5219,2.3065,2.2331849904025396,0
102551,npp,357,2530,3.22050261497498,32.8454971313477,-116.865417480469,3670176,357,2048,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-14 09:50:08.976055,-76.59082105064901,27.296131750024085,23.96118264367928,0.0004774780477771146,14.0,27.29,1.184412938166907,26.6,2.2732,3.5046,5.1536,0.8536,2.7516,2.7489,2.7489,0
102671,npp,2705,1957,0.789686918258667,32.8422546386719,-116.859016418457,3670176,2705,1527,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-15 09:31:20.401546,103.04885329339525,4.4381023101798265,3.9293865151359193,1.064753009973014e-07,11.0,-4.47,1.0,-5.4,1.9094,2.9914,4.9836,1.0,0.7897,0.7897,0.7897,0
102792,npp,1970,1379,1.0116836428642269,32.8478813171387,-116.858039855957,3670176,1971,1038,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-16 09:12:28.270591,98.02032375882608,34.55062263731128,30.147694107009983,5.477197324360558e-13,8.0,-34.58,1.2937979144666532,-35.21,2.4616,3.8158,6.1852,0.7839,0.824,0.7931,0.7931,0
102912,npp,1210,792,2.16359162330627,32.8431816101074,-116.862800598145,3670176,1209,577,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-17 08:53:32.583203,94.77598388532385,54.39166847889854,46.051830184474234,8.599658344148047e-18,5.0,-54.4,1.9513309067639726,-54.77,3.2204,5.2144,7.8309,0.5737,1.428,1.2412,1.2412,0
102920,npp,45,3839,2.47615337371826,32.8432960510254,-116.865287780762,3670176,43,3082,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-17 10:33:48.289619,-70.79477203192205,66.3518968596296,54.219845518197516,1.5312183522477405e-08,21.0,66.32,3.0,66.05,2.9379,4.2332,6.1577,0.7066,2.4057,1.7498,1.7498,0
103032,npp,423,216,1.07180655002594,32.8427543640137,-116.86238861084,3670176,424,108,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-18 08:34:35.119025,92.55388087433887,66.74738087445735,54.45058839881701,9.912703181010942e-22,2.0,-66.75,3.1865100272627664,-66.98,3.7189,5.2318,10.6965,0.5718,1.6859,0.6128,0.6128,0
103040,npp,2472,3290,2.60954332351685,32.8486099243164,-116.860488891602,3670176,2472,2636,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-18 10:15:06.839032,-73.43395891120679,54.64594382890248,46.244570215070745,1.5494342373411554e-13,18.0,54.63,2.0682789409984763,54.24,2.4242,4.2535,5.7485,0.7033,2.1966,1.8353,1.8353,0
103160,npp,1799,2720,4.75108337402344,32.8482551574707,-116.865531921387,3670176,1800,2184,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-19 09:56:21.828699,-75.83538020129657,35.85120713570038,31.24338868978195,3.2913732991800683e-18,15.0,35.84,1.2937979144666532,35.28,1.8377,3.3494,4.738,0.8931,4.0748,4.2433,4.2433,0
103279,npp,1099,2149,5.80634784698486,32.8467903137207,-116.864990234375,3670176,1099,1711,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-20 09:37:33.257825,-76.10325752877658,6.721341202389187,5.9493211540345845,2.993911648534835e-22,12.0,6.67,1.0,5.91,2.2103,3.635,5.4838,0.8229,5.1628,4.7783,4.7783,0
103397,npp,373,1571,6.31031560897827,32.8459281921387,-116.865951538086,3670176,373,1180,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-21 09:18:42.910224,97.98150688431527,25.676992767101645,22.56423364710338,7.631152450599992e-26,9.0,-25.69,1.1367971201176101,-26.34,2.27,3.648,5.7795,0.82,5.3334,5.1745,5.1745,0
103761,npp,164,2912,0.732848286628723,32.8427848815918,-116.859619140625,3670176,165,2348,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-24 10:02:34.708474,-75.36095920338634,43.1902182318334,37.310684162415825,5.870292940755712e-22,16.0,43.18,1.4867838833500562,42.64,2.0859,3.0368,5.306,0.9851,1.4418,0.7219,0.7219,0
104112,npp,1080,1181,3.02469611167908,32.8464469909668,-116.862564086914,3670176,1080,873,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-27 09:06:03.692563,96.45843495319764,42.344163708605244,36.61985521656931,3.0173545152781296e-14,7.0,-42.35,1.4867838833500562,-42.83,2.9358,4.3059,6.2158,0.6947,2.1297,2.1013,2.1013,0
104229,npp,293,599,3.8250777721405,32.846363067627,-116.861808776855,3670176,295,385,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-28 08:47:08.015154,94.37722847961402,59.14662719754427,49.48510620752553,1.4786215017354176e-09,4.0,-59.16,2.3545700244418297,-59.42,3.1867,5.4422,8.9583,0.5497,2.3046,2.1025,2.1025,0
104236,npp,2264,3657,2.28153204917908,32.8466415405273,-116.862075805664,3670176,2264,2963,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-28 10:27:29.059678,-71.95557621767085,62.97698490273068,52.087514405926534,4.506789272426767e-17,20.0,62.96,2.7445598364131496,62.67,2.9159,4.2584,6.4133,0.7025,2.2711,1.6027,1.6027,0
104346,npp,2567,22,4.9246563911438,32.8450546264648,-116.863967895508,3670176,2568,7,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-29 08:28:08.782376,91.52138465383862,69.90584217205353,56.26924097061748,0.0001708189954193099,1.0,-69.89,3.5496478698597698,-70.0,3.4787,5.5044,8.2428,0.5435,2.8281,2.6763,2.6763,0
104355,npp,1592,3101,3.23037576675415,32.8474960327148,-116.86319732666,3670176,1592,2486,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-04-29 10:08:45.840305,-74.26134389650812,49.342952467693266,42.21035134855921,3.7439103883525614e-13,17.0,49.34,1.7549928774784245,48.92,2.1428,3.599,5.0006,0.8312,2.7814,2.685,2.685,0
105837,npp,1770,790,7.86494541168213,32.8425674438477,-116.860893249512,3670144,1769,575,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-03 08:53:22.727855,94.7225478969199,54.447361930538634,46.09445033677776,0.02913818007173598,5.0,-54.45,1.9513309067639726,-54.77,3.2204,5.2144,7.8309,0.5737,4.3497,4.512,3.990069880868882,0
105850,npp,605,3838,3.30464267730713,32.8442039489746,-116.863563537598,3670144,603,3081,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-03 10:33:38.435745,-70.76860788693092,66.32407980971328,54.204965985035194,0.002582954002825867,21.0,66.3,3.0,66.05,2.9379,4.2332,6.1577,0.7066,2.6819,2.3352,2.288933504045684,0
106021,npp,980,213,15.0155143737793,32.846435546875,-116.867630004883,3670144,982,107,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-04 08:34:25.285231,92.59204674394654,66.80295231760974,54.48587063207837,0.0601676090718035,2.0,-66.8,3.1865100272627664,-66.98,3.7189,5.2318,10.6965,0.5718,6.0617,8.5854,7.50766325414393,0
106569,npp,907,1568,11.086049079895,32.8486442565918,-116.865364074707,3670144,907,1178,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-07 09:18:31.367952,97.81321053004693,25.817031585552844,22.68518674670145,0.08183879773635964,9.0,-25.84,1.1367971201176101,-26.34,2.27,3.648,5.7795,0.82,9.5344,9.0907,7.624783688585675,0
107486,npp,1602,1178,3.70072150230408,32.8465728759766,-116.861740112305,3670144,1604,870,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-13 09:05:52.227418,97.11147360946984,42.44529357270661,36.70294243445918,0.0007685387416759907,7.0,-42.46,1.4867838833500562,-42.83,2.9358,4.3059,6.2158,0.6947,2.5843,2.571,2.571,0
107659,npp,829,595,1.63461637496948,32.8435325622559,-116.862701416016,3670176,827,382,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-14 08:46:54.783204,93.79249745330573,59.24934890679822,49.55790124789491,7.959679341593766e-07,4.0,-59.24,2.3545700244418297,-59.42,3.1867,5.4422,8.9583,0.5497,1.3743,0.8985,0.8985,0
107834,npp,28,18,9.45236015319824,32.8474235534668,-116.868469238281,3670176,26,5,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-15 08:27:55.560482,91.41261734510286,69.97214242976105,56.30542255454627,8.646394893908324e-12,1.0,-69.95,3.5496478698597698,-70.0,3.4787,5.5044,8.2428,0.5435,4.1036,5.1369,5.1369,0
107843,npp,2127,3097,1.16822922229767,32.8427200317383,-116.863861083984,3670176,2125,2483,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-15 10:08:32.619135,-74.00820260912943,49.234083486770835,42.125610006643825,0.00030869497195137614,17.0,49.22,1.7549928774784245,48.92,2.1428,3.599,5.0006,0.8312,1.6064,0.971,0.971,0
108015,npp,1441,2525,3.17522740364075,32.8443946838379,-116.86589050293,3670176,1442,2044,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-16 09:49:47.629956,-77.44387485571777,27.06222029536866,23.760227744645672,4.11956298508094e-07,14.0,27.05,1.1367971201176101,26.6,2.2732,3.5046,5.1536,0.8536,2.7017,2.7103,2.7103,0
108715,npp,1488,209,4.89095306396484,32.8460083007812,-116.863433837891,3670176,1493,104,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-20 08:34:10.320629,92.18282279525341,66.87707607961433,54.529293035071106,1.6964735641890334e-23,2.0,-66.86,3.1865100272627664,-66.98,3.7189,5.2318,10.6965,0.5718,2.8844,2.7965,2.7965,0
108729,npp,468,3284,0.982288956642151,32.841869354248,-116.861145019531,3670176,469,2630,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-20 10:14:43.820427,-73.65146127785731,54.49369079579591,46.132507489912896,8.872527561037229e-19,18.0,54.48,2.0682789409984763,54.24,2.4242,4.2535,5.7485,0.7033,1.4098,0.6908,0.6908,0
109072,npp,2157,2142,5.45960140228271,32.8473320007324,-116.86400604248,3670176,2157,1704,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-22 09:37:08.507567,-74.22259036465869,6.317490730063936,5.592222096272139,1.7151119977005136e-22,12.0,6.26,1.0,5.91,2.2103,3.635,5.4838,0.8229,4.816,4.493,4.493,0
109780,npp,1222,2903,4.63075256347656,32.8462104797363,-116.866325378418,3670176,1223,2342,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-26 10:02:08.196434,-75.56670924132519,42.86916635737335,37.04818059635716,6.374359540132393e-21,16.0,42.85,1.4867838833500562,42.64,2.0859,3.0368,5.306,0.9851,4.0635,4.5616,4.5616,0
109954,npp,509,2331,5.84028244018555,32.8478355407715,-116.863914489746,3670176,509,1881,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-27 09:43:19.651659,-76.08371094155602,17.005516631641697,15.010521261715718,3.849769621585779e-18,13.0,16.98,1.0442604737599883,16.7,2.3431,3.5301,5.837,0.8474,5.2037,4.949,4.949,0
110127,npp,2859,1754,1.19974720478058,32.843147277832,-116.866340637207,3670176,2858,1337,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-28 09:24:29.326335,98.21710770806074,16.04210146222376,14.16506744256736,4.1183517321733284e-14,10.0,-16.06,1.0442604737599883,-16.28,1.983,3.4125,5.1382,0.8766,0.8724,1.0517,1.0517,0
110299,npp,2110,1172,1.19235348701477,32.8433113098145,-116.866821289062,3670176,2108,865,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-05-29 09:05:35.445267,96.15403168189881,42.67795739920144,36.89027260601954,3.9051703420505865e-09,7.0,-42.68,1.4867838833500562,-42.83,2.9358,4.3059,6.2158,0.6947,0.8972,0.8283,0.8283,0
111991,npp,1943,2519,5.15362548828125,32.8478698730469,-116.864067077637,3670144,1943,2039,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-01 09:49:30.860599,-76.575461933768,26.76493599688428,23.50276967118163,0.002034597583660511,14.0,26.75,1.1367971201176101,26.6,2.2732,3.5046,5.1536,0.8536,4.442,4.399,4.3625557966691995,0
113013,npp,2649,2136,4.09859490394592,32.8460655212402,-116.863494873047,3670144,2649,1699,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-07 09:36:51.784577,-74.01570726200445,5.9605279888059695,5.2761165291158525,0.050012986016232795,12.0,5.91,1.0,5.91,2.2103,3.635,5.4838,0.8229,3.455,3.3729,2.4770553149410497,0
113184,npp,1916,1558,2.92227602005005,32.846809387207,-116.860488891602,3670144,1916,1169,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-08 09:17:59.690632,97.31704156436196,26.338026510216842,23.133199300734304,0.033047756096890354,9.0,-26.34,1.1367971201176101,-26.34,2.27,3.648,5.7795,0.82,2.353,2.3963,1.8043406108342626,0
113356,npp,1157,973,5.19392538070679,32.8479537963867,-116.860084533691,3670144,1158,718,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-09 08:59:05.820316,95.69534607574882,49.26841083419209,42.14481018862029,0.01858787064583946,6.0,-49.27,1.7549928774784245,-49.3,3.1043,4.9541,9.1044,0.6038,3.128,3.1362,2.803249571500613,0
114674,npp,1684,1937,2.31945157051086,32.8439712524414,-116.864372253418,3670176,1684,1508,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-18 09:30:22.194980,101.33938905930061,5.577818670212451,4.937334023901863,4.1564989991214284e-18,11.0,-5.63,1.0,-5.4,1.9094,2.9914,4.9836,1.0,2.3195,2.3195,2.3195,0
115265,npp,2366,1550,1.85530745983124,32.8468856811523,-116.861259460449,3670176,2366,1163,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-24 09:17:38.972845,96.72125103904439,26.74916160424581,23.486710136346698,2.1835489686697025e-22,9.0,-26.73,1.1367971201176101,-26.34,2.27,3.648,5.7795,0.82,1.4144,1.5214,1.5214,0
115378,npp,1606,965,2.05392014980316,32.8434638977051,-116.863372802734,3670176,1606,713,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-25 08:58:45.095216,95.96239656773336,49.50369015536107,42.32527087762558,3.013721729732666e-19,6.0,-49.51,1.7549928774784245,-49.3,3.1043,4.9541,9.1044,0.6038,1.3388,1.2402,1.2402,0
115500,npp,818,387,2.58194065093994,32.8488655090332,-116.860771179199,3670176,821,218,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-26 08:39:47.662538,93.33030932557836,63.62376436950213,52.49136770867841,7.97576821892223e-15,3.0,-63.6,2.7445598364131496,-63.48,3.0704,4.904,6.87,0.61,2.1453,1.575,1.575,0
115893,npp,766,1741,4.2534327507019,32.8458251953125,-116.865409851074,3670176,766,1325,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-06-29 09:23:53.761369,96.73879382014411,16.770346771374975,14.80231733979548,3.090807069871523e-07,10.0,-16.77,1.0442604737599883,-16.28,1.983,3.4125,5.1382,0.8766,3.7967,3.7285,3.7285,0
119052,npp,2321,580,14.5613298416138,32.8492889404297,-116.865715026855,3670144,2324,369,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-01 08:46:05.787659,93.81884710690154,59.616718784621064,49.802340927572935,0.02211774645055626,4.0,-59.58,2.3545700244418297,-59.42,3.1867,5.4422,8.9583,0.5497,6.8644,8.0039,7.607721583522703,0
119920,npp,770,773,6.04406690597534,32.8471527099609,-116.861785888672,3670144,772,557,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-06 08:52:26.928893,94.94046849106819,54.90999979800635,46.42779826234196,0.06515313426637956,5.0,-54.89,2.0682789409984763,-54.77,3.2204,5.2144,7.8309,0.5737,3.3926,3.4674,2.3003613227147843,0
120089,npp,3044,198,19.2630958557129,32.8490333557129,-116.866271972656,3670144,3047,98,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-07 08:33:29.492317,92.45477995406219,67.09079457789669,54.64570500060384,0.04353681659324605,2.0,-67.05,3.1865100272627664,-66.98,3.7189,5.2318,10.6965,0.5718,7.3947,11.014,10.234158025821797,0
120275,npp,1359,2700,1.98723530769348,32.8480262756348,-116.860771179199,3670144,1362,2171,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-08 09:55:16.230053,-75.7148425158325,34.98742392906863,30.513091043345604,0.040463064455245355,15.0,34.99,1.2937979144666532,35.28,1.8377,3.3494,4.738,0.8931,1.9386,1.7748,1.0500158165148545,0
120446,npp,665,2130,2.53625726699829,32.8451652526855,-116.862228393555,3670144,665,1693,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-09 09:36:29.464699,-75.64666576836478,5.569783220606429,4.930176193396141,0.02583586160926113,12.0,5.57,1.0,5.91,2.2103,3.635,5.4838,0.8229,1.8927,2.0872,1.624421806771086,0
120614,npp,3016,1553,3.06983184814453,32.8473587036133,-116.860572814941,3670144,3016,1165,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-10 09:17:39.140529,98.35338638529066,26.59052160653709,23.349489782046735,0.014010991902873115,9.0,-26.59,1.1367971201176101,-26.34,2.27,3.648,5.7795,0.82,2.4828,2.5173,2.266331728988968,0
120781,npp,2269,968,7.75303220748901,32.847354888916,-116.863632202148,3670144,2268,715,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-11 08:58:45.255961,95.50677083804513,49.432965495121664,42.26971874652172,0.005789328474376382,6.0,-49.42,1.7549928774784245,-49.3,3.1043,4.9541,9.1044,0.6038,4.5862,4.6814,4.577700150082077,0
121137,npp,2845,2893,0.835324168205261,32.8425331115723,-116.860076904297,3670144,2844,2333,196611,3866755,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-13 10:01:32.761603,-74.83843894694002,42.48673658191213,36.73242075033832,0.002038481323838006,16.0,42.49,1.4867838833500562,42.64,2.0859,3.0368,5.306,0.9851,1.5107,0.8228,0.7862862301771085,0
121308,npp,2142,2322,1.36517667770386,32.8473472595215,-116.858551025391,3670176,2142,1872,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-14 09:42:45.990157,-75.1721537163305,16.494001056731655,14.560318662816043,0.0002323740595671291,13.0,16.48,1.0442604737599883,16.7,2.3431,3.5301,5.837,0.8474,0.9182,1.1568,1.1568,0
122002,npp,1236,3083,4.0102379322052,32.8493614196777,-116.864654541016,3670176,1238,2474,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.81249874435315,48.816849886685176,41.79327738890048,8.549155031247742e-19,17.0,48.8,1.7549928774784245,48.92,2.1428,3.599,5.0006,0.8312,3.2258,3.3333,3.3333,0
122178,npp,558,2512,4.78004693984985,32.8490104675293,-116.862129211426,3670176,558,2034,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-19 09:49:02.520272,-76.02987866795883,26.41750270006221,23.201425690651742,3.809828683363185e-24,14.0,26.41,1.1367971201176101,26.6,2.2732,3.5046,5.1536,0.8536,4.1134,4.0801,4.0801,0
122346,npp,2926,1938,4.48321390151978,32.8485946655273,-116.862800598145,3670176,2926,1509,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-20 09:30:13.978784,91.67403689938783,5.664619861715404,5.014141422485069,6.862097466503172e-26,11.0,-5.57,1.0,-5.4,1.9094,2.9914,4.9836,1.0,4.4832,4.4832,4.4832,0
122525,npp,2180,1361,15.1693353652954,32.8484230041504,-116.8662109375,3670176,2181,1027,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-21 09:11:23.657833,97.4733553680019,35.341505152996,30.810269237577714,1.1121358216022581e-26,8.0,-35.34,1.2937979144666532,-35.21,2.4616,3.8158,6.1852,0.7839,11.7667,11.8919,11.8919,0
122710,npp,1424,776,1.033208906650543,32.8429985046387,-116.858474731445,3670176,1428,560,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-22 08:52:27.999573,94.30847439402254,54.834081198660684,46.37400149050361,5.163807787024484e-26,5.0,-54.82,2.0682789409984763,-54.77,3.2204,5.2144,7.8309,0.5737,0.9698,0.5927,0.5927,0
122884,npp,641,201,6.28668689727783,32.8471412658691,-116.864936828613,3670176,645,100,196611,3866787,4667,usa_sandiego_107_39,32.84583333,-116.8625,107,39,usa_sandiego,2012-07-23 08:33:32.337258,92.61628520846455,67.02864988009424,54.61166652198113,9.149635669797012e-24,2.0,-67.0,3.1865100272627664,-66.98,3.7189,5.2318,10.6965,0.5718,3.3224,3.5945,3.5945,0
