lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.458,0.546,0.503
2,0.242,0.399,0.292
3,0.14,0.283,0.181
4,0.107,0.193,0.127
5,0.096,0.124,0.097
6,0.071,0.075,0.053
7,0.077,0.041,0.047
8,0.081,0.02,0.041
9,0.074,0.008,0.03
10,0.074,0.005,0.027
11,0.072,0.007,0.024
12,0.072,0.013,0.02
13,0.061,0.022,0.005
14,0.054,0.032,-0.003
15,0.064,0.042,0.005
16,0.058,0.051,0.003
17,0.05,0.06,-0.002
18,0.029,0.066,-0.019
19,-0.01,0.071,-0.05
20,0.011,0.073,-0.027
21,0.043,0.073,0.01
22,0.033,0.071,0.009
23,0.027,0.067,0.014
24,0.033,0.061,0.032
25,0.042,0.054,0.057
26,0.048,0.036,0.084
27,0.039,0.029,0.097
28,0.036,0.026,0.112
29,0.031,0.025,0.116
30,0.029,0.026,0.112
31,0.043,0.026,0.115
32,0.034,0.026,0.089
33,0.006,0.027,0.046
34,-0.01,0.028,0.011
35,0.007,0.029,0.006
36,0.018,0.03,0.003
37,0.02,0.032,-0.004
38,0.031,0.033,-0.003
39,0.033,0.035,-0.007
40,0.055,0.037,0.01
41,0.055,0.039,0.005
42,0.043,0.042,-0.011
43,0.059,0.045,0.0
44,0.071,0.048,0.01
45,0.068,0.051,0.008
46,0.04,0.055,-0.016
47,0.051,0.056,-0.003
48,0.044,0.058,-0.004
49,0.043,0.061,-0.002
50,0.049,0.064,0.013
51,0.052,0.066,0.024
52,0.055,0.066,0.035
53,0.074,0.067,0.061
54,0.075,0.066,0.076
55,0.087,0.065,0.105
56,0.094,0.064,0.134
57,0.062,0.061,0.128
58,0.07,0.058,0.15
59,0.061,0.055,0.147
60,0.06,0.053,0.139
61,0.043,0.051,0.11
62,0.046,0.048,0.096
63,0.043,0.047,0.074
64,0.032,0.045,0.045
65,0.015,0.044,0.015
66,0.005,0.042,-0.007
67,0.04,0.04,0.016
68,0.077,0.039,0.043
69,0.064,0.036,0.025
70,0.035,0.033,-0.006
71,0.031,0.031,-0.013
72,0.009,0.03,-0.037
73,0.008,0.03,-0.04
74,0.032,0.031,-0.019
75,0.028,0.032,-0.024
76,0.039,0.033,-0.012
77,0.036,0.034,-0.013
78,0.045,0.036,-0.004
79,0.039,0.037,-0.003
80,0.035,0.038,0.0
81,0.052,0.038,0.024
82,0.041,0.037,0.023
83,0.05,0.037,0.044
84,0.034,0.037,0.046
85,0.028,0.036,0.061
86,0.037,0.036,0.091
87,0.032,0.038,0.104
88,0.041,0.039,0.122
89,0.03,0.04,0.111
90,0.045,0.041,0.114
91,0.06,0.043,0.113
92,0.052,0.045,0.09
93,0.048,0.046,0.069
94,0.026,0.045,0.032
95,0.01,0.042,0.007
96,0.033,0.04,0.018
97,0.017,0.038,-0.005
98,0.027,0.036,-0.005
99,0.048,0.035,0.008
100,0.063,0.033,0.017
101,0.057,0.032,0.01
102,0.036,0.029,-0.009
103,0.045,0.027,-0.001
104,0.044,0.024,-0.003
105,0.051,0.023,0.003
106,0.034,0.023,-0.015
107,0.018,0.022,-0.028
108,0.003,0.021,-0.039
109,-0.005,0.019,-0.038
110,-0.027,0.017,-0.05
111,-0.022,0.015,-0.036
112,-0.006,0.014,-0.01
113,0.011,0.013,0.022
114,0.009,0.012,0.04
115,0.015,0.011,0.066
116,0.026,0.011,0.098
117,0.024,0.01,0.109
118,0.031,0.01,0.118
119,0.022,0.009,0.106
120,0.018,0.009,0.09
121,0.021,0.01,0.077
122,0.017,0.01,0.054
123,0.019,0.011,0.036
124,0.022,0.013,0.021
125,0.012,0.014,-0.001
126,0.024,0.014,0.003
127,0.001,0.015,-0.024
128,-0.022,0.015,-0.055
129,-0.024,0.016,-0.063
130,0.013,0.015,-0.032
131,0.014,0.014,-0.03
132,0.027,0.012,-0.018
133,0.035,0.01,-0.011
134,0.022,0.009,-0.025
135,0.014,0.01,-0.033
136,0.016,0.012,-0.03
137,0.02,0.014,-0.024
138,0.006,0.016,-0.032
139,0.018,0.018,-0.01
140,0.001,0.02,-0.015
141,0.01,0.021,0.003
142,0.022,0.023,0.028
143,0.025,0.026,0.049
144,0.037,0.029,0.08
145,0.043,0.031,0.102
146,0.043,0.034,0.119
147,0.031,0.037,0.121
148,0.028,0.039,0.118
149,0.029,0.041,0.11
150,0.031,0.041,0.095
151,0.047,0.041,0.093
152,0.052,0.04,0.08
153,0.045,0.04,0.055
154,0.056,0.041,0.051
155,0.062,0.042,0.046
156,0.038,0.042,0.017
157,0.026,0.041,-0.002
158,0.028,0.04,-0.01
159,0.025,0.037,-0.019
160,0.044,0.036,-0.003
161,0.049,0.034,0.0
162,0.049,0.033,0.003
163,0.048,0.031,0.002
164,0.046,0.031,0.001
165,0.011,0.029,-0.03
166,0.002,0.028,-0.037
167,-0.002,0.027,-0.035
168,0.008,0.026,-0.018
169,0.018,0.025,-0.0
170,0.011,0.024,0.002
171,0.03,0.023,0.029
172,0.019,0.021,0.032
173,0.042,0.019,0.07
174,0.03,0.017,0.077
175,0.023,0.015,0.09
176,0.021,0.014,0.102
177,0.014,0.012,0.103
178,0.011,0.009,0.096
179,0.024,0.008,0.094
180,0.022,0.006,0.075
181,0.019,0.005,0.054
182,0.013,0.005,0.03
183,-0.007,0.006,-0.003
184,-0.01,0.006,-0.019
185,-0.009,0.007,-0.025
186,-0.014,0.007,-0.038
187,-0.012,0.007,-0.046
188,0.003,0.006,-0.037
189,0.012,0.006,-0.031
190,0.003,0.005,-0.04
191,-0.002,0.006,-0.045
192,-0.002,0.008,-0.045
193,0.011,0.01,-0.033
194,0.014,0.012,-0.033
195,0.022,0.015,-0.022
196,0.048,0.018,0.006
197,0.041,0.021,0.008
198,0.03,0.026,0.009
199,0.032,0.029,0.02
200,0.045,0.031,0.04
201,0.043,0.033,0.048
202,0.02,0.035,0.045
203,0.012,0.036,0.056
204,0.015,0.038,0.077
205,0.015,0.039,0.091
206,0.03,0.039,0.114
207,0.042,0.039,0.126
208,0.053,0.04,0.128
209,0.059,0.039,0.119
210,0.057,0.038,0.101
211,0.037,0.036,0.063
212,0.033,0.034,0.041
213,0.037,0.032,0.028
214,0.032,0.03,0.012
215,0.037,0.027,0.009
216,0.022,0.025,-0.012
217,0.031,0.024,-0.011
218,0.015,0.023,-0.028
219,0.013,0.021,-0.03
220,0.011,0.02,-0.03
221,-0.012,0.02,-0.05
222,0.018,0.018,-0.025
223,0.036,0.017,-0.011
224,0.038,0.016,-0.009
225,0.02,0.015,-0.023
226,0.004,0.013,-0.031
227,-0.001,0.011,-0.028
228,-0.002,0.009,-0.02
229,-0.004,0.008,-0.012
230,-0.009,0.008,-0.006
231,0.005,0.008,0.02
232,0.009,0.009,0.039
233,0.042,0.009,0.085
234,0.018,0.009,0.079
235,0.033,0.009,0.107
236,0.027,0.008,0.109
237,0.008,0.008,0.09
238,0.013,0.008,0.082
239,0.002,0.009,0.053
240,-0.007,0.01,0.027
241,0.008,0.012,0.022
242,0.011,0.014,0.01
243,0.008,0.016,-0.004
244,-0.004,0.018,-0.02
245,0.007,0.019,-0.018
246,0.015,0.02,-0.018
247,0.011,0.022,-0.028
248,0.02,0.023,-0.023
249,0.036,0.023,-0.008
250,0.031,0.023,-0.011
251,0.03,0.024,-0.012
252,0.034,0.025,-0.007
253,0.029,0.026,-0.012
254,0.04,0.026,-0.002
255,0.026,0.026,-0.01
256,0.032,0.027,0.001
257,0.049,0.028,0.026
258,0.042,0.029,0.028
259,0.035,0.027,0.03
260,0.032,0.027,0.037
261,0.02,0.025,0.043
262,-0.005,0.023,0.039
263,-0.007,0.02,0.053
264,-0.002,0.019,0.073
265,-0.005,0.018,0.083
266,0.009,0.017,0.099
267,0.024,0.015,0.105
268,0.044,0.015,0.108
269,0.038,0.016,0.083
270,0.032,0.016,0.059
271,0.009,0.016,0.019
272,0.01,0.016,0.004
273,0.014,0.015,-0.001
274,-0.018,0.015,-0.038
275,-0.009,0.014,-0.038
276,0.023,0.013,-0.017
277,0.018,0.011,-0.028
278,0.047,0.01,-0.004
279,0.004,0.009,-0.042
280,0.011,0.008,-0.036
281,0.008,0.008,-0.039
282,0.024,0.007,-0.023
283,0.014,0.006,-0.031
284,0.011,0.005,-0.031
285,0.017,0.004,-0.02
286,0.003,0.002,-0.027
287,-0.001,0.001,-0.022
288,-0.026,0.001,-0.034
289,-0.021,0.0,-0.021
290,-0.005,0.0,0.006
291,-0.028,0.001,-0.0
292,-0.031,0.001,0.015
293,0.001,0.002,0.062
294,0.024,0.001,0.099
295,0.001,0.001,0.085
296,0.02,0.0,0.101
297,0.02,0.001,0.091
298,0.021,0.001,0.075
299,0.02,0.003,0.054
300,0.023,0.005,0.04
301,0.007,0.009,0.011
302,0.006,0.01,-0.001
303,0.002,0.011,-0.013
304,0.002,0.012,-0.024
305,0.002,0.014,-0.031
306,0.004,0.016,-0.037
307,0.007,0.018,-0.038
308,0.003,0.019,-0.042
309,0.004,0.019,-0.041
310,0.021,0.02,-0.025
311,0.03,0.019,-0.016
312,0.033,0.018,-0.012
313,0.036,0.017,-0.007
314,0.028,0.018,-0.01
315,0.031,0.02,0.001
316,0.021,0.02,0.0
317,0.018,0.023,0.004
318,0.034,0.026,0.024
319,0.025,0.027,0.025
320,0.027,0.028,0.041
321,0.013,0.029,0.047
322,0.022,0.03,0.07
323,0.007,0.03,0.071
324,0.03,0.031,0.103
325,0.036,0.032,0.112
326,0.044,0.031,0.117
327,0.018,0.03,0.08
328,0.008,0.028,0.052
329,0.028,0.027,0.053
330,0.035,0.024,0.04
331,0.043,0.023,0.031
332,0.043,0.022,0.02
333,0.026,0.021,-0.005
334,0.032,0.02,-0.007
335,0.037,0.019,-0.008
336,0.031,0.017,-0.016
337,-0.005,0.015,-0.052
338,-0.014,0.013,-0.061
339,-0.006,0.012,-0.054
340,0.019,0.011,-0.029
341,0.006,0.011,-0.037
342,0.017,0.012,-0.024
343,0.022,0.013,-0.017
344,-0.005,0.012,-0.036
345,0.0,0.012,-0.027
346,-0.008,0.011,-0.028
347,0.004,0.011,-0.01
348,-0.009,0.011,-0.012
349,0.008,0.011,0.016
350,0.035,0.01,0.056
351,0.035,0.009,0.073
352,0.028,0.007,0.083
353,0.015,0.007,0.085
354,0.011,0.007,0.085
355,-0.002,0.008,0.074
356,0.019,0.009,0.084
357,0.021,0.009,0.07
358,0.031,0.009,0.06
359,0.025,0.009,0.037
360,0.015,0.01,0.013
361,0.002,0.011,-0.009
362,-0.022,0.011,-0.039
363,-0.024,0.012,-0.049
364,-0.024,0.012,-0.055
365,-0.017,0.012,-0.056
366,0.002,0.011,-0.041
367,0.016,0.011,-0.032
368,0.035,0.012,-0.016
369,0.007,0.012,-0.041
370,0.022,0.013,-0.023
371,0.029,0.015,-0.012
372,0.046,0.017,0.006
373,0.05,0.02,0.014
374,0.036,0.021,0.004
375,0.024,0.023,-0.003
376,0.018,0.024,-0.005
377,0.023,0.024,0.007
378,0.013,0.024,0.01
379,0.004,0.024,0.016
380,0.011,0.023,0.038
381,0.02,0.022,0.063
382,-0.006,0.02,0.054
383,-0.002,0.019,0.069
384,-0.009,0.016,0.063
385,0.022,0.014,0.086
386,0.044,0.011,0.093
387,0.042,0.009,0.074
388,0.031,0.006,0.05
389,0.016,0.003,0.023
390,-0.003,0.0,-0.009
391,-0.009,-0.002,-0.023
392,-0.036,-0.004,-0.053
393,-0.012,-0.006,-0.039
394,-0.014,-0.007,-0.047
395,-0.01,-0.006,-0.051
396,-0.008,-0.005,-0.053
397,0.009,-0.002,-0.038
398,0.027,0.002,-0.022
399,0.001,0.008,-0.043
400,0.008,0.016,-0.032
