lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.584,0.618,0.592
2,0.361,0.464,0.371
3,0.237,0.342,0.244
4,0.161,0.247,0.164
5,0.132,0.176,0.13
6,0.104,0.124,0.096
7,0.096,0.089,0.087
8,0.104,0.067,0.095
9,0.095,0.056,0.088
10,0.101,0.053,0.096
11,0.115,0.056,0.112
12,0.128,0.063,0.124
13,0.135,0.073,0.132
14,0.147,0.085,0.145
15,0.146,0.097,0.142
16,0.118,0.108,0.115
17,0.096,0.117,0.093
18,0.087,0.125,0.084
19,0.087,0.13,0.083
20,0.061,0.133,0.057
21,0.067,0.134,0.059
22,0.073,0.131,0.065
23,0.077,0.127,0.071
24,0.095,0.12,0.093
25,0.116,0.111,0.118
26,0.101,0.094,0.108
27,0.104,0.082,0.116
28,0.098,0.073,0.114
29,0.088,0.066,0.105
30,0.08,0.061,0.097
31,0.067,0.057,0.083
32,0.029,0.054,0.042
33,0.016,0.052,0.024
34,0.017,0.05,0.02
35,0.021,0.05,0.02
36,0.025,0.05,0.021
37,0.048,0.05,0.042
38,0.056,0.049,0.05
39,0.055,0.048,0.05
40,0.059,0.046,0.053
41,0.053,0.044,0.047
42,0.044,0.043,0.041
43,0.056,0.043,0.054
44,0.04,0.044,0.039
45,0.043,0.045,0.042
46,0.034,0.046,0.033
47,0.045,0.048,0.043
48,0.066,0.049,0.062
49,0.075,0.052,0.069
50,0.073,0.053,0.066
51,0.059,0.054,0.051
52,0.043,0.055,0.036
53,0.048,0.054,0.043
54,0.027,0.053,0.029
55,0.032,0.052,0.039
56,0.051,0.051,0.061
57,0.046,0.048,0.06
58,0.054,0.045,0.071
59,0.039,0.042,0.057
60,0.052,0.039,0.069
61,0.058,0.038,0.071
62,0.055,0.037,0.063
63,0.036,0.036,0.039
64,0.034,0.034,0.033
65,0.018,0.033,0.014
66,0.018,0.032,0.011
67,0.02,0.031,0.012
68,0.037,0.033,0.031
69,0.05,0.035,0.044
70,0.046,0.037,0.041
71,0.031,0.039,0.026
72,0.036,0.041,0.033
73,0.02,0.043,0.02
74,0.026,0.044,0.026
75,0.031,0.044,0.032
76,0.032,0.043,0.034
77,0.037,0.042,0.037
78,0.033,0.041,0.03
79,0.043,0.04,0.038
80,0.068,0.039,0.06
81,0.087,0.04,0.078
82,0.078,0.04,0.071
83,0.067,0.041,0.064
84,0.039,0.041,0.043
85,0.028,0.041,0.035
86,0.046,0.041,0.055
87,0.046,0.04,0.057
88,0.038,0.038,0.051
89,0.013,0.035,0.028
90,0.005,0.033,0.018
91,-0.011,0.032,0.0
92,-0.012,0.031,-0.004
93,0.016,0.031,0.018
94,0.039,0.031,0.037
95,0.047,0.03,0.04
96,0.037,0.03,0.028
97,0.048,0.03,0.039
98,0.054,0.031,0.045
99,0.047,0.033,0.039
100,0.049,0.033,0.042
101,0.056,0.033,0.05
102,0.047,0.034,0.043
103,0.036,0.035,0.035
104,0.012,0.036,0.013
105,0.003,0.039,0.006
106,0.021,0.041,0.022
107,0.031,0.042,0.031
108,0.042,0.042,0.039
109,0.049,0.042,0.042
110,0.054,0.041,0.044
111,0.058,0.041,0.047
112,0.061,0.039,0.053
113,0.05,0.038,0.048
114,0.03,0.036,0.032
115,0.024,0.034,0.029
116,0.021,0.033,0.029
117,0.019,0.033,0.029
118,0.024,0.034,0.035
119,0.031,0.035,0.042
120,0.022,0.036,0.033
121,0.036,0.036,0.043
122,0.037,0.036,0.041
123,0.068,0.037,0.065
124,0.069,0.038,0.062
125,0.046,0.038,0.036
126,0.034,0.038,0.024
127,0.021,0.037,0.012
128,0.016,0.035,0.008
129,0.008,0.034,0.002
130,0.022,0.034,0.018
131,0.04,0.034,0.036
132,0.042,0.034,0.039
133,0.049,0.034,0.048
134,0.055,0.034,0.054
135,0.037,0.034,0.036
136,0.037,0.034,0.035
137,0.033,0.034,0.031
138,0.037,0.033,0.032
139,0.037,0.033,0.029
140,0.034,0.033,0.025
141,0.036,0.033,0.026
142,0.024,0.034,0.018
143,0.029,0.036,0.025
144,0.02,0.038,0.02
145,0.033,0.04,0.035
146,0.035,0.042,0.04
147,0.022,0.044,0.03
148,0.034,0.045,0.042
149,0.052,0.045,0.06
150,0.058,0.045,0.064
151,0.058,0.046,0.06
152,0.058,0.047,0.057
153,0.056,0.049,0.051
154,0.066,0.051,0.058
155,0.066,0.054,0.056
156,0.057,0.056,0.049
157,0.062,0.056,0.055
158,0.045,0.056,0.039
159,0.044,0.055,0.04
160,0.046,0.054,0.043
161,0.043,0.053,0.041
162,0.048,0.052,0.048
163,0.054,0.051,0.052
164,0.056,0.05,0.054
165,0.052,0.049,0.048
166,0.041,0.048,0.036
167,0.037,0.047,0.029
168,0.051,0.046,0.041
169,0.053,0.045,0.042
170,0.062,0.045,0.05
171,0.064,0.044,0.054
172,0.045,0.043,0.038
173,0.028,0.043,0.026
174,0.017,0.043,0.019
175,0.02,0.042,0.025
176,0.019,0.041,0.027
177,0.033,0.04,0.042
178,0.039,0.039,0.047
179,0.062,0.039,0.067
180,0.074,0.038,0.076
181,0.065,0.038,0.065
182,0.053,0.037,0.049
183,0.036,0.036,0.028
184,0.031,0.035,0.022
185,0.03,0.035,0.021
186,0.022,0.034,0.014
187,0.026,0.035,0.02
188,0.024,0.035,0.019
189,0.02,0.034,0.016
190,0.035,0.034,0.032
191,0.021,0.035,0.021
192,0.032,0.035,0.031
193,0.038,0.036,0.036
194,0.041,0.037,0.038
195,0.044,0.038,0.04
196,0.047,0.038,0.042
197,0.045,0.038,0.039
198,0.054,0.039,0.045
199,0.047,0.042,0.038
200,0.04,0.046,0.03
201,0.046,0.05,0.037
202,0.041,0.053,0.035
203,0.04,0.055,0.037
204,0.046,0.057,0.047
205,0.054,0.058,0.059
206,0.057,0.058,0.063
207,0.067,0.057,0.073
208,0.063,0.056,0.069
209,0.055,0.055,0.059
210,0.065,0.054,0.066
211,0.059,0.054,0.058
212,0.065,0.054,0.061
213,0.061,0.053,0.054
214,0.056,0.052,0.048
215,0.058,0.052,0.049
216,0.063,0.051,0.054
217,0.062,0.05,0.054
218,0.045,0.049,0.039
219,0.035,0.048,0.032
220,0.033,0.046,0.032
221,0.022,0.046,0.021
222,0.007,0.045,0.004
223,0.005,0.045,0.002
224,0.044,0.045,0.039
225,0.068,0.046,0.061
226,0.081,0.047,0.071
227,0.063,0.047,0.052
228,0.05,0.047,0.038
229,0.052,0.047,0.04
230,0.056,0.047,0.046
231,0.059,0.047,0.051
232,0.044,0.047,0.041
233,0.035,0.046,0.036
234,0.019,0.045,0.025
235,0.036,0.043,0.045
236,0.055,0.042,0.065
237,0.056,0.04,0.067
238,0.05,0.039,0.059
239,0.046,0.039,0.052
240,0.048,0.038,0.05
241,0.054,0.039,0.052
242,0.04,0.038,0.034
243,0.034,0.037,0.025
244,0.019,0.036,0.011
245,0.012,0.035,0.007
246,0.01,0.034,0.007
247,0.008,0.032,0.006
248,0.015,0.033,0.013
249,0.022,0.035,0.021
250,0.039,0.036,0.038
251,0.058,0.037,0.055
252,0.053,0.036,0.05
253,0.031,0.036,0.027
254,0.044,0.036,0.038
255,0.064,0.035,0.057
256,0.054,0.034,0.047
257,0.054,0.033,0.046
258,0.05,0.032,0.042
259,0.047,0.032,0.039
260,0.03,0.034,0.024
261,0.02,0.035,0.017
262,0.004,0.036,0.003
263,-0.002,0.036,0.002
264,0.016,0.036,0.022
265,0.015,0.035,0.024
266,0.039,0.034,0.05
267,0.043,0.032,0.053
268,0.033,0.029,0.041
269,0.035,0.027,0.04
270,0.039,0.025,0.041
271,0.033,0.024,0.031
272,0.008,0.022,0.005
273,0.016,0.021,0.01
274,0.029,0.02,0.023
275,0.025,0.02,0.02
276,0.039,0.02,0.036
277,0.037,0.019,0.035
278,0.037,0.019,0.036
279,0.028,0.02,0.027
280,0.021,0.021,0.019
281,0.01,0.02,0.007
282,0.003,0.02,-0.001
283,-0.018,0.019,-0.024
284,-0.014,0.019,-0.02
285,0.007,0.017,-0.001
286,0.023,0.016,0.014
287,0.016,0.015,0.007
288,0.013,0.015,0.004
289,0.022,0.015,0.015
290,0.036,0.014,0.032
291,0.022,0.013,0.023
292,0.02,0.013,0.024
293,0.019,0.014,0.028
294,0.018,0.015,0.03
295,0.025,0.015,0.039
296,0.042,0.015,0.057
297,0.027,0.015,0.043
298,0.011,0.017,0.024
299,-0.002,0.019,0.007
300,0.003,0.02,0.006
301,0.007,0.021,0.006
302,0.007,0.021,0.0
303,0.011,0.02,0.001
304,0.014,0.019,0.003
305,0.013,0.018,0.006
306,0.01,0.018,0.007
307,0.015,0.018,0.013
308,0.022,0.018,0.021
309,0.03,0.019,0.028
310,0.034,0.021,0.032
311,0.047,0.023,0.046
312,0.04,0.024,0.038
313,0.048,0.025,0.045
314,0.036,0.026,0.031
315,-0.0,0.026,-0.006
316,-0.01,0.025,-0.017
317,0.008,0.023,-0.001
318,0.03,0.023,0.02
319,0.035,0.023,0.027
320,0.021,0.023,0.018
321,0.02,0.024,0.02
322,0.012,0.024,0.019
323,0.019,0.024,0.031
324,0.045,0.024,0.06
325,0.043,0.024,0.06
326,0.031,0.023,0.049
327,0.022,0.022,0.037
328,0.008,0.02,0.018
329,0.011,0.019,0.016
330,-0.0,0.017,0.0
331,0.012,0.016,0.007
332,0.01,0.017,0.003
333,0.016,0.018,0.009
334,0.013,0.019,0.008
335,0.022,0.02,0.018
336,0.038,0.022,0.036
337,0.043,0.023,0.041
338,0.056,0.024,0.054
339,0.048,0.024,0.045
340,0.035,0.023,0.033
341,0.013,0.025,0.01
342,-0.004,0.027,-0.007
343,-0.003,0.03,-0.006
344,-0.003,0.032,-0.007
345,0.011,0.034,0.005
346,0.015,0.037,0.009
347,0.035,0.039,0.028
348,0.062,0.042,0.056
349,0.076,0.045,0.073
350,0.076,0.046,0.078
351,0.061,0.047,0.068
352,0.067,0.047,0.079
353,0.057,0.047,0.072
354,0.05,0.048,0.068
355,0.037,0.049,0.056
356,0.024,0.049,0.043
357,0.04,0.049,0.054
358,0.055,0.048,0.063
359,0.039,0.047,0.043
360,0.049,0.047,0.048
361,0.055,0.047,0.05
362,0.051,0.046,0.045
363,0.055,0.046,0.049
364,0.045,0.043,0.039
365,0.03,0.04,0.025
366,0.037,0.036,0.033
367,0.029,0.033,0.025
368,0.019,0.031,0.016
369,0.025,0.029,0.022
370,0.02,0.028,0.018
371,0.036,0.027,0.034
372,0.024,0.027,0.022
373,0.018,0.027,0.017
374,0.041,0.028,0.04
375,0.031,0.027,0.028
376,0.028,0.026,0.023
377,0.023,0.025,0.019
378,0.012,0.024,0.013
379,0.043,0.023,0.048
380,0.039,0.022,0.048
381,0.029,0.021,0.042
382,0.025,0.02,0.041
383,-0.0,0.02,0.018
384,-0.004,0.019,0.016
385,0.006,0.018,0.025
386,0.004,0.018,0.021
387,0.018,0.017,0.03
388,0.038,0.017,0.042
389,0.036,0.017,0.035
390,0.028,0.016,0.021
391,0.02,0.016,0.01
392,0.016,0.016,0.007
393,0.018,0.016,0.011
394,0.017,0.016,0.011
395,0.009,0.015,0.003
396,-0.001,0.015,-0.007
397,-0.001,0.015,-0.005
398,0.013,0.014,0.011
399,0.028,0.013,0.027
400,0.016,0.012,0.017
