lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.441,0.555,0.499
2,0.259,0.403,0.319
3,0.17,0.282,0.216
4,0.128,0.188,0.149
5,0.105,0.117,0.102
6,0.088,0.065,0.068
7,0.045,0.029,0.016
8,0.024,0.007,-0.013
9,0.041,-0.005,-0.005
10,0.042,-0.009,-0.008
11,0.062,-0.006,0.007
12,0.049,0.001,-0.004
13,0.04,0.011,-0.011
14,0.042,0.022,-0.01
15,0.049,0.034,-0.003
16,0.071,0.045,0.015
17,0.05,0.055,-0.002
18,0.043,0.064,-0.006
19,0.023,0.07,-0.022
20,0.028,0.074,-0.017
21,0.039,0.076,-0.005
22,0.051,0.075,0.014
23,0.026,0.073,0.006
24,0.027,0.068,0.025
25,0.035,0.062,0.057
26,0.04,0.044,0.09
27,0.064,0.037,0.138
28,0.061,0.035,0.158
29,0.04,0.032,0.153
30,0.008,0.03,0.125
31,0.011,0.028,0.115
32,0.033,0.026,0.111
33,0.019,0.025,0.07
34,-0.009,0.025,0.016
35,-0.002,0.025,-0.001
36,0.005,0.025,-0.012
37,0.032,0.024,-0.002
38,0.051,0.023,0.006
39,0.042,0.023,-0.004
40,0.034,0.023,-0.012
41,0.009,0.021,-0.033
42,0.002,0.019,-0.039
43,0.017,0.016,-0.026
44,0.039,0.014,-0.005
45,0.009,0.013,-0.032
46,0.023,0.012,-0.019
47,0.021,0.011,-0.021
48,0.027,0.01,-0.018
49,0.017,0.01,-0.028
50,0.009,0.011,-0.033
51,-0.004,0.011,-0.039
52,-0.009,0.011,-0.031
53,0.014,0.01,0.005
54,-0.01,0.007,0.004
55,-0.018,0.005,0.021
56,0.007,0.004,0.07
57,0.009,0.004,0.095
58,-0.012,0.003,0.094
59,0.009,0.001,0.121
60,-0.01,0.001,0.096
61,0.012,0.001,0.096
62,0.0,0.001,0.06
63,0.008,0.001,0.037
64,0.028,0.001,0.03
65,0.029,-0.0,0.014
66,0.009,-0.0,-0.018
67,0.014,0.001,-0.025
68,-0.003,0.003,-0.044
69,-0.015,0.004,-0.055
70,-0.008,0.005,-0.049
71,-0.004,0.006,-0.043
72,-0.015,0.007,-0.053
73,-0.019,0.006,-0.055
74,-0.008,0.005,-0.044
75,0.008,0.004,-0.031
76,-0.0,0.003,-0.037
77,0.021,0.002,-0.018
78,0.012,0.001,-0.029
79,-0.003,-0.001,-0.044
80,0.0,-0.002,-0.038
81,0.006,-0.003,-0.024
82,0.007,-0.005,-0.009
83,0.031,-0.007,0.029
84,0.006,-0.007,0.031
85,0.001,-0.008,0.052
86,-0.012,-0.007,0.066
87,-0.014,-0.007,0.084
88,-0.005,-0.005,0.103
89,-0.027,-0.004,0.078
90,-0.04,-0.003,0.052
91,-0.023,-0.003,0.046
92,-0.013,-0.004,0.03
93,-0.013,-0.004,0.006
94,-0.011,-0.005,-0.013
95,0.003,-0.004,-0.016
96,-0.002,-0.003,-0.034
97,0.014,-0.003,-0.028
98,0.005,-0.001,-0.036
99,-0.004,0.001,-0.043
100,0.014,0.004,-0.025
101,0.029,0.005,-0.01
102,0.011,0.007,-0.026
103,0.016,0.009,-0.021
104,0.022,0.01,-0.017
105,0.036,0.013,-0.005
106,0.002,0.014,-0.035
107,0.001,0.016,-0.037
108,-0.001,0.016,-0.037
109,-0.001,0.014,-0.037
110,0.0,0.013,-0.031
111,0.002,0.011,-0.019
112,-0.008,0.009,-0.013
113,0.011,0.007,0.023
114,0.014,0.005,0.048
115,0.026,0.003,0.081
116,0.035,0.003,0.109
117,-0.005,0.003,0.087
118,0.015,0.002,0.11
119,-0.004,0.003,0.083
120,0.0,0.003,0.068
121,0.004,0.003,0.047
122,-0.01,0.003,0.014
123,-0.01,0.003,-0.003
124,0.004,0.003,-0.008
125,-0.0,0.004,-0.022
126,-0.017,0.004,-0.048
127,-0.003,0.003,-0.038
128,-0.001,0.004,-0.036
129,-0.001,0.005,-0.037
130,0.013,0.006,-0.025
131,0.025,0.006,-0.015
132,0.026,0.007,-0.014
133,0.024,0.008,-0.016
134,-0.0,0.008,-0.038
135,0.014,0.009,-0.028
136,0.016,0.008,-0.025
137,0.005,0.007,-0.036
138,-0.007,0.006,-0.044
139,0.004,0.004,-0.032
140,-0.018,0.004,-0.045
141,-0.001,0.003,-0.018
142,0.006,0.0,0.005
143,0.001,0.0,0.021
144,0.016,-0.001,0.056
145,-0.0,-0.001,0.063
146,0.012,-0.001,0.09
147,0.016,-0.002,0.101
148,-0.002,-0.002,0.082
149,-0.002,-0.001,0.069
150,0.004,0.0,0.056
151,-0.012,0.002,0.023
152,-0.037,0.004,-0.02
153,-0.029,0.005,-0.031
154,-0.009,0.008,-0.028
155,0.006,0.011,-0.027
156,0.007,0.014,-0.034
157,0.022,0.016,-0.021
158,0.05,0.017,0.004
159,0.033,0.018,-0.009
160,0.064,0.019,0.02
161,0.044,0.021,0.003
162,0.032,0.022,-0.006
163,0.016,0.024,-0.02
164,0.014,0.026,-0.022
165,0.023,0.027,-0.015
166,0.03,0.03,-0.011
167,0.021,0.033,-0.019
168,0.026,0.035,-0.014
169,0.036,0.037,-0.0
170,0.039,0.038,0.011
171,0.028,0.037,0.013
172,0.027,0.038,0.026
173,0.013,0.037,0.032
174,0.039,0.037,0.075
175,0.042,0.037,0.094
176,0.045,0.037,0.109
177,0.053,0.037,0.12
178,0.018,0.039,0.085
179,0.043,0.042,0.092
180,0.057,0.044,0.09
181,0.071,0.045,0.084
182,0.072,0.047,0.066
183,0.046,0.048,0.025
184,0.029,0.048,-0.004
185,0.029,0.048,-0.014
186,0.043,0.046,-0.007
187,0.04,0.045,-0.008
188,0.051,0.043,0.004
189,0.039,0.041,-0.003
190,0.019,0.039,-0.02
191,0.026,0.038,-0.012
192,0.051,0.037,0.01
193,0.065,0.036,0.022
194,0.068,0.034,0.024
195,0.043,0.032,0.002
196,0.005,0.029,-0.034
197,0.023,0.027,-0.02
198,0.016,0.024,-0.024
199,0.009,0.022,-0.025
200,0.004,0.02,-0.02
201,0.011,0.019,-0.001
202,0.009,0.017,0.014
203,0.022,0.016,0.045
204,0.035,0.015,0.075
205,0.014,0.015,0.075
206,0.004,0.014,0.081
207,0.019,0.013,0.097
208,0.024,0.01,0.096
209,0.006,0.008,0.064
210,0.013,0.006,0.049
211,0.007,0.004,0.024
212,0.007,0.002,0.006
213,0.0,0.0,-0.016
214,-0.01,-0.001,-0.038
215,-0.024,-0.002,-0.06
216,-0.001,-0.001,-0.042
217,-0.007,-0.001,-0.047
218,0.009,-0.002,-0.031
219,0.018,-0.003,-0.02
220,0.008,-0.006,-0.027
221,0.005,-0.007,-0.031
222,-0.006,-0.007,-0.041
223,-0.016,-0.008,-0.048
224,-0.031,-0.008,-0.06
225,-0.016,-0.007,-0.049
226,-0.017,-0.006,-0.052
227,-0.007,-0.005,-0.045
228,-0.009,-0.003,-0.045
229,-0.014,-0.0,-0.041
230,-0.004,0.002,-0.02
231,0.014,0.005,0.013
232,0.035,0.008,0.047
233,0.022,0.01,0.055
234,0.026,0.012,0.08
235,0.006,0.014,0.08
236,0.008,0.016,0.091
237,-0.01,0.017,0.073
238,0.006,0.017,0.078
239,0.008,0.016,0.062
240,0.029,0.015,0.061
241,0.033,0.014,0.044
242,0.031,0.013,0.025
243,0.011,0.011,-0.007
244,0.019,0.009,-0.013
245,0.013,0.006,-0.025
246,0.006,0.003,-0.032
247,0.016,0.0,-0.022
248,0.007,-0.004,-0.029
249,0.001,-0.006,-0.033
250,-0.009,-0.008,-0.041
251,-0.001,-0.008,-0.035
252,-0.031,-0.007,-0.061
253,-0.036,-0.006,-0.067
254,-0.032,-0.004,-0.066
255,-0.018,-0.002,-0.053
256,-0.015,0.001,-0.05
257,-0.012,0.003,-0.047
258,-0.006,0.004,-0.035
259,-0.01,0.006,-0.027
260,0.014,0.009,0.005
261,0.03,0.013,0.033
262,0.043,0.016,0.064
263,0.043,0.019,0.088
264,0.023,0.021,0.092
265,0.04,0.023,0.122
266,0.029,0.023,0.119
267,0.038,0.023,0.122
268,0.031,0.023,0.1
269,0.028,0.021,0.079
270,0.025,0.02,0.056
271,0.043,0.019,0.049
272,0.028,0.018,0.018
273,-0.002,0.016,-0.024
274,-0.015,0.013,-0.047
275,-0.017,0.011,-0.053
276,-0.003,0.008,-0.04
277,-0.011,0.004,-0.049
278,0.015,0.002,-0.023
279,-0.004,-0.0,-0.041
280,0.0,-0.002,-0.038
281,-0.008,-0.003,-0.044
282,-0.016,-0.004,-0.049
283,-0.042,-0.003,-0.072
284,-0.025,-0.003,-0.056
285,0.006,-0.002,-0.028
286,0.03,-0.001,-0.005
287,0.019,-0.002,-0.01
288,0.036,-0.002,0.014
289,0.007,-0.003,0.0
290,0.008,-0.002,0.014
291,0.014,-0.003,0.034
292,0.008,-0.002,0.049
293,0.008,-0.001,0.072
294,-0.038,0.001,0.052
295,-0.01,0.002,0.09
296,-0.013,0.003,0.09
297,0.013,0.003,0.098
298,-0.004,0.004,0.064
299,0.005,0.006,0.049
300,0.003,0.009,0.023
301,0.002,0.011,-0.0
302,-0.007,0.012,-0.025
303,0.006,0.014,-0.027
304,0.003,0.013,-0.035
305,-0.012,0.012,-0.048
306,0.006,0.012,-0.032
307,0.027,0.012,-0.011
308,0.04,0.012,0.002
309,0.045,0.014,0.004
310,0.033,0.016,-0.007
311,0.047,0.016,0.004
312,0.025,0.016,-0.016
313,0.035,0.014,-0.006
314,0.005,0.012,-0.032
315,0.017,0.011,-0.02
316,-0.006,0.01,-0.037
317,-0.004,0.007,-0.029
318,-0.009,0.005,-0.021
319,0.008,0.003,0.007
320,-0.02,0.004,-0.003
321,-0.033,0.005,0.005
322,-0.02,0.007,0.039
323,-0.004,0.007,0.077
324,0.013,0.008,0.108
325,0.017,0.009,0.117
326,0.028,0.011,0.122
327,0.016,0.012,0.097
328,0.032,0.013,0.089
329,0.01,0.014,0.044
330,0.001,0.016,0.012
331,0.019,0.018,0.01
332,0.022,0.02,-0.002
333,0.026,0.022,-0.007
334,0.031,0.023,-0.01
335,0.062,0.024,0.013
336,0.043,0.025,-0.003
337,0.046,0.026,0.0
338,0.013,0.028,-0.031
339,0.025,0.028,-0.019
340,0.027,0.028,-0.018
341,0.035,0.027,-0.012
342,0.004,0.026,-0.038
343,-0.01,0.025,-0.047
344,-0.006,0.024,-0.042
345,0.01,0.023,-0.026
346,0.017,0.022,-0.017
347,0.029,0.022,0.003
348,0.01,0.023,-0.002
349,0.025,0.024,0.028
350,0.033,0.024,0.055
351,0.05,0.024,0.091
352,0.043,0.024,0.108
353,0.05,0.024,0.134
354,0.031,0.024,0.127
355,0.042,0.024,0.137
356,0.026,0.025,0.113
357,0.016,0.026,0.083
358,0.018,0.028,0.058
359,0.011,0.029,0.027
360,0.005,0.03,0.001
361,-0.006,0.029,-0.022
362,0.032,0.029,-0.001
363,0.051,0.027,0.01
364,0.038,0.026,-0.003
365,0.022,0.025,-0.02
366,0.028,0.024,-0.016
367,0.024,0.023,-0.02
368,0.019,0.021,-0.025
369,0.027,0.021,-0.017
370,0.023,0.02,-0.022
371,0.025,0.021,-0.021
372,0.018,0.02,-0.026
373,0.017,0.02,-0.025
374,0.026,0.021,-0.013
375,0.013,0.021,-0.02
376,0.022,0.02,-0.008
377,0.018,0.019,-0.002
378,0.016,0.018,0.01
379,0.005,0.016,0.017
380,0.013,0.014,0.046
381,0.004,0.012,0.063
382,-0.004,0.01,0.077
383,0.018,0.007,0.114
384,0.011,0.004,0.116
385,0.004,0.001,0.103
386,-0.001,-0.003,0.081
387,0.014,-0.006,0.069
388,-0.007,-0.009,0.026
389,-0.035,-0.013,-0.023
390,-0.018,-0.016,-0.026
391,-0.003,-0.02,-0.029
392,-0.013,-0.023,-0.048
393,-0.023,-0.026,-0.059
394,-0.036,-0.028,-0.074
395,-0.041,-0.03,-0.079
396,-0.024,-0.031,-0.062
397,-0.049,-0.031,-0.083
398,-0.027,-0.031,-0.064
399,-0.034,-0.029,-0.069
400,-0.015,-0.026,-0.051
