gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2575,3833,17.2950382232666,32.6324615478516,-117.007759094238,3670176,2572,3078,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-01 10:33:58.295929,-70.8535351441415,66.25159512199963,54.15344394412181,1.370450870731074e-07,21.0,66.21,3.0,65.96,17.2864,19.4109,22.4394,0.5586,10.1385,9.6618,0
102421,npp,2047,10,18.1648025512695,32.6295547485352,-117.005546569824,3670176,2053,2,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-13 08:28:20.491528,91.36194442723374,70.10529732955709,56.37542570388787,6.6128058425199955e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102551,npp,392,2521,12.8649730682373,32.633617401123,-117.010040283203,3670176,392,2041,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-14 09:50:12.534614,-76.7743889126113,26.870570796919015,23.594386273828704,0.000472708719861373,14.0,26.85,1.1367971201176101,26.21,10.3635,12.1456,13.8396,0.8928,11.4767,11.4861,0
102671,npp,2739,1946,9.56821823120117,32.6343002319336,-117.006149291992,3670176,2739,1517,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-15 09:31:23.960100,98.10359406820903,5.102086773089146,4.516929490137066,9.640798274749216e-08,11.0,-5.11,1.0,-5.86,9.5651,10.9698,12.4944,0.9885,9.4423,9.4584,0
102792,npp,2005,1366,17.1549549102783,32.6309242248535,-117.012313842773,3670176,2005,1030,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-16 09:12:31.829151,97.2774014812363,35.1223384875795,30.629298312328892,4.704534479532207e-13,8.0,-35.13,1.2937979144666532,-35.68,11.7929,13.2321,14.7441,0.8195,13.8759,14.0587,0
102912,npp,1244,779,20.3222141265869,32.6300430297852,-117.008804321289,3670176,1242,563,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-17 08:53:36.141713,94.82989886741983,54.73936719865206,46.30934110302453,7.209789388330281e-18,5.0,-54.74,2.0682789409984763,-55.08,13.1828,15.1157,16.8108,0.7174,13.3612,14.579,0
102920,npp,82,3835,24.0465412139893,32.6313056945801,-117.00708770752,3670176,85,3079,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-17 10:33:53.627410,-71.1825707287678,66.27979319359765,54.175487156076464,1.3317402282933421e-08,21.0,66.25,3.0,65.96,17.2864,19.4109,22.4394,0.5586,12.389,13.4335,0
103032,npp,456,202,17.8958549499512,32.6343421936035,-117.005912780762,3670176,456,100,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-18 08:34:38.677541,92.34439362412263,67.0007216707846,54.60210180075076,8.205471951689018e-22,2.0,-66.98,3.1865100272627664,-67.2,16.3864,18.6457,20.1347,0.5816,10.6085,10.4078,0
103040,npp,2508,3282,12.0647821426392,32.6361465454102,-117.009216308594,3670176,2507,2628,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-18 10:15:10.397594,-73.53595522016681,54.461141803572275,46.107189037652056,1.2855688463391877e-13,18.0,54.43,2.0682789409984763,54.05,13.1808,15.3557,17.5452,0.7062,9.2527,8.5199,0
103279,npp,1134,2139,10.7898082733154,32.632568359375,-117.010292053223,3670176,1134,1702,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-20 09:37:36.816342,-71.56711789655016,6.181115357509405,5.471545628842527,2.407808531072342e-22,12.0,6.09,1.0,5.34,9.4551,10.8438,12.4369,1.0,10.7898,10.7898,0
103397,npp,407,1560,13.6607351303101,32.6350364685059,-117.007957458496,3670176,407,1171,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-21 09:18:46.468740,98.16666992042695,26.21704968420973,23.030601091696195,6.194161105908453e-26,9.0,-26.24,1.1367971201176101,-26.83,10.9308,12.1863,13.9272,0.8898,12.1408,12.1558,0
103761,npp,199,2903,12.3384246826172,32.634204864502,-117.010925292969,3670176,199,2341,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-24 10:02:38.267029,-75.51265523444287,42.880522154024725,37.058820866879834,4.886953669248349e-22,16.0,42.85,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,10.32,10.2,0
104112,npp,1114,1169,10.8313074111938,32.633861541748,-117.004615783691,3670176,1114,862,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-27 09:06:07.251116,96.54155043218834,42.77582248594456,36.971234740482366,2.8710215282061455e-14,7.0,-42.79,1.4867838833500562,-43.21,11.7887,13.6765,16.0729,0.7929,8.9302,8.5879,0
104236,npp,2300,3651,15.0124530792236,32.6354446411133,-117.005584716797,3670176,2299,2958,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-28 10:27:32.618194,-71.74852785686298,62.86262057807345,52.01224455326703,4.23475526225933e-17,20.0,62.85,2.7445598364131496,62.59,15.0522,17.623,19.855,0.6153,9.8926,9.2375,0
104355,npp,1628,3093,16.0729341506958,32.6325073242188,-117.009918212891,3670176,1627,2481,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-04-29 10:08:49.398868,-74.3518567067189,49.12001579945247,42.036248048975715,3.7431631577288237e-13,17.0,49.1,1.7549928774784245,48.725,12.6993,14.2572,17.0856,0.7606,11.8785,12.2249,0
108015,npp,1476,2516,14.5694255828857,32.6318664550781,-117.010971069336,3670176,1476,2037,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-16 09:49:51.188511,-77.63184518157419,26.63342967604968,23.390429588040146,3.4422615959859664e-07,14.0,26.6,1.1367971201176101,26.21,10.3635,12.1456,13.8396,0.8928,12.976,13.0079,0
108715,npp,1522,196,15.0902910232544,32.6356887817383,-117.005493164062,3670176,1525,96,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-20 08:34:15.658419,92.52094504653527,67.10749151384316,54.66638099227749,1.366501153549983e-23,2.0,-67.08,3.1865100272627664,-67.2,16.3864,18.6457,20.1347,0.5816,9.7281,8.7761,0
109780,npp,1257,2895,10.06589603424072,32.6361045837402,-117.010238647461,3670176,1257,2335,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-26 10:02:11.754951,-75.1259477906469,42.57601794503359,36.809411205256744,5.83243549651789e-21,16.0,42.56,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,8.7915,8.3214,0
109954,npp,544,2322,13.6405115127563,32.6339073181152,-117.005256652832,3670176,544,1872,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-27 09:43:23.210171,-76.2796801629672,16.521543418584542,14.585979389557924,3.730239281322803e-18,13.0,16.48,1.0442604737599883,16.21,10.4334,11.5408,13.1034,0.9396,12.8546,12.8168,0
110127,npp,2893,1743,10.3753719329834,32.6335067749023,-117.011421203613,3670176,2893,1327,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-28 09:24:32.884846,96.83237780292632,16.68204491428761,14.726505057285651,4.2803765893064586e-14,10.0,-16.66,1.0442604737599883,-16.88,10.1036,11.1964,12.858,0.9685,10.0576,10.0487,0
110299,npp,2144,1160,18.7715835571289,32.630443572998,-117.009346008301,3670176,2142,855,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-05-29 09:05:39.003821,96.2363845996271,43.10846969482061,37.24004222635018,4.308240919150641e-09,7.0,-43.12,1.4867838833500562,-43.21,11.7887,13.6765,16.0729,0.7929,14.2708,14.8836,0
115378,npp,1640,952,19.1958599090576,32.6305236816406,-117.009399414062,3670176,1640,705,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-06-25 08:58:48.653777,95.54863459832553,49.90934795426923,42.640023859551334,3.053865365616021e-19,6.0,-49.9,1.7549928774784245,-49.645,12.6144,14.6009,16.8355,0.7427,13.462,14.2564,0
115500,npp,852,373,18.6182231903076,32.634220123291,-117.006309509277,3670176,854,208,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-06-26 08:39:51.221093,93.3675389021244,63.894615822755185,52.66544027381155,8.640529478337508e-15,3.0,-63.87,2.7445598364131496,-63.75,14.3971,16.0591,18.8298,0.6752,11.7763,12.5718,0
122178,npp,594,2504,16.874153137207,32.632152557373,-117.006721496582,3670176,594,2027,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-07-19 09:49:07.858062,-77.19857209491242,26.00853732518968,22.848251596409256,3.05135901930414e-24,14.0,26.01,1.1367971201176101,26.21,10.3635,12.1456,13.8396,0.8928,15.0034,15.0656,0
122346,npp,2961,1928,12.4899616241455,32.6337623596191,-117.010932922363,3670176,2961,1500,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-07-20 09:30:19.316583,102.42747898659879,6.14019149072526,5.434722971374865,5.705127948815438e-26,11.0,-6.15,1.0,-5.86,9.5651,10.9698,12.4944,0.9885,12.364,12.3466,0
123251,npp,1365,2123,10.4476442337036,32.6325836181641,-117.012390136719,3670176,1365,1687,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-07-25 09:36:35.860650,-76.16325426544499,5.158342992526987,4.566342198967531,4.6389499691398253e-23,12.0,5.16,1.0,5.34,9.4551,10.8438,12.4369,1.0,10.4476,10.4476,0
123775,npp,2175,379,17.8430080413818,32.6331748962402,-117.004653930664,3670176,2172,212,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-07-28 08:39:54.209559,92.99625868050474,63.77914099282864,52.593566629466615,2.5238980980550475e-05,3.0,-63.75,2.7445598364131496,-63.75,14.3971,16.0591,18.8298,0.6752,11.4938,12.0484,0
131768,npp,518,959,17.7878112792969,32.6369400024414,-117.010635375977,3670176,519,709,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-12 08:58:50.929637,95.55348837716419,49.699083772893076,42.48145773571139,0.0002094427075961348,6.0,-49.69,1.7549928774784245,-49.645,12.6144,14.6009,16.8355,0.7427,12.6597,13.2107,0
131947,npp,2814,379,20.5084609985352,32.632396697998,-117.00952911377,3670176,2811,212,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-13 08:39:53.491755,92.9605108032017,63.77606136132583,52.59688254865655,3.9782932218400895e-09,3.0,-63.75,2.7445598364131496,-63.75,14.3971,16.0591,18.8298,0.6752,12.465,13.8482,0
131961,npp,1751,3453,16.1182136535645,32.6320648193359,-117.012336730957,3670176,1751,2798,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.86522886744122,58.65348164902559,49.14187914879675,0.000373826405664667,19.0,58.63,2.253202848596432,58.63,15.0149,16.7107,18.9838,0.6489,10.5809,10.4594,0
132136,npp,1088,2889,10.7864570617676,32.6352386474609,-117.009773254395,3670176,1091,2331,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-14 10:01:36.668593,-74.72742121296872,42.35728281905889,36.631031846569336,3.069869957606209e-07,16.0,42.35,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,9.2762,8.917,0
132669,npp,2013,1155,19.5557384490967,32.6368179321289,-117.010749816895,3670176,2012,851,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-17 09:05:07.485615,96.1347324528289,43.31001565235717,37.4045963964555,1.225708466551744e-26,7.0,-43.3,1.4867838833500562,-43.21,11.7887,13.6765,16.0729,0.7929,14.7982,15.5054,0
133040,npp,2538,3080,19.672082901001,32.6321220397949,-117.008506774902,3670176,2537,2472,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-19 10:07:51.446861,-74.48312210417049,48.72089479745376,41.72343933088917,1.1729885377808333e-28,17.0,48.71,1.7549928774784245,48.725,12.6993,14.2572,17.0856,0.7606,13.9293,14.9623,0
133223,npp,1857,2507,10.0168571472168,32.6339683532715,-117.011695861816,3670176,1858,2030,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-20 09:49:06.460309,-77.6844674295385,26.164775893509432,22.98585813343848,7.703509387166374e-30,14.0,26.16,1.1367971201176101,26.21,10.3635,12.1456,13.8396,0.8928,8.9713,8.9433,0
133405,npp,1150,1931,12.4029684066772,32.6301803588867,-117.006324768066,3670176,1150,1502,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-21 09:30:16.134303,96.13445644900364,5.987676381136093,5.3004329693351595,3.3395336046868726e-29,11.0,-5.97,1.0,-5.86,9.5651,10.9698,12.4944,0.9885,12.277,12.2606,0
134505,npp,1886,1546,13.8945732116699,32.629940032959,-117.007133483887,3670176,1885,1160,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-27 09:17:40.587237,97.1486163261733,26.94838194183418,23.661543421580653,0.00042801209651662257,9.0,-26.93,1.1367971201176101,-26.83,10.9308,12.1863,13.9272,0.8898,12.3465,12.3639,0
134700,npp,2999,4003,12.9766979217529,32.6374320983887,-117.010276794434,3670176,3000,3169,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-08-28 10:38:58.861348,-70.10177606581982,69.0220725317867,55.78758926333976,2.5343817685605607e-05,22.0,69.0,3.5496478698597698,68.98,15.9251,18.0597,20.6426,0.6004,9.4119,7.7918,0
137905,npp,943,377,19.8275089263916,32.631477355957,-117.0078125,3670176,940,211,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-14 08:39:43.358987,92.96586004285324,63.81391679711082,52.62279321683519,4.828821639210959e-23,3.0,-63.79,2.7445598364131496,-63.75,14.3971,16.0591,18.8298,0.6752,12.2169,13.3884,0
137916,npp,2952,3452,21.7345771789551,32.6309585571289,-117.007766723633,3670176,2952,2797,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-14 10:20:11.522736,-72.88084917129893,58.62850354372781,49.12608640000473,6.834085792061364e-16,19.0,58.61,2.253202848596432,58.63,15.0149,16.7107,18.9838,0.6489,13.0735,14.1039,0
138105,npp,2286,2887,20.0751323699951,32.6328735351562,-117.009475708008,3670176,2285,2328,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-15 10:01:26.552107,-74.93040730363111,42.28998877227034,36.57691162655207,1.5068444610392176e-23,16.0,42.27,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,15.5237,16.5959,0
138296,npp,1593,2314,11.8339748382568,32.6332130432129,-117.009948730469,3670176,1593,1865,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-16 09:42:39.799291,-76.51803801173351,16.055180631778576,14.176949522866208,2.3881247859438927e-29,13.0,16.05,1.0442604737599883,16.21,10.4334,11.5408,13.1034,0.9396,11.1246,11.1193,0
139095,npp,647,3077,14.1553239822388,32.6301574707031,-117.005554199219,3670176,647,2470,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-20 10:07:39.595143,-74.5815993833,48.63081387651934,41.65233844454976,3.160131224087366e-30,17.0,48.62,1.7549928774784245,48.725,12.6993,14.2572,17.0856,0.7606,10.7858,10.7664,0
139475,npp,2323,1927,8.55660915374756,32.6347045898438,-117.010398864746,3670176,2323,1499,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-22 09:30:04.309756,101.29912720067186,6.192355297636022,5.481310860247769,9.228679723247113e-22,11.0,-6.21,1.0,-5.86,9.5651,10.9698,12.4944,0.9885,8.4307,8.4584,0
139672,npp,1586,1348,11.299524307251,32.6351890563965,-117.009368896484,3670176,1587,1018,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-23 09:11:12.221972,97.92728195914616,35.89072793777816,31.274486997494442,4.9190231377266025e-15,8.0,-35.89,1.2937979144666532,-35.68,11.7929,13.2321,14.7441,0.8195,9.3501,9.2601,0
139868,npp,807,760,15.1322841644287,32.6332321166992,-117.01042175293,3670176,808,544,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-24 08:52:16.578357,94.8427424705597,55.23655655168718,46.67481039893887,1.5697390702744534e-07,5.0,-55.22,2.0682789409984763,-55.08,13.1828,15.1157,16.8108,0.7174,10.8519,10.8558,0
139881,npp,2737,3817,19.202522277832,32.6333770751953,-117.007850646973,3670176,2741,3068,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-24 10:32:34.066805,-71.47618766738091,65.96063761711036,53.979109643232185,1.3540155644064982e-16,21.0,65.93,3.0,65.96,17.2864,19.4109,22.4394,0.5586,10.7744,10.7274,0
140071,npp,2073,3264,15.2814769744873,32.6336364746094,-117.008445739746,3670176,2073,2608,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-09-25 10:13:50.879682,-73.53686778800696,53.961744154074,45.73369686818373,3.574048176127166e-09,18.0,53.95,1.9513309067639726,54.05,13.1808,15.3557,17.5452,0.7062,10.8058,10.7914,0
143153,npp,572,180,17.6282920837402,32.6325225830078,-117.007949829102,3670176,570,88,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-11 08:33:08.245625,92.27009736210404,67.39394071499943,54.83017871868048,7.962772228040103e-12,2.0,-67.36,3.1865100272627664,-67.2,16.3864,18.6457,20.1347,0.5816,10.5246,10.2522,0
143165,npp,2646,3259,14.2447195053101,32.6344337463379,-117.011871337891,3670176,2647,2603,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-11 10:13:41.748265,-73.78774459544904,53.832857608950206,45.63530850766738,0.00017465389383345602,18.0,53.81,1.9513309067639726,54.05,13.1808,15.3557,17.5452,0.7062,10.2745,10.0593,0
143356,npp,1966,2688,11.4481134414673,32.6358489990234,-117.01146697998,3670176,1965,2162,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-12 09:54:56.795030,-75.05216242281728,34.50540344113137,30.10815596164607,1.5184171665367216e-10,15.0,34.48,1.2937979144666532,34.92,11.6913,12.9767,14.8357,0.8356,9.6623,9.5665,0
143556,npp,1276,2117,13.5560216903687,32.6326179504395,-117.007766723633,3670176,1276,1680,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-13 09:36:10.064391,-68.32699588843508,4.950760132889511,4.38269511828922,1.9844904624131088e-18,12.0,4.81,1.0,5.34,9.4551,10.8438,12.4369,1.0,13.556,13.556,0
143754,npp,559,1538,11.1924819946289,32.6357917785645,-117.011810302734,3670176,559,1154,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-14 09:17:19.780819,95.57142667156602,27.37370919878598,24.025694714957694,1.2222368038064435e-25,9.0,-27.33,1.1367971201176101,-26.83,10.9308,12.1863,13.9272,0.8898,9.9696,9.9595,0
143943,npp,2889,953,16.8343048095703,32.6332473754883,-117.006278991699,3670176,2889,705,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-15 08:58:27.720275,95.47918289561333,49.88714129574523,42.624023398118716,3.9946752251139413e-32,6.0,-49.87,1.7549928774784245,-49.645,12.6144,14.6009,16.8355,0.7427,12.1164,12.5025,0
144136,npp,2120,374,14.2604570388794,32.6352043151855,-117.007995605469,3670176,2120,209,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-16 08:39:32.097992,93.28856867162241,63.878239359615094,52.65684789029321,5.841221172188881e-33,3.0,-63.85,2.7445598364131496,-63.75,14.3971,16.0591,18.8298,0.6752,10.1885,9.6293,0
144151,npp,1059,3446,22.7281742095947,32.6301918029785,-117.009162902832,3670176,1061,2792,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-16 10:20:00.263316,-73.20599733319845,58.50384510504704,49.03178247395751,3.379487813043852e-30,19.0,58.47,2.253202848596432,58.63,15.0149,16.7107,18.9838,0.6489,13.5145,14.7487,0
144346,npp,403,2883,10.2524709701538,32.6357345581055,-117.00537109375,3670176,405,2324,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-17 10:01:17.097144,-75.97422907062632,42.15172003806332,36.459960834917084,5.546214005088117e-32,16.0,42.13,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,8.917,8.4756,0
144543,npp,2793,2310,9.78329086303711,32.6340293884277,-117.009765625,3670176,2793,1862,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-18 09:42:30.367636,-77.41131371070796,15.839628313002985,13.986298072167893,9.176708920551826e-32,13.0,15.83,1.0442604737599883,16.21,10.4334,11.5408,13.1034,0.9396,9.1608,9.1925,0
144746,npp,2069,1733,15.9086112976074,32.6313095092773,-117.009414672852,3670176,2069,1318,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-19 09:23:41.858998,98.41359034583905,17.22859488549534,15.204496940171547,2.1627307706288274e-29,10.0,-17.21,1.0442604737599883,-16.88,10.1036,11.1964,12.858,0.9685,15.3563,15.4077,0
145545,npp,1214,2502,8.75276184082031,32.6357803344727,-117.005073547363,3670176,1214,2025,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-23 09:48:48.912306,-75.61642850124632,25.92361365351644,22.774684921071568,4.4408217795972105e-13,14.0,25.91,1.1367971201176101,26.21,10.3635,12.1456,13.8396,0.8928,7.8593,7.8147,0
145734,npp,514,1927,13.718409538269,32.631893157959,-117.009605407715,3670176,514,1499,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-10-24 09:30:02.187363,102.47714369146841,6.193673399390203,5.48195407372754,1.3469195858853847e-05,11.0,-6.21,1.0,-5.86,9.5651,10.9698,12.4944,0.9885,13.5925,13.5609,0
149071,npp,488,1352,11.1201009750366,32.6311073303223,-117.006278991699,3670176,488,1020,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-10 09:11:17.393081,97.28680874598578,35.72141096019564,31.128191547242224,3.1861222336213616e-13,8.0,-35.72,1.2937979144666532,-35.68,11.7929,13.2321,14.7441,0.8195,9.2114,9.113,0
149262,npp,2805,765,20.9403228759766,32.6324882507324,-117.010444641113,3670176,2806,549,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-11 08:52:23.566952,94.9663337099888,55.10858632587863,46.57333728908999,5.741903822542607e-21,5.0,-55.09,2.0682789409984763,-55.08,13.1828,15.1157,16.8108,0.7174,13.66,15.0224,0
149276,npp,1645,3817,17.4016151428223,32.6354179382324,-117.011589050293,3670176,1643,3068,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-11 10:32:39.278494,-70.98835223440351,65.97392617108268,53.97763276443968,3.019921616317588e-12,21.0,65.93,3.0,65.96,17.2864,19.4109,22.4394,0.5586,10.1741,9.7214,0
149456,npp,2023,189,14.4568395614624,32.635311126709,-117.010406494141,3670176,2024,93,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-12 08:33:26.181634,92.45896187961758,67.23453630183187,54.72982952118886,1.6201254189979147e-27,2.0,-67.2,3.1865100272627664,-67.2,16.3864,18.6457,20.1347,0.5816,9.5293,8.4077,0
149470,npp,1006,3266,18.3147830963135,32.6340446472168,-117.009880065918,3670176,1004,2610,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-12 10:13:57.906588,-73.25496787239065,54.03037484126262,45.77843451910391,1.2236897646423186e-20,18.0,54.0,1.9513309067639726,54.05,13.1808,15.3557,17.5452,0.7062,12.3603,12.9335,0
149655,npp,338,2697,9.71093463897705,32.6360969543457,-117.006195068359,3670176,339,2168,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-13 09:55:14.754888,-76.44902477416956,34.87535276984803,30.41799293872131,2.919778986949441e-28,15.0,34.86,1.2937979144666532,34.92,11.6913,12.9767,14.8357,0.8356,8.3196,8.1148,0
150210,npp,1231,960,11.8355188369751,32.6355972290039,-117.00577545166,3670176,1235,710,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-16 08:58:42.183807,95.41782274571348,49.677505071839356,42.46067787777373,1.7252337959688682e-31,6.0,-49.66,1.7549928774784245,-49.645,12.6144,14.6009,16.8355,0.7427,9.2681,8.79,0
150225,npp,40,4000,24.8175296783447,32.6332168579102,-117.009140014648,3670176,40,3168,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-16 10:38:54.337486,-70.1938493471858,68.99829009797723,55.76316324029827,6.442986207407662e-32,22.0,68.95,3.5496478698597698,68.98,15.9251,18.0597,20.6426,0.6004,12.7477,14.9016,0
150412,npp,2466,3452,16.7106952667236,32.633846282959,-117.006759643555,3670176,2469,2797,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-17 10:20:14.750560,-73.0339624176339,58.64199574761353,49.12804176941476,3.508264400646102e-31,19.0,58.61,2.253202848596432,58.63,15.0149,16.7107,18.9838,0.6489,10.8438,10.8438,0
150598,npp,1806,2888,11.6038904190063,32.6346855163574,-117.009307861328,3670176,1805,2329,196611,3866787,10752,usa_sandiego_72_90,32.63333333,-117.00833333,72,90,usa_sandiego,2012-11-18 10:01:29.823785,-74.7550421322006,42.325870424876584,36.601853412628486,2.5627289333423084e-28,16.0,42.31,1.4867838833500562,42.31,11.3476,13.1172,15.153,0.8267,9.826,9.5928,0
