lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.483,0.572,0.504
2,0.294,0.414,0.318
3,0.159,0.287,0.182
4,0.111,0.187,0.127
5,0.092,0.111,0.102
6,0.076,0.055,0.077
7,0.048,0.016,0.043
8,0.026,-0.01,0.016
9,0.023,-0.025,0.01
10,0.027,-0.031,0.012
11,0.035,-0.031,0.021
12,0.01,-0.026,-0.001
13,0.028,-0.017,0.013
14,0.007,-0.007,-0.009
15,-0.003,0.004,-0.019
16,-0.025,0.015,-0.04
17,-0.002,0.025,-0.02
18,0.015,0.033,-0.004
19,0.043,0.04,0.023
20,0.054,0.045,0.034
21,0.023,0.048,0.01
22,0.004,0.048,-0.004
23,0.001,0.046,-0.0
24,0.028,0.043,0.034
25,0.029,0.038,0.044
26,0.005,0.023,0.028
27,-0.004,0.018,0.026
28,0.004,0.015,0.04
29,0.012,0.014,0.051
30,0.034,0.014,0.073
31,0.009,0.013,0.045
32,0.013,0.012,0.043
33,0.005,0.012,0.025
34,0.003,0.012,0.013
35,-0.011,0.012,-0.007
36,-0.018,0.012,-0.021
37,0.019,0.01,0.007
38,0.02,0.01,0.004
39,-0.003,0.008,-0.02
40,0.016,0.007,-0.003
41,0.02,0.006,0.003
42,0.012,0.007,-0.005
43,0.021,0.007,0.005
44,0.034,0.008,0.017
45,0.029,0.009,0.012
46,0.011,0.009,-0.004
47,-0.017,0.009,-0.03
48,-0.006,0.01,-0.021
49,0.006,0.012,-0.012
50,0.006,0.013,-0.01
51,0.002,0.011,-0.011
52,0.009,0.01,0.002
53,-0.004,0.009,-0.002
54,0.002,0.009,0.014
55,0.009,0.009,0.028
56,0.005,0.006,0.032
57,0.001,0.005,0.035
58,0.005,0.004,0.041
59,0.011,0.002,0.047
60,0.026,0.001,0.059
61,0.022,-0.0,0.051
62,0.016,-0.0,0.038
63,0.009,-0.001,0.022
64,0.009,-0.001,0.014
65,0.002,-0.0,-0.001
66,-0.01,-0.0,-0.017
67,-0.024,-0.001,-0.033
68,-0.034,-0.0,-0.044
69,-0.022,-0.001,-0.035
70,-0.024,-0.003,-0.038
71,-0.011,-0.005,-0.023
72,-0.012,-0.006,-0.025
73,-0.004,-0.006,-0.017
74,0.022,-0.005,0.007
75,0.026,-0.004,0.01
76,0.008,-0.003,-0.008
77,-0.015,-0.003,-0.03
78,-0.014,-0.005,-0.032
79,0.009,-0.006,-0.011
80,0.007,-0.006,-0.011
81,-0.02,-0.006,-0.031
82,-0.005,-0.006,-0.008
83,0.0,-0.005,0.004
84,0.004,-0.005,0.018
85,-0.007,-0.006,0.018
86,-0.021,-0.008,0.012
87,-0.023,-0.011,0.012
88,-0.02,-0.013,0.015
89,-0.018,-0.015,0.015
90,0.011,-0.017,0.039
91,-0.0,-0.018,0.022
92,-0.01,-0.017,0.004
93,-0.001,-0.015,0.003
94,-0.021,-0.013,-0.023
95,-0.035,-0.011,-0.042
96,-0.043,-0.009,-0.055
97,-0.029,-0.007,-0.042
98,-0.031,-0.005,-0.045
99,-0.008,-0.002,-0.024
100,0.02,-0.0,0.002
101,0.026,0.0,0.008
102,0.014,0.002,-0.004
103,-0.012,0.003,-0.027
104,-0.02,0.005,-0.034
105,0.0,0.004,-0.014
106,0.023,0.003,0.006
107,0.025,0.003,0.007
108,0.036,0.002,0.017
109,0.05,0.002,0.031
110,0.03,0.002,0.016
111,0.0,0.001,-0.007
112,0.003,0.001,0.003
113,-0.025,0.002,-0.016
114,-0.037,0.001,-0.02
115,-0.042,0.001,-0.018
116,-0.037,-0.0,-0.008
117,0.007,-0.001,0.037
118,-0.004,-0.002,0.025
119,0.004,-0.004,0.031
120,0.005,-0.005,0.028
121,-0.007,-0.004,0.01
122,-0.013,-0.003,-0.003
123,-0.008,-0.001,-0.006
124,-0.005,0.002,-0.011
125,0.01,0.003,-0.001
126,0.003,0.003,-0.012
127,0.035,0.002,0.017
128,0.032,0.003,0.01
129,0.026,0.005,0.004
130,0.019,0.008,-0.001
131,-0.006,0.009,-0.023
132,-0.013,0.01,-0.029
133,-0.014,0.009,-0.029
134,0.002,0.008,-0.015
135,0.005,0.005,-0.013
136,0.009,0.002,-0.009
137,0.005,-0.001,-0.013
138,0.012,-0.004,-0.005
139,0.002,-0.006,-0.014
140,-0.009,-0.007,-0.021
141,-0.008,-0.008,-0.014
142,-0.014,-0.007,-0.014
143,-0.017,-0.008,-0.009
144,-0.015,-0.009,0.002
145,-0.027,-0.01,-0.003
146,-0.011,-0.01,0.016
147,-0.01,-0.01,0.02
148,-0.006,-0.008,0.024
149,0.023,-0.006,0.05
150,-0.008,-0.005,0.015
151,-0.027,-0.004,-0.01
152,-0.033,-0.002,-0.024
153,-0.012,-0.001,-0.011
154,0.011,-0.0,0.005
155,0.025,0.001,0.014
156,0.015,0.001,0.002
157,0.02,0.001,0.005
158,0.007,0.003,-0.009
159,0.013,0.005,-0.002
160,0.009,0.007,-0.006
161,0.005,0.008,-0.01
162,-0.005,0.008,-0.019
163,-0.008,0.007,-0.022
164,-0.005,0.005,-0.019
165,0.007,0.003,-0.006
166,0.007,0.003,-0.007
167,0.006,0.002,-0.008
168,0.007,0.001,-0.007
169,-0.005,-0.0,-0.017
170,-0.008,-0.002,-0.017
171,-0.007,-0.002,-0.011
172,-0.002,-0.003,0.001
173,0.001,-0.004,0.011
174,0.016,-0.005,0.032
175,0.003,-0.007,0.025
176,-0.023,-0.008,0.003
177,-0.021,-0.009,0.005
178,-0.011,-0.008,0.014
179,-0.005,-0.008,0.017
180,-0.001,-0.008,0.015
181,-0.018,-0.008,-0.01
182,-0.04,-0.007,-0.038
183,-0.015,-0.006,-0.021
184,0.005,-0.006,-0.008
185,0.028,-0.006,0.011
186,0.011,-0.006,-0.007
187,0.006,-0.007,-0.013
188,-0.016,-0.006,-0.034
189,-0.024,-0.005,-0.041
190,-0.021,-0.003,-0.038
191,-0.01,-0.002,-0.027
192,0.007,-0.002,-0.009
193,0.01,-0.001,-0.006
194,0.0,-0.001,-0.014
195,-0.009,-0.003,-0.024
196,-0.007,-0.004,-0.023
197,-0.001,-0.005,-0.018
198,-0.005,-0.005,-0.02
199,0.005,-0.006,-0.008
200,0.002,-0.007,-0.007
201,0.002,-0.008,-0.001
202,-0.005,-0.008,-0.002
203,-0.009,-0.007,0.002
204,-0.024,-0.007,-0.005
205,-0.028,-0.008,-0.004
206,-0.023,-0.011,0.004
207,-0.012,-0.013,0.015
208,0.014,-0.014,0.038
209,-0.01,-0.015,0.01
210,-0.003,-0.017,0.011
211,-0.036,-0.019,-0.028
212,-0.049,-0.02,-0.047
213,-0.032,-0.021,-0.038
214,-0.021,-0.022,-0.033
215,-0.007,-0.021,-0.024
216,-0.005,-0.02,-0.024
217,-0.007,-0.019,-0.027
218,0.02,-0.017,0.0
219,0.001,-0.017,-0.017
220,-0.024,-0.016,-0.041
221,-0.039,-0.015,-0.056
222,-0.044,-0.013,-0.059
223,-0.031,-0.012,-0.047
224,-0.032,-0.011,-0.047
225,-0.03,-0.01,-0.046
226,-0.024,-0.008,-0.04
227,-0.012,-0.008,-0.025
228,0.022,-0.007,0.01
229,0.036,-0.005,0.026
230,0.027,-0.004,0.024
231,0.02,-0.001,0.023
232,0.004,0.002,0.015
233,0.0,0.003,0.019
234,-0.014,0.003,0.012
235,-0.012,0.003,0.017
236,-0.012,0.001,0.02
237,-0.01,-0.001,0.021
238,-0.006,-0.002,0.022
239,-0.004,-0.004,0.02
240,-0.004,-0.006,0.013
241,-0.017,-0.008,-0.008
242,-0.002,-0.01,-0.003
243,0.01,-0.013,0.003
244,-0.01,-0.016,-0.021
245,-0.012,-0.02,-0.026
246,-0.019,-0.022,-0.036
247,-0.006,-0.023,-0.024
248,-0.011,-0.024,-0.03
249,-0.038,-0.025,-0.056
250,-0.035,-0.026,-0.054
251,-0.031,-0.026,-0.05
252,-0.053,-0.025,-0.07
253,-0.048,-0.023,-0.065
254,-0.046,-0.022,-0.062
255,-0.051,-0.021,-0.066
256,-0.025,-0.02,-0.039
257,-0.012,-0.02,-0.024
258,-0.007,-0.02,-0.016
259,0.014,-0.018,0.008
260,0.015,-0.017,0.013
261,0.01,-0.016,0.016
262,-0.005,-0.015,0.009
263,-0.009,-0.015,0.014
264,-0.029,-0.014,0.002
265,-0.016,-0.013,0.018
266,-0.013,-0.011,0.02
267,-0.016,-0.009,0.016
268,-0.026,-0.007,0.002
269,-0.018,-0.007,0.002
270,-0.01,-0.007,0.002
271,0.003,-0.006,0.007
272,0.004,-0.005,0.001
273,0.001,-0.005,-0.008
274,0.0,-0.006,-0.011
275,-0.028,-0.006,-0.04
276,-0.021,-0.007,-0.035
277,-0.026,-0.008,-0.04
278,-0.014,-0.009,-0.03
279,-0.019,-0.01,-0.036
280,0.01,-0.011,-0.009
281,-0.006,-0.012,-0.024
282,-0.014,-0.012,-0.032
283,-0.001,-0.013,-0.018
284,0.015,-0.014,-0.003
285,0.002,-0.016,-0.015
286,0.011,-0.017,-0.003
287,-0.01,-0.019,-0.021
288,-0.025,-0.02,-0.033
289,-0.045,-0.02,-0.047
290,-0.024,-0.02,-0.021
291,-0.03,-0.02,-0.019
292,-0.032,-0.019,-0.012
293,-0.013,-0.017,0.015
294,-0.026,-0.014,0.007
295,-0.042,-0.01,-0.007
296,-0.037,-0.006,-0.001
297,-0.018,-0.003,0.016
298,-0.011,0.0,0.017
299,-0.0,0.003,0.019
300,0.003,0.005,0.013
301,0.026,0.007,0.027
302,0.034,0.009,0.028
303,0.033,0.01,0.023
304,0.023,0.01,0.011
305,0.025,0.009,0.009
306,0.016,0.007,-0.0
307,0.026,0.005,0.008
308,0.015,0.004,-0.005
309,0.013,0.003,-0.009
310,-0.001,-0.0,-0.021
311,0.004,-0.004,-0.016
312,0.0,-0.009,-0.018
313,-0.013,-0.012,-0.03
314,-0.007,-0.015,-0.022
315,-0.026,-0.016,-0.039
316,-0.047,-0.019,-0.054
317,-0.052,-0.021,-0.056
318,-0.056,-0.021,-0.056
319,-0.055,-0.022,-0.052
320,-0.041,-0.02,-0.035
321,-0.029,-0.018,-0.017
322,-0.024,-0.015,-0.004
323,-0.009,-0.011,0.018
324,0.007,-0.006,0.04
325,0.009,-0.002,0.045
326,0.013,0.001,0.048
327,0.035,0.004,0.067
328,0.032,0.006,0.059
329,0.027,0.008,0.045
330,0.023,0.011,0.032
331,0.002,0.013,0.004
332,0.014,0.015,0.008
333,0.03,0.017,0.02
334,0.032,0.018,0.02
335,0.027,0.017,0.015
336,0.004,0.016,-0.007
337,-0.008,0.013,-0.02
338,0.012,0.009,-0.005
339,-0.006,0.006,-0.025
340,0.01,0.0,-0.011
341,-0.022,-0.005,-0.04
342,-0.023,-0.01,-0.04
343,-0.034,-0.014,-0.049
344,-0.022,-0.017,-0.037
345,-0.01,-0.018,-0.023
346,-0.027,-0.018,-0.035
347,-0.017,-0.017,-0.02
348,0.006,-0.015,0.008
349,0.033,-0.014,0.04
350,0.0,-0.012,0.014
351,-0.012,-0.01,0.01
352,-0.021,-0.006,0.01
353,-0.027,-0.002,0.009
354,-0.036,0.001,0.005
355,-0.024,0.003,0.017
356,-0.027,0.005,0.012
357,0.008,0.007,0.04
358,0.016,0.008,0.04
359,0.026,0.009,0.041
360,0.033,0.009,0.039
361,0.024,0.008,0.021
362,0.032,0.007,0.023
363,0.023,0.005,0.01
364,0.042,0.002,0.026
365,0.016,0.0,-0.0
366,0.001,-0.004,-0.016
367,-0.007,-0.007,-0.024
368,-0.01,-0.009,-0.027
369,-0.042,-0.011,-0.057
370,-0.027,-0.012,-0.044
371,-0.021,-0.013,-0.038
372,-0.02,-0.014,-0.034
373,-0.015,-0.014,-0.03
374,-0.05,-0.014,-0.063
375,-0.05,-0.016,-0.06
376,-0.046,-0.016,-0.051
377,-0.026,-0.016,-0.025
378,-0.007,-0.016,-0.0
379,-0.005,-0.016,0.009
380,-0.012,-0.015,0.01
381,-0.007,-0.015,0.022
382,-0.017,-0.015,0.018
383,-0.014,-0.015,0.025
384,-0.002,-0.015,0.036
385,-0.001,-0.015,0.035
386,0.02,-0.015,0.05
387,0.015,-0.015,0.037
388,-0.012,-0.016,0.004
389,-0.014,-0.016,-0.007
390,-0.007,-0.017,-0.007
391,-0.026,-0.017,-0.029
392,-0.032,-0.017,-0.036
393,-0.024,-0.017,-0.029
394,-0.036,-0.017,-0.041
395,-0.025,-0.016,-0.031
396,-0.027,-0.015,-0.033
397,-0.03,-0.012,-0.037
398,-0.016,-0.009,-0.024
399,0.008,-0.004,-0.002
400,0.025,0.002,0.012
