gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,795,1.46781921386719,32.9515647888184,-116.82056427002,3670144,616,581,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-01 08:53:37.251412,95.0693353802327,54.299155904142985,45.979519512610985,0.004911560334653361,5.0,-54.32,1.9513309067639726,-54.69,0.4267,0.6505,1.8678,0.7442,0.903,1.0923,1.0083001976512438,0
100930,npp,2522,3839,0.614304661750793,32.9466323852539,-116.814346313477,3670176,2521,3081,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-01 10:33:52.958131,-70.66663541028404,66.33456981634481,54.20452334248608,1.3382793166084104e-07,21.0,66.32,3.0,66.05,0.6453,1.0238,1.9961,0.4729,0.3476,0.2905,0.2905,0
101181,npp,1192,2722,1.18375885486603,32.9502754211426,-116.812438964844,3670144,1192,2184,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-03 09:56:26.497380,-75.97709110918484,35.927748430195116,31.305889543345188,0.012954154548525712,15.0,35.92,1.2937979144666532,35.28,0.3819,0.578,1.1404,0.8376,0.9523,0.9915,0.76995198928047,0
101304,npp,494,2151,1.6061338186264,32.9494781494141,-116.818946838379,3670144,494,1713,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-04 09:37:37.928558,-72.01213405219939,6.864758877518224,6.075830382864838,0.03794916870476297,12.0,6.78,1.0,6.03,0.3622,0.5094,1.4124,0.9504,1.5809,1.5264,0.8773755651358254,0
101552,npp,2091,990,4.54993486404419,32.9505004882812,-116.817840576172,3670144,2090,729,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-06 08:59:53.676315,95.48730727744089,48.74423925296928,41.737257711060124,0.14308243489880157,6.0,-48.76,1.7549928774784245,-49.18,0.3995,0.5922,1.7142,0.8175,2.7392,3.7195,1.272437267963673,0
101561,npp,877,4021,5.07774972915649,32.9490852355957,-116.815162658691,3670144,875,3178,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-06 10:40:04.045141,-69.89814297711692,69.29701462302201,55.93755483988738,0.0885282338489576,22.0,69.27,3.5496478698597698,69.03,0.6886,1.1541,2.1084,0.4195,1.5895,2.1301,0.6160487334137095,0
101683,npp,244,3474,4.97863483428955,32.9527320861816,-116.818367004395,3670144,246,2817,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-07 10:21:24.377127,-72.89073558512457,59.1236276976373,49.471434507299044,0.10498745763513516,19.0,59.11,2.3545700244418297,58.77,0.4816,0.8334,1.9638,0.5809,2.2446,2.8922,1.0966553890078243,0
101805,npp,2654,2912,2.48913168907166,32.9485206604004,-116.818840026855,3670144,2653,2349,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-08 10:02:39.372664,-74.86708437924942,43.19819613641931,37.314980582508724,0.07648114561247317,16.0,43.18,1.4867838833500562,42.67,0.3714,0.5203,1.2736,0.9304,1.8083,2.316,1.007983671761695,0
102056,npp,1232,1766,1.3774425983429,32.9471740722656,-116.815406799316,3670144,1231,1347,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-10 09:25:02.236756,97.29163303258288,15.3820092023655,13.585516363549951,0.029512763013590897,10.0,-15.4,1.0442604737599883,-16.11,0.3666,0.4912,1.3774,0.9856,1.3328,1.3576,0.8528589216065731,0
102180,npp,489,1185,2.33065032958984,32.9525756835938,-116.817443847656,3670144,489,876,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-11 09:06:10.101635,96.72313591649709,42.185387185376804,36.48944159188351,0.01277951394008316,7.0,-42.21,1.4867838833500562,-42.72,0.3878,0.6432,1.5749,0.7527,1.6191,1.7543,1.5357387746585787,0
102300,npp,2793,604,0.6228846311569209,32.9479179382324,-116.813301086426,3670144,2793,389,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-12 08:47:14.404254,94.0933580265661,59.03250174362998,49.40401709344772,0.0025655706139779393,4.0,-59.04,2.253202848596432,-59.36,0.4838,0.8188,1.9279,0.5912,0.3972,0.3683,0.32442241124975746,0
102309,npp,1675,3658,1.22938752174377,32.9512405395508,-116.814727783203,3670144,1674,2963,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-12 10:27:35.448037,-71.68700755530074,62.987503231399515,52.09275257309413,0.01173706688895994,20.0,62.98,2.7445598364131496,62.67,0.5211,0.9051,1.6407,0.5349,0.6023,0.6576,0.4568671917576377,0
102430,npp,1022,3103,0.648817181587219,32.9486618041992,-116.815361022949,3670144,1020,2487,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-13 10:08:52.210910,-74.23002983194861,49.40417017214639,42.256579781592535,0.004083257561698491,17.0,49.4,1.7549928774784245,48.95,0.4434,0.7053,1.6765,0.6864,0.4519,0.4453,0.3754662191337115,0
102671,npp,2688,1958,0.434750318527222,32.9509735107422,-116.813766479492,3670176,2688,1528,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-15 09:31:16.842986,89.13634693282906,4.5142735545726245,3.9968174950626105,1.0897662939704889e-07,11.0,-4.41,1.0,-5.22,0.3346,0.4841,1.3901,1.0,0.4348,0.4348,0.4348,0
102792,npp,1954,1381,0.32942907512188,32.9501495361328,-116.817749023438,3670176,1955,1040,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-16 09:12:26.491317,97.85718559270795,34.465326253479965,30.075825950788413,5.715890277531182e-13,8.0,-34.49,1.2937979144666532,-35.13,0.3436,0.5621,2.0615,0.8613,0.3043,0.2837,0.2837,0
102912,npp,1193,795,0.371975436806679,32.9522476196289,-116.814971923828,3670176,1193,580,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-17 08:53:30.803923,94.73982138625242,54.29969140483233,45.98361796184552,9.212773739116235e-18,5.0,-54.32,1.9513309067639726,-54.69,0.4267,0.6505,1.8678,0.7442,0.3414,0.2768,0.2768,0
102920,npp,28,3840,0.77095365524292,32.9468421936035,-116.814712524414,3670176,26,3082,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-17 10:33:46.510339,-70.71684531381125,66.35205807651506,54.220147168525216,1.6113690586580052e-08,21.0,66.34,3.0,66.05,0.6453,1.0238,1.9961,0.4729,0.3998,0.3646,0.3646,0
103032,npp,406,219,0.6729896068573,32.9511795043945,-116.820419311523,3670176,407,110,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-18 08:34:33.339751,92.5178678030055,66.68786141591444,54.41498238586125,1.0713525206448115e-21,2.0,-66.7,3.1865100272627664,-66.93,0.5328,1.0886,2.2507,0.4447,0.3537,0.2993,0.2993,0
103040,npp,2456,3290,0.489686995744705,32.9488716125488,-116.819770812988,3670176,2456,2637,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-18 10:15:05.059797,-73.71526996687831,54.65050915655209,46.24803043720561,1.6493486188723758e-13,18.0,54.63,2.0682789409984763,54.24,0.4714,0.745,1.3616,0.6499,0.3607,0.3182,0.3182,0
103160,npp,1783,2722,0.48565748333931,32.9479866027832,-116.814743041992,3670176,1783,2185,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-19 09:56:20.049419,-76.38355272923332,35.93961306447062,31.317644872250813,3.5828456495041715e-18,15.0,35.92,1.2937979144666532,35.28,0.3819,0.578,1.1404,0.8376,0.4127,0.4068,0.4068,0
103279,npp,1083,2151,0.32372914254665397,32.9477691650391,-116.818656921387,3670176,1083,1713,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-20 09:37:31.478551,-75.15113062281054,6.836758362005395,6.051392736269703,3.2771625604029474e-22,12.0,6.78,1.0,6.03,0.3622,0.5094,1.4124,0.9504,0.2984,0.3077,0.3077,0
103397,npp,357,1574,0.247038826346397,32.9469184875488,-116.81575012207,3670176,357,1182,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-21 09:18:41.130942,98.84888595154612,25.50107923705764,22.412196066631775,8.382911303548808e-26,9.0,-25.55,1.1367971201176101,-26.19,0.3399,0.5164,1.5875,0.9374,0.2472,0.2316,0.2316,0
103524,npp,1462,4022,0.5534377694129939,32.9529190063477,-116.819137573242,3670176,1463,3178,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-22 10:39:57.594833,-69.96845442158195,69.29089471288204,55.93896116920723,2.5749906472502134e-21,22.0,69.29,3.5496478698597698,69.03,0.6886,1.1541,2.1084,0.4195,0.3149,0.2322,0.2322,0
103761,npp,147,2913,0.465279102325439,32.9497756958008,-116.814071655273,3670176,148,2349,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-24 10:02:32.929194,-75.26503805073588,43.21038064515838,37.32716700671173,6.451530463564909e-22,16.0,43.22,1.4867838833500562,42.67,0.3714,0.5203,1.2736,0.9304,0.4471,0.4329,0.4329,0
104112,npp,1064,1184,0.399280041456223,32.9480400085449,-116.815361022949,3670176,1064,875,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-27 09:06:01.913283,96.33440318888076,42.232577106646936,36.528943267727826,3.133667134365132e-14,7.0,-42.25,1.4867838833500562,-42.72,0.3878,0.6432,1.5749,0.7527,0.3201,0.3005,0.3005,0
104229,npp,277,602,0.491703987121582,32.9495277404785,-116.817596435547,3670176,278,388,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-28 08:47:06.235874,94.30786922057418,59.07111124956041,49.432466291469765,1.5032794417807664e-09,4.0,-59.09,2.253202848596432,-59.36,0.4838,0.8188,1.9279,0.5912,0.3389,0.2907,0.2907,0
104236,npp,2247,3658,0.941431105136871,32.9515571594238,-116.812156677246,3670176,2248,2963,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-28 10:27:27.280404,-71.88006835916535,62.979498779426464,52.08935603941342,4.7086805245481065e-17,20.0,62.98,2.7445598364131496,62.67,0.5211,0.9051,1.6407,0.5349,0.4974,0.5036,0.5036,0
104346,npp,2550,25,0.680623352527618,32.9539680480957,-116.819618225098,3670176,2552,8,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-29 08:28:07.003095,91.74249714870432,69.83717815054456,56.23169259045029,0.00017031828240060863,1.0,-69.84,3.5496478698597698,-69.98,0.7367,1.1683,2.1603,0.4144,0.3467,0.282,0.282,0
104355,npp,1576,3102,0.32080505788326297,32.9471015930176,-116.818222045898,3670176,1576,2487,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-04-29 10:08:44.061027,-74.59829794482323,49.37188797429321,42.232959662915086,3.8120967771672105e-13,17.0,49.37,1.7549928774784245,48.95,0.4434,0.7053,1.6765,0.6864,0.265,0.2202,0.2202,0
105850,npp,588,3838,1.65967607498169,32.9496002197266,-116.819343566895,3670144,586,3081,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-03 10:33:36.656464,-70.69396881268922,66.30993185675507,54.19657502870103,0.0025462010752010586,21.0,66.3,3.0,66.05,0.6453,1.0238,1.9961,0.4729,0.6961,0.7848,0.7412536781625072,0
106209,npp,2338,2720,3.51621055603027,32.9509773254395,-116.815338134766,3670144,2339,2183,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-05 09:56:10.239654,-76.70094458902885,35.83784557918942,31.23309510445881,0.0679153108575771,15.0,35.84,1.2937979144666532,35.28,0.3819,0.578,1.1404,0.8376,2.7551,2.9451,1.783580584623941,0
106388,npp,1620,2149,3.4194929599762,32.9475059509277,-116.817863464355,3670144,1620,1711,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-06 09:37:21.693122,-77.53209019737436,6.687698276318244,5.919666351444312,0.12389779458252187,12.0,6.67,1.0,6.03,0.3622,0.5094,1.4124,0.9504,3.3942,3.2498,1.1308419607492928,0
106569,npp,891,1571,2.86883997917175,32.9500541687012,-116.814567565918,3670144,891,1180,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-07 09:18:29.588671,97.59028212644631,25.667217555802143,22.55578856011135,0.0815551231251552,9.0,-25.69,1.1367971201176101,-26.19,0.3399,0.5164,1.5875,0.9374,2.5535,2.6894,1.2946061348595848,0
106743,npp,136,986,2.5866174697876,32.9525527954102,-116.817169189453,3670144,136,727,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-08 08:59:35.704564,95.64747892064602,48.85356024436035,41.8255719105978,0.05279117281000958,6.0,-48.88,1.7549928774784245,-49.18,0.3995,0.5922,1.7142,0.8175,1.6205,2.1145,1.2116406682082825,0
107311,npp,2348,1762,0.459549844264984,32.9515762329102,-116.812950134277,3670144,2348,1343,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-12 09:24:42.555572,97.49245340808483,15.61379828645974,13.789809959085458,0.0052761086305293,10.0,-15.62,1.0442604737599883,-16.11,0.3666,0.4912,1.3774,0.9856,0.4538,0.4529,0.3626655221685663,0
107486,npp,1586,1181,0.26004526019096397,32.9481315612793,-116.814788818359,3670144,1587,872,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-13 09:05:50.448144,96.98944146976102,42.33415279330335,36.61244629292712,0.0007715877298855458,7.0,-42.35,1.4867838833500562,-42.72,0.3878,0.6432,1.5749,0.7527,0.2264,0.1957,0.1957,0
107659,npp,812,598,0.339814200997353,32.9521179199219,-116.818237304688,3670176,811,385,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-14 08:46:53.003924,94.10727915436946,59.16180948467738,49.496850980814095,8.292058704896909e-07,4.0,-59.18,2.3545700244418297,-59.36,0.4838,0.8188,1.9279,0.5912,0.2807,0.2009,0.2009,0
107671,npp,2768,3653,0.14412129111588,32.9479446411133,-116.820037841797,3670144,2764,2960,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-14 10:27:14.049453,-71.6694046665558,62.898128284183066,52.03734995895418,0.0023393098817276236,20.0,62.88,2.7445598364131496,62.67,0.5211,0.9051,1.6407,0.5349,0.2069,0.0771,0.0370920281318338,0
107843,npp,2110,3098,0.2168680131435394,32.9489517211914,-116.816787719727,3670176,2108,2484,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-15 10:08:30.839853,-73.91975998261549,49.25045288772276,42.13851781619073,0.0003113667317985999,17.0,49.25,1.7549928774784245,48.95,0.4434,0.7053,1.6765,0.6864,0.2058,0.1489,0.1489,0
108015,npp,1424,2526,0.281563296914101,32.9484443664551,-116.81616973877,3670176,1423,2045,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-16 09:49:44.071440,-76.22510993127833,27.127020336025947,23.816167366332092,4.4127253700832466e-07,14.0,27.1,1.1367971201176101,26.65,0.3518,0.5024,1.3984,0.9635,0.2898,0.2713,0.2713,0
108193,npp,711,1952,0.1673057824373245,32.9534530639648,-116.818901062012,3670176,711,1523,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-17 09:30:55.527647,98.03257437468658,4.744331137047211,4.200496013737158,5.095869299691107e-12,11.0,-4.76,1.0,-5.22,0.3346,0.4841,1.3901,1.0,0.1673,0.1673,0.1673,0
108542,npp,2264,789,0.31343837082386,32.9487228393555,-116.816207885742,3670176,2264,574,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-19 08:53:07.764434,94.80782137853731,54.46773183986367,46.10908178285704,2.961309889760777e-20,5.0,-54.48,1.9513309067639726,-54.69,0.4267,0.6505,1.8678,0.7442,0.3114,0.2333,0.2333,0
108715,npp,1472,213,0.27517805993557,32.9475440979004,-116.814682006836,3670176,1477,106,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-20 08:34:08.541348,92.11966447181166,66.80311669739221,54.48515711287067,1.872661077610063e-23,2.0,-66.8,3.1865100272627664,-66.93,0.5328,1.0886,2.2507,0.4447,0.2288,0.1224,0.1224,0
108729,npp,451,3284,0.125,32.9492721557617,-116.818237304688,3670176,453,2630,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-20 10:14:42.041190,-73.9827375657941,54.49818496190851,46.13592742219621,9.839961306868398e-19,18.0,54.48,2.0682789409984763,54.24,0.4714,0.745,1.3616,0.6499,0.1844,0.0812,0.0812,0
108899,npp,2845,2715,0.1875763684511185,32.9515228271484,-116.814643859863,3670176,2845,2180,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-21 09:55:55.271080,-75.77955282043065,35.637438556096235,31.064630407569076,3.308308499769625e-22,15.0,35.62,1.2937979144666532,35.28,0.3819,0.578,1.1404,0.8376,0.1823,0.1571,0.1571,0
109072,npp,2141,2144,0.246897712349892,32.9483604431152,-116.817832946777,3670176,2141,1706,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-22 09:37:06.728287,-73.24585492015879,6.435934952859862,5.696989810850125,1.8892157150678733e-22,12.0,6.38,1.0,6.03,0.3622,0.5094,1.4124,0.9504,0.2216,0.2346,0.2346,0
109244,npp,1411,1567,0.268315970897675,32.9463386535645,-116.815490722656,3670176,1411,1176,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-23 09:18:16.383683,98.7437915254475,25.86381212608209,22.725328244617074,3.0894803064922873e-22,9.0,-25.89,1.1367971201176101,-26.19,0.3399,0.5164,1.5875,0.9374,0.2659,0.2515,0.2515,0
109954,npp,493,2333,0.1458892840892076,32.9487075805664,-116.815948486328,3670176,493,1882,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-27 09:43:17.872378,-75.70234444582995,17.10902233889194,15.101310180179588,3.9563671389454785e-18,13.0,17.09,1.0442604737599883,16.81,0.3423,0.487,1.5514,0.9941,0.1575,0.145,0.145,0
110127,npp,2842,1757,0.260634750127792,32.9507942199707,-116.81307220459,3670176,2842,1339,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-28 09:24:27.547055,98.03528193624909,15.878926289402857,14.021867730184837,4.109415715432117e-14,10.0,-15.89,1.0442604737599883,-16.11,0.3666,0.4912,1.3774,0.9856,0.2633,0.2569,0.2569,0
110299,npp,2093,1175,0.435515224933624,32.9520034790039,-116.81697845459,3670176,2092,868,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-29 09:05:33.665986,96.10338278193902,42.55923887206088,36.79372969083963,3.792973104646386e-09,7.0,-42.57,1.4867838833500562,-42.72,0.3878,0.6432,1.5749,0.7527,0.3444,0.3278,0.3278,0
110472,npp,1318,594,0.587919026613235,32.9514122009277,-116.814407348633,3670176,1319,381,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-30 08:46:38.003863,94.33379668342344,59.25317532434378,49.55653850690253,0.00040235665316275,4.0,-59.27,2.3545700244418297,-59.36,0.4838,0.8188,1.9279,0.5912,0.3861,0.3476,0.3476,0
110648,npp,516,18,2.16025876998901,32.9506874084473,-116.816009521484,3670144,518,5,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-05-31 08:27:38.785266,91.57742294371246,69.96369357912596,56.296520055546395,0.006921480294718897,1.0,-69.95,3.5496478698597698,-69.98,0.7367,1.1683,2.1603,0.4144,0.7636,0.8952,0.7768256063037386,0
111991,npp,1927,2521,0.446248650550842,32.9476127624512,-116.814163208008,3670144,1927,2040,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-01 09:49:29.081362,-77.35630019822825,26.87413444644885,23.59694602863782,0.0019962705301269697,14.0,26.85,1.1367971201176101,26.65,0.3518,0.5024,1.3984,0.9635,0.4347,0.43,0.39585884758816736,0
113013,npp,2633,2138,1.21831142902374,32.9474105834961,-116.81706237793,3670144,2633,1700,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-07 09:36:50.005296,-77.94194425245479,6.063073319137312,5.3668220029379965,0.04988963793147149,12.0,6.03,1.0,6.03,0.3622,0.5094,1.4124,0.9504,1.193,1.1578,0.30456407496674254,0
113184,npp,1900,1560,1.23070192337036,32.9487419128418,-116.817611694336,3670144,1900,1171,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-08 09:17:57.911395,97.08699636623844,26.237958733255375,23.04690469433332,0.032985002868458055,9.0,-26.24,1.1367971201176101,-26.19,0.3399,0.5164,1.5875,0.9374,1.1124,1.1537,0.589575051381369,0
113356,npp,1141,976,1.091066420078278,32.9497222900391,-116.815322875977,3670144,1142,720,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-09 08:59:04.041035,96.07385330884512,49.16025617510928,42.06056588970397,0.01856771751948397,6.0,-49.18,1.7549928774784245,-49.18,0.3995,0.5922,1.7142,0.8175,0.7684,0.8919,0.5743462094662901,0
113525,npp,339,397,1.042757034301758,32.9538955688477,-116.819618225098,3670144,342,225,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-10 08:40:06.611577,93.34199061835945,63.414537334158716,52.360050688409956,0.00784679242522389,3.0,-63.41,2.7445598364131496,-63.43,0.5296,0.8812,1.9945,0.5494,0.543,0.5729,0.43870048540988893,0
114045,npp,250,1750,0.23914371430873899,32.9521331787109,-116.814643859863,3670144,250,1333,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-13 09:24:09.157080,98.61719869642289,16.247123233062432,14.34410117523541,0.0007222812943135189,10.0,-16.28,1.0442604737599883,-16.11,0.3666,0.4912,1.3774,0.9856,0.2428,0.2357,0.2357,0
114788,npp,924,1361,0.1482987236231565,32.9525032043457,-116.819610595703,3670176,924,1027,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-19 09:11:26.544364,96.86381653551366,35.31601726500785,30.788935141756266,2.8712195813706346e-23,8.0,-35.34,1.2937979144666532,-35.13,0.3436,0.5621,2.0615,0.8613,0.1643,0.1277,0.1277,0
115265,npp,2350,1552,0.293134152889252,32.9493026733398,-116.81876373291,3670176,2349,1165,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-24 09:17:37.193564,97.54624443308123,26.61564033819907,23.371614218572077,2.272095813639615e-22,9.0,-26.64,1.1367971201176101,-26.19,0.3399,0.5164,1.5875,0.9374,0.2877,0.2748,0.2748,0
115378,npp,1589,968,0.23811361938715,32.9521408081055,-116.814155578613,3670176,1590,715,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-25 08:58:43.315986,95.92206958383836,49.39840635306985,42.24349938730733,3.0483139489216094e-19,6.0,-49.42,1.7549928774784245,-49.18,0.3995,0.5922,1.7142,0.8175,0.2824,0.1947,0.1947,0
115893,npp,750,1743,0.410416454076767,32.9478569030762,-116.820899963379,3670176,749,1327,196611,3866787,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-29 09:23:51.982132,96.3611675819942,16.663289296000933,14.70847435802792,2.8875901058940423e-07,10.0,-16.66,1.0442604737599883,-16.11,0.3666,0.4912,1.3774,0.9856,0.4068,0.4045,0.4045,0
116020,npp,3068,1163,0.587822049856186,32.9522476196289,-116.818481445312,3670144,3068,858,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-06-30 09:04:59.882929,95.5552015874703,42.99257659736662,37.14158929765201,0.002963434121493105,7.0,-43.01,1.4867838833500562,-42.72,0.3878,0.6432,1.5749,0.7527,0.4469,0.4425,0.39181796343360015,0
119052,npp,2305,583,2.14826440811157,32.952018737793,-116.81958770752,3670144,2308,372,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-07-01 08:46:04.008379,94.09790178959732,59.524363994042574,49.738307232310234,0.021942465602316975,4.0,-59.51,2.3545700244418297,-59.36,0.4838,0.8188,1.9279,0.5912,1.0487,1.2701,0.8948296891306353,0
119582,npp,2237,1936,3.3673460483551,32.9536476135254,-116.819465637207,3670144,2237,1508,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-07-04 09:30:09.346638,95.38305734866243,5.702637250417771,5.047579200416528,0.11220895056307735,11.0,-5.68,1.0,-5.22,0.3346,0.4841,1.3901,1.0,3.3673,3.3673,1.4482500389197457,0
119920,npp,738,776,2.16872572898865,32.9490013122559,-116.818641662598,3670144,740,560,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-07-06 08:52:25.149613,95.25660236991598,54.81805748833134,46.359947921000824,0.06503113551245875,5.0,-54.82,2.0682789409984763,-54.69,0.4267,0.6505,1.8678,0.7442,1.2182,1.6139,0.5017071005214995,0
120089,npp,3028,202,2.58533644676208,32.9501991271973,-116.812744140625,3670144,3030,100,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-07-07 08:33:27.713079,92.39456751072122,67.0070663744929,54.595993009533025,0.0434923623133811,2.0,-66.98,3.1865100272627664,-66.93,0.5328,1.0886,2.2507,0.4447,0.9538,1.1497,0.4058732750734202,0
120275,npp,1343,2701,1.037016868591309,32.9490242004395,-116.816543579102,3670144,1342,2171,196611,3866755,1678,usa_sandiego_118_14,32.95,-116.81666667,118,14,usa_sandiego,2012-07-08 09:55:14.450823,-75.52254284371055,35.02673316739641,30.54628074712621,0.040421292881024376,15.0,35.03,1.2937979144666532,35.28,0.3819,0.578,1.1404,0.8376,0.8389,0.8686,0.17729614107532565,0
