lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.608,0.637,0.647
2,0.383,0.498,0.429
3,0.262,0.384,0.293
4,0.201,0.293,0.211
5,0.174,0.221,0.16
6,0.164,0.165,0.129
7,0.157,0.124,0.108
8,0.152,0.094,0.092
9,0.124,0.074,0.063
10,0.117,0.062,0.05
11,0.122,0.055,0.047
12,0.112,0.054,0.031
13,0.091,0.055,0.007
14,0.075,0.059,-0.009
15,0.064,0.064,-0.019
16,0.057,0.07,-0.023
17,0.051,0.075,-0.026
18,0.056,0.08,-0.016
19,0.066,0.084,-0.001
20,0.065,0.087,0.002
21,0.066,0.088,0.011
22,0.062,0.087,0.017
23,0.039,0.085,0.011
24,0.049,0.082,0.034
25,0.054,0.077,0.059
26,0.048,0.064,0.078
27,0.048,0.056,0.105
28,0.047,0.051,0.127
29,0.044,0.048,0.136
30,0.058,0.046,0.147
31,0.076,0.045,0.152
32,0.082,0.043,0.139
33,0.054,0.041,0.09
34,0.05,0.04,0.065
35,0.024,0.038,0.022
36,0.014,0.036,-0.001
37,0.02,0.033,-0.008
38,0.031,0.029,-0.01
39,0.01,0.026,-0.037
40,0.005,0.023,-0.048
41,0.017,0.022,-0.044
42,0.027,0.02,-0.041
43,0.022,0.019,-0.05
44,0.015,0.019,-0.061
45,0.007,0.018,-0.07
46,0.019,0.017,-0.06
47,0.014,0.016,-0.058
48,0.01,0.015,-0.054
49,0.015,0.015,-0.042
50,0.033,0.016,-0.019
51,0.028,0.016,-0.015
52,0.017,0.017,-0.013
53,0.029,0.017,0.012
54,0.023,0.018,0.026
55,0.018,0.02,0.047
56,0.015,0.021,0.071
57,0.01,0.022,0.089
58,0.007,0.022,0.103
59,0.04,0.023,0.134
60,0.042,0.024,0.13
61,0.029,0.024,0.103
62,0.026,0.025,0.079
63,0.012,0.024,0.042
64,0.001,0.024,0.01
65,0.014,0.024,0.005
66,0.022,0.024,-0.001
67,0.027,0.025,-0.007
68,0.023,0.024,-0.017
69,0.026,0.023,-0.021
70,0.018,0.021,-0.036
71,0.023,0.019,-0.039
72,0.033,0.018,-0.038
73,0.023,0.016,-0.052
74,0.02,0.014,-0.057
75,0.018,0.013,-0.058
76,0.033,0.011,-0.041
77,0.027,0.009,-0.039
78,-0.004,0.007,-0.061
79,-0.018,0.004,-0.067
80,-0.011,0.001,-0.055
81,-0.016,-0.002,-0.051
82,-0.015,-0.005,-0.037
83,-0.018,-0.007,-0.022
84,0.0,-0.008,0.017
85,0.004,-0.01,0.047
86,-0.001,-0.013,0.07
87,-0.019,-0.015,0.073
88,-0.033,-0.017,0.071
89,-0.028,-0.018,0.074
90,-0.014,-0.018,0.075
91,-0.019,-0.019,0.052
92,-0.009,-0.019,0.038
93,-0.002,-0.019,0.022
94,-0.009,-0.019,-0.002
95,-0.025,-0.019,-0.029
96,-0.026,-0.018,-0.04
97,-0.025,-0.016,-0.048
98,-0.021,-0.015,-0.049
99,-0.022,-0.014,-0.056
100,-0.025,-0.014,-0.064
101,-0.015,-0.015,-0.061
102,-0.011,-0.016,-0.064
103,-0.005,-0.019,-0.062
104,-0.004,-0.02,-0.063
105,-0.011,-0.021,-0.065
106,-0.023,-0.022,-0.071
107,-0.021,-0.021,-0.063
108,-0.022,-0.02,-0.06
109,-0.014,-0.018,-0.05
110,-0.023,-0.017,-0.054
111,-0.029,-0.017,-0.05
112,-0.017,-0.017,-0.026
113,-0.008,-0.016,0.0
114,-0.017,-0.014,0.015
115,-0.01,-0.013,0.046
116,-0.018,-0.012,0.064
117,-0.02,-0.011,0.08
118,-0.023,-0.009,0.082
119,-0.032,-0.008,0.072
120,-0.036,-0.007,0.056
121,-0.016,-0.006,0.052
122,0.015,-0.005,0.057
123,0.025,-0.005,0.044
124,0.022,-0.005,0.024
125,0.02,-0.005,0.01
126,0.02,-0.005,0.001
127,0.006,-0.006,-0.017
128,-0.005,-0.007,-0.032
129,-0.019,-0.007,-0.049
130,-0.024,-0.008,-0.058
131,-0.026,-0.01,-0.062
132,-0.024,-0.011,-0.061
133,-0.012,-0.012,-0.053
134,0.0,-0.011,-0.043
135,-0.01,-0.011,-0.05
136,0.0,-0.01,-0.037
137,-0.011,-0.008,-0.042
138,-0.011,-0.006,-0.038
139,-0.01,-0.004,-0.036
140,-0.014,0.0,-0.035
141,-0.015,0.004,-0.025
142,-0.018,0.008,-0.012
143,-0.004,0.012,0.023
144,0.014,0.016,0.065
145,0.02,0.02,0.096
146,0.033,0.025,0.126
147,0.042,0.029,0.141
148,0.046,0.031,0.143
149,0.043,0.033,0.13
150,0.041,0.033,0.111
151,0.038,0.033,0.088
152,0.037,0.031,0.065
153,0.044,0.028,0.053
154,0.044,0.024,0.037
155,0.043,0.019,0.025
156,0.022,0.013,-0.001
157,0.004,0.007,-0.02
158,-0.008,0.001,-0.035
159,-0.007,-0.006,-0.036
160,-0.013,-0.013,-0.045
161,-0.026,-0.021,-0.059
162,-0.049,-0.029,-0.08
163,-0.071,-0.036,-0.097
164,-0.065,-0.044,-0.089
165,-0.053,-0.052,-0.078
166,-0.042,-0.058,-0.066
167,-0.058,-0.063,-0.076
168,-0.054,-0.066,-0.068
169,-0.068,-0.069,-0.077
170,-0.069,-0.07,-0.071
171,-0.073,-0.071,-0.065
172,-0.076,-0.07,-0.053
173,-0.083,-0.068,-0.04
174,-0.081,-0.067,-0.014
175,-0.069,-0.064,0.021
176,-0.046,-0.061,0.059
177,-0.05,-0.057,0.061
178,-0.039,-0.053,0.07
179,-0.037,-0.048,0.057
180,-0.041,-0.044,0.033
181,-0.058,-0.04,-0.005
182,-0.047,-0.036,-0.015
183,-0.041,-0.032,-0.028
184,-0.028,-0.029,-0.03
185,-0.019,-0.026,-0.031
186,-0.021,-0.025,-0.038
187,-0.006,-0.023,-0.029
188,-0.007,-0.021,-0.03
189,-0.007,-0.019,-0.034
190,-0.022,-0.017,-0.05
191,-0.026,-0.014,-0.057
192,-0.022,-0.013,-0.054
193,-0.004,-0.012,-0.036
194,-0.015,-0.013,-0.042
195,-0.018,-0.014,-0.042
196,-0.025,-0.016,-0.045
197,-0.017,-0.018,-0.033
198,0.0,-0.019,-0.012
199,-0.012,-0.02,-0.017
200,-0.019,-0.019,-0.014
201,-0.037,-0.02,-0.019
202,-0.029,-0.021,0.005
203,-0.028,-0.021,0.027
204,-0.019,-0.021,0.057
205,-0.021,-0.019,0.074
206,-0.01,-0.018,0.096
207,-0.004,-0.016,0.104
208,0.001,-0.014,0.098
209,-0.01,-0.011,0.069
210,-0.017,-0.008,0.04
211,-0.017,-0.005,0.017
212,-0.011,-0.002,0.002
213,-0.027,0.001,-0.028
214,-0.024,0.004,-0.036
215,-0.01,0.006,-0.03
216,0.012,0.01,-0.012
217,0.034,0.012,0.003
218,0.038,0.015,0.006
219,0.042,0.016,0.007
220,0.037,0.017,-0.001
221,0.017,0.017,-0.022
222,0.007,0.016,-0.03
223,0.012,0.016,-0.025
224,0.026,0.013,-0.01
225,0.027,0.01,-0.006
226,0.011,0.007,-0.018
227,-0.019,0.004,-0.041
228,-0.014,0.001,-0.034
229,-0.004,-0.001,-0.02
230,0.007,-0.005,-0.001
231,0.004,-0.009,0.01
232,-0.009,-0.014,0.017
233,-0.029,-0.019,0.022
234,-0.032,-0.024,0.043
235,-0.033,-0.028,0.063
236,-0.036,-0.031,0.071
237,-0.039,-0.034,0.066
238,-0.04,-0.037,0.054
239,-0.048,-0.038,0.024
240,-0.047,-0.037,-0.001
241,-0.032,-0.036,-0.015
242,-0.034,-0.034,-0.038
243,-0.032,-0.033,-0.049
244,-0.03,-0.033,-0.054
245,-0.021,-0.032,-0.048
246,-0.023,-0.032,-0.05
247,-0.04,-0.031,-0.067
248,-0.021,-0.029,-0.053
249,-0.028,-0.027,-0.062
250,-0.033,-0.025,-0.069
251,-0.037,-0.024,-0.074
252,-0.031,-0.023,-0.067
253,-0.007,-0.022,-0.04
254,0.002,-0.02,-0.028
255,-0.003,-0.019,-0.029
256,-0.006,-0.019,-0.027
257,-0.033,-0.019,-0.046
258,-0.024,-0.019,-0.033
259,-0.02,-0.018,-0.024
260,-0.024,-0.017,-0.019
261,-0.018,-0.017,-0.0
262,-0.019,-0.017,0.019
263,-0.028,-0.017,0.035
264,-0.025,-0.017,0.06
265,-0.026,-0.018,0.075
266,-0.013,-0.018,0.091
267,-0.003,-0.017,0.092
268,-0.001,-0.015,0.076
269,-0.011,-0.013,0.042
270,-0.009,-0.011,0.016
271,-0.022,-0.01,-0.02
272,-0.028,-0.009,-0.044
273,-0.017,-0.008,-0.045
274,-0.003,-0.008,-0.038
275,0.007,-0.007,-0.035
276,0.013,-0.006,-0.032
277,-0.006,-0.004,-0.049
278,-0.009,-0.002,-0.054
279,0.011,0.0,-0.038
280,-0.012,0.002,-0.058
281,-0.011,0.003,-0.055
282,-0.012,0.003,-0.05
283,0.004,0.004,-0.031
284,0.015,0.005,-0.019
285,0.018,0.005,-0.015
286,0.028,0.007,-0.005
287,0.027,0.008,-0.002
288,0.024,0.009,0.003
289,0.01,0.01,0.0
290,-0.012,0.013,-0.006
291,-0.017,0.016,0.007
292,-0.014,0.018,0.032
293,0.017,0.021,0.08
294,0.031,0.024,0.11
295,0.051,0.027,0.135
296,0.055,0.03,0.137
297,0.039,0.034,0.114
298,0.031,0.038,0.087
299,0.019,0.042,0.049
300,0.035,0.045,0.035
301,0.041,0.047,0.021
302,0.033,0.049,0.001
303,0.043,0.05,0.003
304,0.059,0.051,0.013
305,0.072,0.05,0.019
306,0.07,0.051,0.013
307,0.059,0.052,0.001
308,0.068,0.052,0.006
309,0.055,0.051,-0.008
310,0.05,0.05,-0.013
311,0.058,0.048,-0.004
312,0.062,0.046,0.004
313,0.03,0.043,-0.021
314,0.025,0.039,-0.022
315,0.04,0.035,-0.004
316,0.027,0.032,-0.011
317,0.015,0.03,-0.016
318,0.017,0.029,-0.006
319,0.011,0.026,0.0
320,0.01,0.024,0.017
321,0.016,0.021,0.043
322,0.019,0.018,0.067
323,0.03,0.017,0.101
324,0.028,0.016,0.115
325,0.03,0.017,0.122
326,0.027,0.019,0.114
327,0.04,0.021,0.108
328,0.025,0.024,0.07
329,0.012,0.028,0.03
330,0.018,0.033,0.014
331,0.027,0.035,0.005
332,0.039,0.038,0.001
333,0.03,0.04,-0.016
334,0.033,0.042,-0.019
335,0.045,0.045,-0.014
336,0.049,0.049,-0.015
337,0.051,0.053,-0.018
338,0.063,0.055,-0.009
339,0.063,0.059,-0.01
340,0.069,0.062,-0.004
341,0.07,0.063,0.003
342,0.084,0.064,0.023
343,0.083,0.066,0.029
344,0.075,0.068,0.026
345,0.055,0.069,0.009
346,0.07,0.07,0.024
347,0.057,0.071,0.019
348,0.055,0.071,0.03
349,0.06,0.07,0.052
350,0.06,0.07,0.072
351,0.063,0.07,0.097
352,0.068,0.071,0.125
353,0.07,0.07,0.148
354,0.094,0.068,0.174
355,0.104,0.067,0.179
356,0.083,0.065,0.148
357,0.067,0.064,0.111
358,0.044,0.063,0.065
359,0.031,0.064,0.031
360,0.043,0.065,0.023
361,0.05,0.066,0.016
362,0.071,0.066,0.023
363,0.065,0.066,0.013
364,0.071,0.064,0.014
365,0.069,0.063,0.01
366,0.068,0.061,0.004
367,0.054,0.06,-0.012
368,0.06,0.056,-0.009
369,0.065,0.053,-0.007
370,0.06,0.049,-0.011
371,0.06,0.047,-0.007
372,0.047,0.045,-0.015
373,0.034,0.042,-0.021
374,0.025,0.039,-0.024
375,0.013,0.035,-0.028
376,0.035,0.031,-0.001
377,0.067,0.027,0.036
378,0.06,0.023,0.043
379,0.012,0.019,0.018
380,-0.001,0.015,0.025
381,-0.018,0.01,0.031
382,-0.026,0.006,0.044
383,-0.03,0.002,0.051
384,-0.003,-0.002,0.077
385,0.005,-0.006,0.078
386,0.016,-0.009,0.076
387,0.001,-0.013,0.044
388,-0.004,-0.016,0.015
389,-0.011,-0.018,-0.014
390,-0.006,-0.02,-0.025
391,-0.028,-0.022,-0.057
392,-0.017,-0.023,-0.057
393,-0.037,-0.023,-0.081
394,-0.036,-0.022,-0.085
395,-0.041,-0.02,-0.092
396,-0.019,-0.018,-0.078
397,-0.0,-0.014,-0.065
398,0.01,-0.009,-0.059
399,0.0,-0.003,-0.068
400,-0.007,0.005,-0.071
