lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.671,0.711,0.763
2,0.482,0.552,0.598
3,0.357,0.415,0.462
4,0.299,0.301,0.362
5,0.189,0.205,0.223
6,0.122,0.128,0.116
7,0.084,0.065,0.034
8,0.041,0.017,-0.039
9,0.007,-0.02,-0.098
10,-0.016,-0.046,-0.142
11,-0.031,-0.062,-0.173
12,-0.044,-0.071,-0.197
13,-0.056,-0.073,-0.215
14,-0.06,-0.07,-0.223
15,-0.058,-0.063,-0.222
16,-0.055,-0.053,-0.216
17,-0.048,-0.04,-0.203
18,-0.047,-0.025,-0.189
19,-0.039,-0.01,-0.167
20,-0.027,0.005,-0.137
21,-0.029,0.02,-0.109
22,-0.017,0.034,-0.065
23,0.025,0.047,0.01
24,0.049,0.057,0.078
25,0.044,0.066,0.129
26,0.076,0.068,0.204
27,0.134,0.07,0.296
28,0.127,0.07,0.331
29,0.108,0.069,0.339
30,0.1,0.064,0.332
31,0.111,0.058,0.318
32,0.08,0.049,0.255
33,0.053,0.038,0.186
34,0.035,0.025,0.122
35,0.012,0.012,0.051
36,-0.013,-0.0,-0.016
37,-0.034,-0.012,-0.079
38,-0.054,-0.024,-0.13
39,-0.068,-0.034,-0.169
40,-0.074,-0.043,-0.194
41,-0.083,-0.05,-0.216
42,-0.085,-0.055,-0.227
43,-0.08,-0.057,-0.23
44,-0.079,-0.058,-0.232
45,-0.077,-0.056,-0.229
46,-0.073,-0.051,-0.221
47,-0.067,-0.044,-0.207
48,-0.069,-0.035,-0.194
49,-0.052,-0.025,-0.165
50,-0.024,-0.014,-0.123
51,0.035,-0.002,-0.05
52,0.038,0.009,-0.005
53,0.046,0.018,0.052
54,0.065,0.025,0.123
55,0.088,0.031,0.195
56,0.086,0.035,0.243
57,0.072,0.036,0.277
58,0.059,0.036,0.3
59,0.04,0.033,0.296
60,0.027,0.029,0.272
61,0.016,0.023,0.231
62,0.015,0.015,0.185
63,0.003,0.005,0.124
64,-0.016,-0.006,0.057
65,-0.033,-0.016,-0.01
66,-0.045,-0.027,-0.066
67,-0.057,-0.038,-0.109
68,-0.063,-0.047,-0.144
69,-0.071,-0.055,-0.172
70,-0.07,-0.061,-0.189
71,-0.069,-0.064,-0.202
72,-0.068,-0.063,-0.211
73,-0.068,-0.06,-0.216
74,-0.061,-0.054,-0.212
75,-0.051,-0.044,-0.204
76,-0.043,-0.032,-0.191
77,-0.027,-0.02,-0.169
78,-0.011,-0.007,-0.142
79,-0.006,0.006,-0.116
80,-0.01,0.019,-0.09
81,-0.0,0.03,-0.045
82,0.038,0.04,0.027
83,0.051,0.048,0.085
84,0.055,0.055,0.142
85,0.089,0.06,0.22
86,0.115,0.064,0.285
87,0.11,0.065,0.317
88,0.102,0.064,0.33
89,0.102,0.061,0.326
90,0.095,0.055,0.296
91,0.082,0.048,0.247
92,0.057,0.04,0.177
93,0.02,0.03,0.097
94,0.003,0.019,0.034
95,-0.022,0.008,-0.029
96,-0.033,-0.003,-0.076
97,-0.045,-0.014,-0.116
98,-0.057,-0.025,-0.15
99,-0.066,-0.034,-0.175
100,-0.068,-0.043,-0.19
101,-0.065,-0.049,-0.196
102,-0.059,-0.055,-0.197
103,-0.055,-0.058,-0.197
104,-0.058,-0.06,-0.198
105,-0.059,-0.06,-0.195
106,-0.055,-0.057,-0.184
107,-0.054,-0.052,-0.171
108,-0.046,-0.046,-0.146
109,-0.034,-0.038,-0.113
110,-0.027,-0.029,-0.075
111,-0.024,-0.021,-0.034
112,-0.009,-0.014,0.024
113,0.005,-0.007,0.08
114,0.01,-0.0,0.129
115,0.008,0.005,0.167
116,0.008,0.008,0.197
117,0.021,0.01,0.224
118,0.028,0.01,0.233
119,0.021,0.01,0.219
120,0.012,0.009,0.188
121,0.018,0.007,0.158
122,0.013,0.004,0.109
123,0.002,0.001,0.052
124,-0.009,-0.004,-0.003
125,-0.012,-0.009,-0.046
126,-0.013,-0.016,-0.08
127,-0.025,-0.022,-0.115
128,-0.032,-0.028,-0.14
129,-0.037,-0.034,-0.156
130,-0.048,-0.039,-0.173
131,-0.052,-0.042,-0.183
132,-0.048,-0.044,-0.183
133,-0.04,-0.044,-0.178
134,-0.04,-0.043,-0.176
135,-0.041,-0.04,-0.17
136,-0.041,-0.036,-0.16
137,-0.037,-0.03,-0.143
138,-0.039,-0.023,-0.125
139,-0.033,-0.016,-0.095
140,-0.026,-0.008,-0.055
141,-0.008,0.0,0.002
142,-0.01,0.009,0.049
143,-0.006,0.017,0.103
144,0.005,0.023,0.158
145,0.028,0.029,0.21
146,0.043,0.034,0.245
147,0.065,0.037,0.268
148,0.085,0.039,0.275
149,0.094,0.04,0.262
150,0.077,0.04,0.22
151,0.055,0.038,0.169
152,0.049,0.035,0.124
153,0.043,0.031,0.079
154,0.03,0.025,0.028
155,0.016,0.019,-0.02
156,0.011,0.012,-0.055
157,-0.003,0.006,-0.09
158,-0.015,-0.0,-0.119
159,-0.027,-0.006,-0.142
160,-0.034,-0.011,-0.157
161,-0.038,-0.015,-0.166
162,-0.037,-0.018,-0.169
163,-0.039,-0.02,-0.171
164,-0.041,-0.021,-0.167
165,-0.035,-0.02,-0.156
166,-0.023,-0.018,-0.138
167,-0.012,-0.014,-0.116
168,-0.005,-0.01,-0.09
169,-0.002,-0.004,-0.063
170,-0.006,0.003,-0.033
171,0.006,0.01,0.017
172,0.019,0.017,0.073
173,0.03,0.023,0.124
174,0.035,0.028,0.165
175,0.049,0.031,0.206
176,0.057,0.033,0.235
177,0.057,0.033,0.245
178,0.053,0.031,0.237
179,0.048,0.027,0.215
180,0.037,0.022,0.179
181,0.017,0.016,0.127
182,0.007,0.009,0.075
183,0.002,0.001,0.024
184,0.003,-0.006,-0.019
185,-0.003,-0.013,-0.058
186,-0.018,-0.02,-0.096
187,-0.034,-0.025,-0.127
188,-0.044,-0.03,-0.148
189,-0.049,-0.033,-0.162
190,-0.05,-0.035,-0.17
191,-0.054,-0.036,-0.177
192,-0.056,-0.035,-0.181
193,-0.054,-0.033,-0.179
194,-0.051,-0.028,-0.173
195,-0.047,-0.023,-0.162
196,-0.039,-0.015,-0.146
197,-0.026,-0.007,-0.121
198,-0.008,0.003,-0.085
199,0.021,0.013,-0.036
200,0.04,0.022,0.014
201,0.057,0.031,0.066
202,0.066,0.039,0.114
203,0.069,0.045,0.161
204,0.071,0.05,0.199
205,0.064,0.053,0.223
206,0.065,0.054,0.244
207,0.065,0.053,0.252
208,0.062,0.05,0.241
209,0.049,0.046,0.207
210,0.044,0.041,0.169
211,0.04,0.034,0.125
212,0.034,0.025,0.075
213,0.021,0.014,0.018
214,0.011,0.005,-0.032
215,0.002,-0.005,-0.071
216,-0.02,-0.015,-0.111
217,-0.042,-0.025,-0.145
218,-0.052,-0.034,-0.166
219,-0.058,-0.042,-0.18
220,-0.068,-0.049,-0.195
221,-0.073,-0.053,-0.201
222,-0.069,-0.054,-0.198
223,-0.063,-0.054,-0.191
224,-0.052,-0.05,-0.179
225,-0.049,-0.044,-0.166
226,-0.041,-0.037,-0.148
227,-0.033,-0.029,-0.122
228,-0.029,-0.019,-0.093
229,-0.012,-0.009,-0.05
230,0.007,0.002,0.002
231,0.029,0.013,0.063
232,0.008,0.024,0.098
233,0.011,0.034,0.148
234,0.028,0.042,0.197
235,0.079,0.049,0.26
236,0.07,0.054,0.268
237,0.057,0.056,0.259
238,0.053,0.056,0.241
239,0.085,0.054,0.234
240,0.077,0.049,0.191
241,0.087,0.044,0.154
242,0.083,0.037,0.107
243,0.072,0.03,0.053
244,0.042,0.023,-0.007
245,0.019,0.016,-0.057
246,0.006,0.01,-0.091
247,-0.012,0.004,-0.121
248,-0.037,-0.001,-0.153
249,-0.046,-0.004,-0.17
250,-0.038,-0.007,-0.173
251,-0.043,-0.008,-0.18
252,-0.057,-0.008,-0.189
253,-0.051,-0.008,-0.181
254,-0.047,-0.005,-0.171
255,-0.035,-0.002,-0.152
256,-0.015,0.002,-0.121
257,0.012,0.006,-0.08
258,0.036,0.012,-0.034
259,0.052,0.018,0.012
260,0.059,0.025,0.059
261,0.065,0.03,0.11
262,0.073,0.034,0.165
263,0.075,0.037,0.211
264,0.06,0.04,0.239
265,0.051,0.04,0.258
266,0.049,0.038,0.265
267,0.042,0.034,0.251
268,0.027,0.028,0.218
269,0.015,0.019,0.172
270,0.006,0.009,0.12
271,-0.009,-0.002,0.059
272,-0.029,-0.014,-0.007
273,-0.036,-0.027,-0.06
274,-0.038,-0.039,-0.099
275,-0.048,-0.051,-0.134
276,-0.059,-0.062,-0.163
277,-0.068,-0.07,-0.185
278,-0.082,-0.077,-0.205
279,-0.089,-0.081,-0.217
280,-0.094,-0.082,-0.223
281,-0.097,-0.08,-0.225
282,-0.092,-0.076,-0.217
283,-0.083,-0.069,-0.206
284,-0.077,-0.06,-0.193
285,-0.067,-0.049,-0.173
286,-0.051,-0.037,-0.143
287,-0.033,-0.024,-0.104
288,-0.023,-0.011,-0.063
289,-0.009,0.002,-0.01
290,0.012,0.014,0.053
291,0.017,0.025,0.105
292,0.039,0.035,0.173
293,0.058,0.043,0.232
294,0.073,0.049,0.275
295,0.08,0.054,0.297
296,0.076,0.055,0.292
297,0.095,0.054,0.284
298,0.095,0.05,0.247
299,0.069,0.044,0.18
300,0.05,0.037,0.11
301,0.05,0.027,0.057
302,0.049,0.016,0.01
303,0.007,0.005,-0.058
304,-0.009,-0.005,-0.102
305,-0.027,-0.017,-0.138
306,-0.043,-0.027,-0.167
307,-0.064,-0.036,-0.194
308,-0.071,-0.041,-0.208
309,-0.08,-0.045,-0.219
310,-0.08,-0.046,-0.219
311,-0.076,-0.044,-0.214
312,-0.065,-0.04,-0.201
313,-0.055,-0.033,-0.186
314,-0.047,-0.023,-0.168
315,-0.037,-0.011,-0.144
316,-0.018,0.003,-0.109
317,0.003,0.017,-0.066
318,0.03,0.032,-0.012
319,0.053,0.047,0.052
320,0.09,0.061,0.133
321,0.105,0.074,0.203
322,0.117,0.086,0.265
323,0.106,0.095,0.297
324,0.132,0.101,0.344
325,0.149,0.104,0.367
326,0.123,0.105,0.34
327,0.123,0.102,0.31
328,0.131,0.097,0.273
329,0.148,0.088,0.235
330,0.082,0.077,0.137
331,0.055,0.065,0.065
332,0.029,0.052,-0.0
333,0.055,0.037,-0.022
334,-0.001,0.022,-0.091
335,-0.017,0.008,-0.125
336,-0.035,-0.005,-0.154
337,-0.045,-0.017,-0.173
338,-0.054,-0.027,-0.188
339,-0.057,-0.035,-0.196
340,-0.055,-0.04,-0.195
341,-0.053,-0.042,-0.192
342,-0.056,-0.042,-0.188
343,-0.057,-0.038,-0.178
344,-0.048,-0.033,-0.158
345,-0.038,-0.026,-0.133
346,-0.026,-0.018,-0.098
347,-0.02,-0.01,-0.059
348,0.001,-0.002,-0.002
349,0.023,0.007,0.061
350,0.021,0.015,0.111
351,0.03,0.021,0.17
352,0.048,0.027,0.233
353,0.078,0.03,0.29
354,0.045,0.032,0.288
355,0.041,0.031,0.285
356,0.066,0.028,0.282
357,0.063,0.024,0.236
358,0.031,0.019,0.162
359,0.019,0.013,0.101
360,0.022,0.003,0.051
361,-0.004,-0.008,-0.014
362,-0.024,-0.02,-0.07
363,-0.049,-0.031,-0.12
364,-0.059,-0.042,-0.151
365,-0.074,-0.051,-0.18
366,-0.084,-0.059,-0.202
367,-0.085,-0.065,-0.214
368,-0.084,-0.069,-0.22
369,-0.084,-0.069,-0.224
370,-0.074,-0.066,-0.215
371,-0.065,-0.061,-0.204
372,-0.059,-0.053,-0.19
373,-0.053,-0.043,-0.173
374,-0.043,-0.031,-0.15
375,-0.033,-0.019,-0.12
376,-0.019,-0.003,-0.082
377,-0.021,0.013,-0.045
378,-0.01,0.028,0.01
379,0.017,0.043,0.084
380,0.065,0.056,0.175
381,0.045,0.068,0.214
382,0.069,0.077,0.277
383,0.105,0.084,0.336
384,0.175,0.088,0.393
385,0.135,0.089,0.346
386,0.098,0.086,0.28
387,0.098,0.081,0.229
388,0.085,0.072,0.168
389,0.054,0.061,0.096
390,0.03,0.046,0.033
391,0.01,0.03,-0.024
392,-0.012,0.012,-0.074
393,-0.032,-0.007,-0.115
394,-0.041,-0.027,-0.143
395,-0.049,-0.045,-0.164
396,-0.058,-0.06,-0.182
397,-0.061,-0.072,-0.191
398,-0.067,-0.079,-0.199
399,-0.074,-0.078,-0.206
400,-0.069,-0.068,-0.2
