lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.427,0.541,0.432
2,0.25,0.387,0.256
3,0.138,0.262,0.143
4,0.09,0.164,0.095
5,0.053,0.088,0.056
6,0.029,0.031,0.031
7,0.016,-0.01,0.017
8,0.002,-0.038,0.001
9,0.003,-0.054,0.0
10,0.002,-0.062,-0.002
11,0.002,-0.063,-0.003
12,0.019,-0.059,0.012
13,0.003,-0.051,-0.004
14,-0.008,-0.041,-0.015
15,-0.025,-0.03,-0.031
16,-0.037,-0.018,-0.042
17,-0.042,-0.007,-0.047
18,-0.047,0.003,-0.052
19,-0.004,0.012,-0.009
20,-0.026,0.02,-0.029
21,-0.027,0.026,-0.029
22,0.004,0.029,0.002
23,0.009,0.032,0.008
24,0.014,0.032,0.015
25,0.016,0.031,0.019
26,0.014,0.018,0.019
27,0.047,0.017,0.054
28,0.02,0.018,0.028
29,0.01,0.02,0.02
30,0.008,0.022,0.018
31,0.018,0.024,0.027
32,0.014,0.025,0.022
33,0.008,0.027,0.015
34,0.009,0.027,0.014
35,0.02,0.027,0.022
36,0.035,0.027,0.036
37,0.049,0.026,0.048
38,0.036,0.023,0.034
39,0.05,0.02,0.046
40,0.011,0.016,0.006
41,0.004,0.012,-0.002
42,0.026,0.009,0.019
43,0.019,0.007,0.012
44,0.013,0.006,0.007
45,-0.008,0.003,-0.012
46,-0.014,0.001,-0.019
47,-0.016,-0.001,-0.02
48,-0.024,-0.003,-0.027
49,-0.003,-0.005,-0.006
50,-0.02,-0.006,-0.023
51,-0.02,-0.007,-0.021
52,-0.008,-0.008,-0.009
53,-0.012,-0.01,-0.012
54,-0.018,-0.012,-0.016
55,-0.002,-0.013,0.002
56,0.02,-0.013,0.026
57,-0.007,-0.013,0.0
58,0.004,-0.012,0.012
59,-0.03,-0.01,-0.021
60,-0.008,-0.007,0.0
61,0.015,-0.004,0.023
62,0.003,-0.001,0.01
63,0.007,0.001,0.014
64,-0.012,0.004,-0.006
65,-0.01,0.005,-0.007
66,-0.013,0.006,-0.011
67,-0.012,0.007,-0.012
68,0.017,0.008,0.014
69,0.017,0.008,0.013
70,0.018,0.008,0.012
71,0.013,0.008,0.007
72,0.003,0.009,-0.003
73,0.018,0.01,0.012
74,0.009,0.012,0.003
75,0.018,0.014,0.012
76,0.021,0.015,0.015
77,0.027,0.015,0.021
78,0.03,0.014,0.024
79,0.003,0.013,-0.001
80,-0.002,0.013,-0.005
81,0.013,0.012,0.01
82,-0.005,0.009,-0.007
83,0.003,0.007,0.004
84,-0.001,0.006,0.002
85,-0.005,0.006,0.0
86,0.006,0.005,0.013
87,0.013,0.003,0.022
88,0.011,0.001,0.021
89,0.022,-0.002,0.031
90,0.018,-0.003,0.027
91,-0.007,-0.005,0.0
92,-0.0,-0.006,0.005
93,-0.01,-0.006,-0.006
94,-0.031,-0.007,-0.028
95,-0.028,-0.007,-0.027
96,-0.03,-0.008,-0.031
97,-0.021,-0.009,-0.024
98,-0.026,-0.009,-0.031
99,-0.003,-0.009,-0.01
100,0.013,-0.009,0.006
101,0.02,-0.009,0.012
102,0.001,-0.009,-0.008
103,-0.003,-0.01,-0.011
104,-0.021,-0.012,-0.028
105,-0.003,-0.014,-0.009
106,-0.02,-0.015,-0.025
107,-0.036,-0.016,-0.04
108,-0.037,-0.016,-0.04
109,-0.013,-0.018,-0.014
110,-0.003,-0.02,-0.003
111,0.001,-0.02,0.001
112,-0.013,-0.021,-0.012
113,-0.013,-0.021,-0.01
114,-0.019,-0.021,-0.015
115,-0.02,-0.022,-0.014
116,-0.043,-0.023,-0.035
117,-0.036,-0.024,-0.027
118,-0.035,-0.025,-0.025
119,-0.038,-0.027,-0.028
120,-0.009,-0.026,-0.0
121,-0.025,-0.025,-0.018
122,-0.034,-0.023,-0.028
123,-0.022,-0.02,-0.018
124,-0.031,-0.016,-0.028
125,-0.018,-0.013,-0.018
126,0.006,-0.009,0.004
127,0.001,-0.007,-0.002
128,0.0,-0.005,-0.005
129,-0.003,-0.002,-0.009
130,-0.009,0.001,-0.017
131,0.007,0.003,-0.001
132,0.014,0.006,0.008
133,0.031,0.009,0.026
134,0.015,0.012,0.01
135,-0.013,0.015,-0.017
136,-0.005,0.017,-0.009
137,0.007,0.017,0.004
138,0.025,0.017,0.023
139,0.038,0.017,0.036
140,0.035,0.016,0.033
141,0.033,0.014,0.033
142,0.023,0.012,0.024
143,0.016,0.011,0.019
144,-0.013,0.01,-0.008
145,0.008,0.01,0.015
146,-0.001,0.007,0.006
147,0.004,0.006,0.012
148,-0.016,0.004,-0.008
149,-0.001,0.003,0.007
150,0.005,0.002,0.011
151,0.008,0.002,0.013
152,0.01,-0.0,0.014
153,-0.014,-0.002,-0.011
154,-0.007,-0.004,-0.006
155,-0.005,-0.005,-0.005
156,-0.004,-0.006,-0.005
157,-0.015,-0.007,-0.018
158,-0.012,-0.007,-0.017
159,0.004,-0.008,-0.002
160,-0.004,-0.007,-0.01
161,0.011,-0.005,0.004
162,0.015,-0.003,0.009
163,0.004,0.0,-0.001
164,0.012,0.004,0.007
165,0.009,0.008,0.003
166,-0.015,0.01,-0.02
167,-0.013,0.012,-0.018
168,-0.016,0.014,-0.019
169,0.022,0.015,0.019
170,0.015,0.017,0.013
171,0.012,0.018,0.012
172,0.015,0.02,0.017
173,0.014,0.021,0.018
174,0.019,0.022,0.026
175,0.035,0.023,0.042
176,0.057,0.023,0.064
177,0.035,0.023,0.042
178,0.044,0.021,0.051
179,0.038,0.02,0.044
180,0.031,0.017,0.036
181,0.014,0.014,0.017
182,0.0,0.011,0.003
183,0.01,0.008,0.012
184,0.003,0.006,0.003
185,0.007,0.003,0.006
186,-0.018,0.002,-0.02
187,-0.041,0.001,-0.044
188,-0.018,0.0,-0.023
189,0.002,-0.0,-0.003
190,0.009,-0.001,0.004
191,0.006,-0.002,-0.0
192,0.0,-0.002,-0.006
193,0.008,-0.001,0.002
194,-0.013,0.001,-0.019
195,-0.012,0.003,-0.018
196,-0.011,0.005,-0.016
197,0.009,0.008,0.004
198,0.003,0.011,0.0
199,0.004,0.014,0.003
200,0.012,0.016,0.012
201,0.048,0.018,0.048
202,0.039,0.02,0.041
203,0.046,0.021,0.05
204,0.059,0.022,0.065
205,0.024,0.021,0.03
206,0.021,0.019,0.029
207,0.028,0.017,0.036
208,0.013,0.017,0.02
209,0.001,0.015,0.006
210,-0.009,0.013,-0.005
211,-0.011,0.012,-0.009
212,0.01,0.012,0.011
213,0.017,0.013,0.015
214,0.03,0.014,0.027
215,0.013,0.014,0.011
216,-0.0,0.015,-0.003
217,-0.011,0.015,-0.015
218,-0.003,0.016,-0.007
219,0.006,0.016,0.001
220,0.019,0.016,0.013
221,0.015,0.017,0.009
222,0.025,0.018,0.019
223,0.036,0.02,0.029
224,0.023,0.021,0.016
225,0.008,0.022,0.001
226,0.026,0.023,0.02
227,0.05,0.022,0.045
228,0.046,0.021,0.043
229,0.055,0.019,0.053
230,0.024,0.016,0.024
231,0.011,0.014,0.012
232,0.009,0.011,0.012
233,0.009,0.007,0.014
234,0.007,0.005,0.014
235,-0.023,0.002,-0.015
236,-0.018,0.001,-0.01
237,-0.009,0.0,-0.002
238,-0.005,-0.001,0.001
239,-0.025,-0.003,-0.02
240,-0.014,-0.006,-0.011
241,-0.01,-0.008,-0.008
242,-0.008,-0.009,-0.007
243,0.002,-0.008,0.001
244,-0.004,-0.006,-0.005
245,-0.006,-0.002,-0.007
246,-0.007,0.002,-0.01
247,0.003,0.006,-0.001
248,0.017,0.01,0.011
249,0.034,0.013,0.028
250,0.024,0.015,0.017
251,0.02,0.018,0.012
252,0.014,0.021,0.006
253,0.024,0.024,0.016
254,0.021,0.025,0.012
255,0.034,0.026,0.028
256,0.03,0.028,0.025
257,0.017,0.029,0.014
258,0.02,0.029,0.019
259,0.03,0.028,0.03
260,0.031,0.026,0.032
261,0.029,0.024,0.031
262,0.06,0.022,0.063
263,0.042,0.02,0.047
264,0.019,0.017,0.026
265,0.001,0.015,0.009
266,-0.011,0.012,-0.004
267,-0.018,0.008,-0.011
268,-0.029,0.005,-0.023
269,-0.016,0.0,-0.011
270,0.003,-0.003,0.006
271,0.012,-0.007,0.013
272,0.026,-0.008,0.026
273,0.019,-0.011,0.018
274,0.019,-0.013,0.018
275,-0.021,-0.014,-0.023
276,-0.026,-0.016,-0.028
277,-0.05,-0.017,-0.053
278,-0.02,-0.017,-0.025
279,-0.036,-0.015,-0.041
280,-0.029,-0.012,-0.035
281,-0.013,-0.01,-0.02
282,0.007,-0.009,-0.001
283,0.001,-0.006,-0.007
284,-0.001,-0.004,-0.009
285,-0.012,-0.002,-0.018
286,-0.03,-0.0,-0.035
287,-0.01,0.002,-0.013
288,0.0,0.002,-0.001
289,0.013,0.002,0.013
290,0.038,0.003,0.039
291,0.034,0.004,0.038
292,0.013,0.006,0.019
293,0.019,0.007,0.026
294,0.006,0.009,0.014
295,0.014,0.01,0.023
296,0.004,0.01,0.012
297,0.022,0.009,0.029
298,-0.011,0.008,-0.005
299,0.005,0.007,0.009
300,-0.002,0.004,0.0
301,-0.009,0.002,-0.009
302,-0.032,-0.001,-0.033
303,-0.03,-0.002,-0.031
304,-0.005,-0.005,-0.007
305,0.014,-0.006,0.011
306,0.014,-0.007,0.01
307,0.002,-0.007,-0.002
308,-0.001,-0.009,-0.005
309,0.004,-0.011,-0.001
310,-0.012,-0.014,-0.017
311,-0.024,-0.016,-0.03
312,-0.023,-0.017,-0.029
313,-0.024,-0.017,-0.031
314,-0.03,-0.017,-0.035
315,-0.029,-0.015,-0.033
316,-0.007,-0.016,-0.009
317,0.001,-0.017,0.001
318,-0.004,-0.018,-0.003
319,-0.013,-0.019,-0.009
320,-0.033,-0.02,-0.028
321,-0.011,-0.021,-0.005
322,-0.041,-0.02,-0.034
323,-0.023,-0.02,-0.014
324,-0.009,-0.019,-0.0
325,-0.013,-0.019,-0.005
326,-0.008,-0.017,-0.001
327,-0.015,-0.015,-0.008
328,-0.027,-0.012,-0.022
329,-0.047,-0.008,-0.043
330,-0.012,-0.004,-0.01
331,-0.007,-0.003,-0.006
332,0.021,-0.001,0.021
333,0.013,-0.0,0.012
334,0.011,0.001,0.009
335,-0.002,0.002,-0.005
336,0.005,0.002,0.0
337,-0.022,0.002,-0.027
338,0.001,0.004,-0.004
339,0.005,0.005,-0.0
340,0.048,0.006,0.042
341,0.02,0.008,0.013
342,0.021,0.009,0.015
343,0.02,0.009,0.015
344,0.014,0.009,0.01
345,-0.001,0.008,-0.004
346,-0.014,0.008,-0.016
347,-0.007,0.006,-0.007
348,0.006,0.006,0.007
349,-0.008,0.006,-0.005
350,-0.01,0.005,-0.006
351,-0.011,0.005,-0.006
352,0.001,0.005,0.007
353,0.002,0.005,0.009
354,0.013,0.006,0.02
355,0.049,0.008,0.057
356,0.008,0.01,0.014
357,0.011,0.013,0.017
358,0.007,0.014,0.012
359,0.022,0.014,0.025
360,0.02,0.013,0.022
361,0.011,0.012,0.011
362,-0.021,0.011,-0.021
363,0.01,0.012,0.008
364,0.007,0.011,0.004
365,-0.003,0.01,-0.008
366,0.012,0.006,0.007
367,0.018,0.003,0.013
368,0.02,-0.0,0.015
369,0.034,-0.004,0.029
370,0.015,-0.008,0.01
371,-0.013,-0.012,-0.017
372,-0.015,-0.016,-0.02
373,-0.018,-0.02,-0.023
374,-0.03,-0.024,-0.032
375,-0.041,-0.027,-0.042
376,-0.052,-0.03,-0.051
377,-0.045,-0.032,-0.043
378,-0.046,-0.033,-0.043
379,-0.034,-0.034,-0.03
380,-0.055,-0.034,-0.049
381,-0.048,-0.033,-0.042
382,-0.006,-0.031,0.001
383,0.006,-0.029,0.013
384,-0.029,-0.026,-0.022
385,-0.015,-0.023,-0.008
386,-0.022,-0.019,-0.015
387,-0.011,-0.014,-0.005
388,-0.0,-0.009,0.004
389,-0.004,-0.005,-0.001
390,-0.004,-0.0,-0.003
391,-0.012,0.004,-0.013
392,-0.003,0.008,-0.005
393,0.008,0.01,0.005
394,0.026,0.011,0.021
395,0.01,0.01,0.004
396,0.014,0.007,0.007
397,0.007,0.001,0.001
398,-0.028,-0.009,-0.033
399,-0.024,-0.022,-0.029
400,-0.033,-0.041,-0.037
