lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.47,0.574,0.486
2,0.292,0.416,0.309
3,0.182,0.288,0.195
4,0.123,0.186,0.13
5,0.084,0.108,0.084
6,0.075,0.049,0.071
7,0.038,0.006,0.031
8,0.006,-0.022,-0.002
9,0.007,-0.04,-0.003
10,0.004,-0.048,-0.007
11,-0.002,-0.048,-0.014
12,-0.015,-0.043,-0.028
13,-0.009,-0.034,-0.022
14,-0.027,-0.023,-0.04
15,0.015,-0.01,0.0
16,0.015,0.004,-0.0
17,0.033,0.017,0.019
18,0.019,0.03,0.006
19,0.024,0.041,0.012
20,0.021,0.05,0.012
21,0.023,0.058,0.013
22,0.031,0.063,0.024
23,0.032,0.066,0.028
24,0.012,0.067,0.013
25,0.023,0.066,0.031
26,0.039,0.054,0.053
27,0.045,0.051,0.065
28,0.058,0.049,0.084
29,0.064,0.048,0.092
30,0.062,0.046,0.09
31,0.043,0.044,0.069
32,0.038,0.04,0.059
33,0.047,0.035,0.061
34,0.05,0.031,0.056
35,0.042,0.026,0.042
36,0.043,0.02,0.038
37,0.018,0.014,0.011
38,-0.01,0.009,-0.019
39,-0.003,0.004,-0.013
40,0.001,0.0,-0.011
41,-0.033,-0.005,-0.045
42,-0.032,-0.009,-0.044
43,-0.026,-0.014,-0.037
44,-0.024,-0.016,-0.036
45,-0.005,-0.017,-0.015
46,-0.013,-0.016,-0.023
47,-0.005,-0.015,-0.016
48,-0.018,-0.014,-0.027
49,-0.03,-0.012,-0.038
50,-0.018,-0.008,-0.025
51,-0.006,-0.003,-0.012
52,-0.011,0.002,-0.015
53,0.004,0.007,0.005
54,0.007,0.012,0.013
55,0.027,0.016,0.039
56,0.029,0.022,0.046
57,0.028,0.027,0.05
58,0.041,0.031,0.066
59,0.036,0.034,0.062
60,0.054,0.036,0.079
61,0.053,0.038,0.074
62,0.053,0.038,0.068
63,0.053,0.038,0.062
64,0.055,0.037,0.057
65,0.051,0.036,0.046
66,0.03,0.034,0.022
67,0.003,0.032,-0.007
68,-0.0,0.031,-0.011
69,0.015,0.029,0.002
70,0.018,0.026,0.003
71,0.024,0.023,0.008
72,0.032,0.02,0.016
73,0.021,0.018,0.006
74,0.016,0.015,0.001
75,0.002,0.014,-0.011
76,0.007,0.014,-0.004
77,0.008,0.012,-0.002
78,0.01,0.011,0.002
79,-0.009,0.011,-0.017
80,0.002,0.011,-0.005
81,0.036,0.009,0.029
82,0.025,0.008,0.022
83,0.005,0.008,0.008
84,0.005,0.008,0.014
85,0.006,0.008,0.022
86,0.018,0.007,0.039
87,0.021,0.006,0.045
88,0.008,0.003,0.034
89,0.005,0.001,0.029
90,-0.004,-0.001,0.017
91,0.022,-0.003,0.038
92,-0.003,-0.003,0.007
93,-0.0,-0.004,0.003
94,-0.002,-0.003,-0.005
95,-0.022,-0.003,-0.028
96,-0.032,-0.003,-0.042
97,-0.018,-0.003,-0.029
98,-0.016,-0.003,-0.028
99,-0.016,-0.002,-0.03
100,-0.01,-0.002,-0.025
101,0.02,-0.002,0.004
102,-0.003,-0.0,-0.016
103,0.001,0.001,-0.012
104,0.008,0.003,-0.006
105,0.028,0.006,0.014
106,-0.003,0.009,-0.015
107,0.004,0.011,-0.008
108,0.009,0.012,-0.001
109,0.041,0.014,0.031
110,0.036,0.015,0.028
111,0.037,0.016,0.031
112,0.024,0.016,0.023
113,-0.015,0.014,-0.01
114,-0.002,0.013,0.009
115,-0.008,0.011,0.009
116,0.0,0.01,0.022
117,0.031,0.006,0.054
118,0.001,0.003,0.025
119,0.012,0.001,0.033
120,0.002,-0.002,0.02
121,-0.006,-0.003,0.006
122,0.012,-0.004,0.017
123,0.001,-0.005,-0.001
124,0.011,-0.005,0.004
125,-0.018,-0.005,-0.029
126,-0.031,-0.005,-0.045
127,-0.025,-0.005,-0.041
128,-0.03,-0.004,-0.048
129,-0.016,-0.002,-0.034
130,-0.012,-0.0,-0.029
131,0.002,0.002,-0.014
132,0.014,0.006,-0.001
133,0.004,0.008,-0.009
134,0.022,0.011,0.009
135,0.015,0.011,0.003
136,0.024,0.01,0.012
137,0.029,0.009,0.018
138,0.015,0.007,0.005
139,0.007,0.007,-0.001
140,0.019,0.004,0.013
141,0.013,0.001,0.011
142,-0.005,-0.003,-0.002
143,-0.01,-0.007,-0.003
144,-0.011,-0.01,0.001
145,-0.003,-0.013,0.014
146,-0.014,-0.017,0.007
147,0.001,-0.019,0.022
148,-0.012,-0.022,0.009
149,-0.019,-0.025,-0.0
150,-0.044,-0.028,-0.028
151,-0.052,-0.029,-0.041
152,-0.052,-0.029,-0.047
153,-0.056,-0.028,-0.055
154,-0.064,-0.025,-0.067
155,-0.059,-0.022,-0.066
156,-0.021,-0.019,-0.031
157,-0.006,-0.015,-0.018
158,-0.009,-0.012,-0.021
159,-0.002,-0.008,-0.013
160,0.003,-0.005,-0.009
161,-0.001,-0.002,-0.012
162,0.025,0.001,0.012
163,0.039,0.002,0.027
164,0.054,0.004,0.041
165,0.032,0.006,0.019
166,0.006,0.008,-0.006
167,0.008,0.01,-0.002
168,-0.005,0.012,-0.014
169,0.007,0.014,-0.001
170,0.018,0.014,0.012
171,0.004,0.013,0.001
172,0.007,0.011,0.008
173,-0.013,0.007,-0.006
174,-0.006,0.003,0.005
175,-0.018,-0.002,-0.003
176,-0.034,-0.006,-0.016
177,-0.014,-0.011,0.005
178,-0.031,-0.016,-0.013
179,-0.009,-0.02,0.005
180,-0.012,-0.022,-0.001
181,-0.001,-0.023,0.005
182,0.005,-0.025,0.006
183,-0.003,-0.027,-0.006
184,-0.002,-0.027,-0.009
185,-0.009,-0.026,-0.02
186,-0.018,-0.024,-0.03
187,-0.025,-0.021,-0.038
188,-0.043,-0.019,-0.056
189,-0.056,-0.017,-0.068
190,-0.067,-0.015,-0.079
191,-0.042,-0.013,-0.055
192,-0.02,-0.009,-0.032
193,-0.012,-0.006,-0.024
194,0.007,-0.003,-0.006
195,0.008,-0.001,-0.005
196,0.011,-0.001,-0.002
197,-0.01,-0.001,-0.021
198,0.013,-0.001,0.003
199,0.018,-0.003,0.009
200,0.023,-0.006,0.017
201,0.024,-0.007,0.022
202,0.018,-0.008,0.02
203,0.005,-0.008,0.012
204,-0.009,-0.007,0.003
205,0.005,-0.008,0.02
206,0.01,-0.008,0.027
207,-0.03,-0.009,-0.012
208,-0.033,-0.011,-0.016
209,-0.026,-0.012,-0.013
210,-0.033,-0.013,-0.023
211,-0.028,-0.013,-0.023
212,-0.034,-0.014,-0.035
213,-0.05,-0.015,-0.054
214,-0.048,-0.015,-0.054
215,-0.024,-0.014,-0.034
216,-0.034,-0.012,-0.047
217,-0.008,-0.01,-0.023
218,0.033,-0.008,0.017
219,0.025,-0.006,0.009
220,0.011,-0.003,-0.003
221,0.025,0.0,0.01
222,0.038,0.002,0.022
223,0.036,0.005,0.022
224,0.011,0.006,-0.002
225,-0.013,0.007,-0.024
226,-0.015,0.008,-0.025
227,-0.003,0.008,-0.013
228,0.02,0.007,0.01
229,0.02,0.006,0.01
230,-0.007,0.006,-0.013
231,-0.003,0.004,-0.004
232,-0.004,0.001,-0.0
233,-0.036,-0.002,-0.024
234,-0.032,-0.005,-0.015
235,-0.013,-0.009,0.008
236,0.016,-0.011,0.038
237,-0.004,-0.013,0.018
238,-0.0,-0.014,0.019
239,0.001,-0.014,0.016
240,-0.012,-0.012,-0.002
241,-0.009,-0.01,-0.005
242,-0.018,-0.008,-0.019
243,-0.032,-0.006,-0.038
244,-0.027,-0.006,-0.037
245,-0.015,-0.006,-0.028
246,0.017,-0.006,0.002
247,0.01,-0.006,-0.004
248,0.004,-0.008,-0.01
249,-0.019,-0.009,-0.031
250,-0.015,-0.011,-0.028
251,-0.015,-0.012,-0.028
252,-0.016,-0.013,-0.029
253,-0.011,-0.014,-0.023
254,0.001,-0.016,-0.01
255,0.003,-0.018,-0.007
256,-0.002,-0.019,-0.012
257,0.006,-0.021,-0.004
258,-0.01,-0.022,-0.019
259,-0.035,-0.023,-0.042
260,-0.053,-0.022,-0.057
261,-0.053,-0.021,-0.052
262,-0.055,-0.022,-0.048
263,-0.042,-0.023,-0.029
264,-0.046,-0.023,-0.027
265,-0.018,-0.024,0.003
266,-0.006,-0.023,0.016
267,-0.005,-0.022,0.016
268,-0.0,-0.02,0.018
269,-0.01,-0.018,0.005
270,-0.022,-0.015,-0.013
271,-0.02,-0.013,-0.016
272,-0.006,-0.012,-0.007
273,-0.005,-0.012,-0.009
274,0.006,-0.011,-0.002
275,-0.003,-0.009,-0.014
276,0.002,-0.007,-0.01
277,-0.011,-0.005,-0.023
278,-0.014,-0.002,-0.026
279,-0.012,-0.001,-0.024
280,-0.005,-0.002,-0.017
281,-0.004,-0.002,-0.015
282,-0.005,-0.004,-0.015
283,-0.001,-0.005,-0.011
284,-0.009,-0.006,-0.018
285,0.003,-0.006,-0.005
286,0.006,-0.006,-0.0
287,0.016,-0.006,0.01
288,-0.027,-0.005,-0.031
289,-0.018,-0.005,-0.019
290,-0.025,-0.004,-0.022
291,0.0,-0.003,0.009
292,0.004,-0.0,0.019
293,0.017,0.002,0.037
294,0.008,0.004,0.031
295,0.014,0.006,0.039
296,0.017,0.01,0.042
297,-0.002,0.014,0.021
298,0.001,0.017,0.02
299,0.011,0.021,0.025
300,0.007,0.024,0.016
301,0.01,0.027,0.015
302,0.046,0.03,0.045
303,0.067,0.032,0.061
304,0.043,0.035,0.036
305,0.022,0.036,0.014
306,0.023,0.036,0.013
307,0.009,0.036,-0.001
308,0.028,0.035,0.017
309,0.055,0.033,0.043
310,0.064,0.03,0.051
311,0.058,0.027,0.046
312,0.051,0.023,0.039
313,0.042,0.019,0.031
314,0.006,0.016,-0.002
315,-0.001,0.014,-0.007
316,0.003,0.012,-0.004
317,0.017,0.011,0.011
318,-0.001,0.01,-0.003
319,-0.006,0.009,-0.004
320,-0.015,0.008,-0.008
321,-0.013,0.007,-0.001
322,0.011,0.006,0.027
323,-0.02,0.006,0.002
324,-0.015,0.007,0.011
325,-0.011,0.009,0.015
326,0.006,0.012,0.03
327,0.015,0.016,0.035
328,0.025,0.018,0.04
329,0.041,0.019,0.05
330,0.048,0.021,0.052
331,0.035,0.024,0.033
332,0.056,0.027,0.048
333,0.049,0.031,0.039
334,0.054,0.033,0.043
335,0.031,0.034,0.019
336,0.022,0.033,0.009
337,0.024,0.03,0.01
338,0.026,0.028,0.012
339,0.024,0.025,0.01
340,0.004,0.024,-0.009
341,0.01,0.022,-0.003
342,0.021,0.02,0.008
343,0.018,0.017,0.006
344,0.024,0.014,0.014
345,0.029,0.011,0.02
346,0.014,0.01,0.006
347,0.012,0.009,0.006
348,-0.019,0.009,-0.02
349,-0.004,0.011,0.0
350,-0.01,0.013,-0.001
351,0.028,0.015,0.043
352,0.003,0.018,0.025
353,0.004,0.021,0.03
354,0.004,0.024,0.033
355,0.023,0.028,0.05
356,0.039,0.03,0.063
357,0.043,0.032,0.061
358,0.062,0.033,0.073
359,0.046,0.034,0.053
360,0.056,0.034,0.057
361,0.043,0.034,0.04
362,0.029,0.034,0.023
363,0.031,0.032,0.024
364,0.029,0.03,0.021
365,0.047,0.028,0.037
366,0.039,0.026,0.028
367,0.032,0.023,0.021
368,0.032,0.02,0.02
369,0.011,0.017,0.001
370,-0.009,0.014,-0.017
371,-0.013,0.01,-0.02
372,-0.006,0.008,-0.012
373,0.002,0.005,-0.004
374,0.002,0.005,-0.003
375,0.013,0.006,0.009
376,-0.005,0.006,-0.007
377,-0.018,0.007,-0.015
378,-0.006,0.009,0.001
379,0.006,0.011,0.018
380,0.026,0.013,0.043
381,0.017,0.015,0.04
382,0.011,0.017,0.037
383,0.018,0.019,0.045
384,0.022,0.021,0.05
385,0.026,0.023,0.051
386,0.043,0.025,0.063
387,0.051,0.026,0.064
388,0.037,0.026,0.045
389,0.018,0.027,0.02
390,0.049,0.026,0.046
391,0.033,0.025,0.026
392,0.038,0.022,0.028
393,-0.003,0.019,-0.012
394,0.002,0.015,-0.008
395,-0.0,0.01,-0.012
396,-0.014,0.004,-0.026
397,-0.022,-0.004,-0.034
398,-0.022,-0.012,-0.034
399,-0.016,-0.022,-0.028
400,-0.007,-0.033,-0.02
