lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.45,0.542,0.459
2,0.243,0.387,0.251
3,0.137,0.264,0.143
4,0.068,0.168,0.071
5,0.053,0.095,0.055
6,0.04,0.043,0.039
7,0.035,0.006,0.031
8,0.049,-0.016,0.042
9,0.034,-0.028,0.025
10,0.036,-0.031,0.027
11,0.056,-0.028,0.047
12,0.052,-0.02,0.042
13,0.055,-0.009,0.045
14,0.036,0.003,0.028
15,0.008,0.016,0.001
16,-0.007,0.029,-0.013
17,-0.022,0.041,-0.027
18,-0.007,0.051,-0.011
19,0.033,0.059,0.028
20,0.033,0.065,0.025
21,0.04,0.068,0.033
22,0.074,0.069,0.067
23,0.045,0.068,0.042
24,0.058,0.065,0.059
25,0.034,0.06,0.04
26,0.032,0.042,0.039
27,0.037,0.035,0.047
28,0.035,0.031,0.05
29,0.026,0.029,0.042
30,0.04,0.028,0.055
31,0.021,0.028,0.034
32,0.008,0.029,0.016
33,0.002,0.031,0.005
34,0.009,0.033,0.01
35,0.026,0.034,0.026
36,0.035,0.035,0.033
37,0.055,0.035,0.052
38,0.049,0.035,0.043
39,0.025,0.033,0.017
40,0.044,0.032,0.036
41,0.035,0.032,0.028
42,0.016,0.034,0.009
43,0.027,0.036,0.02
44,0.022,0.039,0.016
45,0.039,0.04,0.034
46,0.053,0.041,0.048
47,0.042,0.042,0.038
48,0.057,0.04,0.052
49,0.063,0.038,0.057
50,0.062,0.034,0.054
51,0.03,0.031,0.025
52,0.02,0.028,0.018
53,0.034,0.025,0.035
54,0.022,0.023,0.027
55,0.015,0.02,0.021
56,-0.003,0.017,0.007
57,-0.007,0.015,0.006
58,0.029,0.015,0.043
59,0.041,0.015,0.055
60,0.027,0.016,0.039
61,0.003,0.017,0.01
62,0.001,0.018,0.004
63,0.006,0.018,0.006
64,-0.001,0.019,-0.002
65,-0.0,0.021,-0.002
66,-0.006,0.023,-0.008
67,0.025,0.024,0.02
68,0.028,0.026,0.022
69,0.04,0.03,0.031
70,0.035,0.034,0.026
71,0.057,0.038,0.046
72,0.074,0.042,0.065
73,0.075,0.044,0.069
74,0.064,0.045,0.06
75,0.038,0.045,0.036
76,0.04,0.043,0.039
77,0.036,0.041,0.037
78,0.031,0.04,0.029
79,0.044,0.037,0.039
80,0.027,0.034,0.021
81,0.012,0.031,0.009
82,0.021,0.028,0.021
83,0.041,0.026,0.044
84,0.026,0.021,0.03
85,0.019,0.016,0.025
86,0.015,0.01,0.026
87,0.007,0.006,0.021
88,0.008,0.002,0.023
89,0.004,-0.0,0.018
90,0.004,-0.002,0.015
91,-0.004,-0.002,0.004
92,-0.02,-0.001,-0.016
93,-0.044,0.001,-0.042
94,-0.023,0.003,-0.025
95,0.007,0.006,0.003
96,0.012,0.01,0.007
97,0.026,0.012,0.02
98,0.025,0.014,0.017
99,0.02,0.015,0.011
100,0.017,0.016,0.007
101,0.016,0.019,0.007
102,0.014,0.022,0.008
103,0.026,0.024,0.021
104,0.027,0.026,0.024
105,0.033,0.026,0.03
106,0.055,0.027,0.052
107,0.042,0.027,0.039
108,0.057,0.027,0.052
109,0.031,0.026,0.025
110,0.028,0.025,0.021
111,0.016,0.024,0.012
112,0.023,0.023,0.022
113,-0.002,0.021,0.001
114,0.003,0.02,0.007
115,0.002,0.019,0.008
116,0.009,0.017,0.019
117,0.009,0.017,0.022
118,0.016,0.016,0.028
119,0.007,0.018,0.017
120,0.026,0.019,0.033
121,0.043,0.019,0.046
122,0.023,0.02,0.025
123,0.011,0.02,0.013
124,-0.004,0.021,-0.003
125,-0.002,0.022,-0.004
126,0.025,0.024,0.022
127,0.055,0.026,0.049
128,0.044,0.028,0.036
129,0.045,0.03,0.038
130,0.05,0.033,0.044
131,0.045,0.035,0.039
132,0.037,0.035,0.034
133,0.022,0.035,0.02
134,0.024,0.034,0.022
135,0.032,0.032,0.03
136,0.028,0.03,0.027
137,0.017,0.028,0.016
138,0.015,0.025,0.011
139,0.029,0.023,0.023
140,0.025,0.022,0.021
141,0.018,0.021,0.017
142,0.034,0.021,0.036
143,0.039,0.022,0.042
144,0.031,0.023,0.035
145,0.028,0.025,0.034
146,0.019,0.026,0.028
147,0.012,0.025,0.023
148,-0.001,0.025,0.01
149,0.013,0.026,0.022
150,0.02,0.028,0.027
151,0.017,0.03,0.021
152,0.025,0.032,0.028
153,0.01,0.033,0.013
154,0.044,0.035,0.044
155,0.061,0.035,0.06
156,0.045,0.034,0.042
157,0.045,0.033,0.04
158,0.052,0.032,0.047
159,0.058,0.031,0.052
160,0.058,0.03,0.053
161,0.055,0.028,0.052
162,0.018,0.026,0.017
163,0.025,0.025,0.025
164,0.008,0.023,0.007
165,-0.004,0.022,-0.006
166,-0.026,0.02,-0.028
167,-0.0,0.018,-0.005
168,0.007,0.016,-0.001
169,0.023,0.013,0.017
170,0.026,0.011,0.023
171,0.021,0.009,0.019
172,-0.0,0.007,0.001
173,0.001,0.006,0.003
174,0.012,0.006,0.015
175,-0.002,0.007,0.005
176,-0.003,0.007,0.007
177,0.003,0.007,0.012
178,0.009,0.007,0.017
179,0.034,0.009,0.04
180,0.011,0.009,0.016
181,-0.0,0.008,0.003
182,0.014,0.008,0.016
183,0.013,0.007,0.014
184,0.016,0.006,0.014
185,0.001,0.004,-0.003
186,0.007,0.001,-0.0
187,0.001,-0.002,-0.006
188,-0.004,-0.003,-0.009
189,-0.001,-0.005,-0.005
190,0.006,-0.007,0.002
191,0.003,-0.009,0.0
192,-0.01,-0.01,-0.011
193,-0.027,-0.011,-0.027
194,-0.028,-0.011,-0.028
195,-0.016,-0.012,-0.016
196,-0.031,-0.012,-0.031
197,-0.026,-0.011,-0.029
198,-0.016,-0.008,-0.02
199,-0.012,-0.005,-0.014
200,0.01,-0.002,0.009
201,0.021,0.002,0.022
202,-0.006,0.007,-0.003
203,0.017,0.012,0.021
204,0.022,0.017,0.027
205,0.012,0.02,0.019
206,0.02,0.025,0.027
207,0.029,0.03,0.037
208,0.016,0.033,0.023
209,0.05,0.036,0.055
210,0.034,0.036,0.037
211,0.022,0.036,0.024
212,0.035,0.037,0.036
213,0.061,0.036,0.059
214,0.063,0.034,0.058
215,0.065,0.031,0.056
216,0.044,0.027,0.034
217,0.032,0.023,0.023
218,0.031,0.019,0.024
219,0.01,0.016,0.002
220,0.007,0.013,0.0
221,-0.018,0.01,-0.022
222,-0.009,0.007,-0.012
223,0.007,0.006,0.002
224,-0.011,0.004,-0.016
225,-0.021,0.004,-0.026
226,-0.024,0.003,-0.028
227,-0.009,0.001,-0.015
228,0.002,0.002,-0.001
229,-0.017,0.002,-0.019
230,-0.023,0.001,-0.025
231,0.021,0.001,0.02
232,0.017,0.001,0.018
233,0.021,0.002,0.024
234,0.038,0.004,0.044
235,0.009,0.004,0.017
236,0.001,0.005,0.01
237,0.045,0.007,0.053
238,0.032,0.009,0.04
239,0.025,0.009,0.031
240,0.01,0.008,0.015
241,-0.01,0.007,-0.006
242,-0.009,0.007,-0.007
243,-0.005,0.007,-0.005
244,0.001,0.007,-0.002
245,0.004,0.007,-0.002
246,-0.008,0.008,-0.012
247,-0.014,0.008,-0.016
248,-0.01,0.009,-0.014
249,-0.007,0.007,-0.011
250,0.003,0.007,-0.001
251,0.01,0.007,0.006
252,0.002,0.007,-0.001
253,0.037,0.007,0.03
254,0.013,0.006,0.007
255,0.007,0.007,0.001
256,0.006,0.008,-0.001
257,0.016,0.009,0.011
258,0.022,0.01,0.02
259,0.034,0.01,0.032
260,0.017,0.008,0.015
261,0.019,0.007,0.017
262,0.034,0.007,0.033
263,0.013,0.004,0.015
264,-0.006,0.001,-0.0
265,-0.023,-0.001,-0.016
266,-0.02,-0.003,-0.011
267,-0.036,-0.004,-0.027
268,-0.02,-0.004,-0.012
269,-0.008,-0.004,-0.002
270,-0.001,-0.002,0.004
271,0.012,-0.0,0.017
272,0.008,0.002,0.01
273,0.013,0.004,0.012
274,-0.019,0.007,-0.022
275,0.005,0.01,-0.0
276,0.024,0.014,0.019
277,0.014,0.017,0.01
278,0.013,0.022,0.009
279,0.01,0.025,0.006
280,0.009,0.028,0.005
281,0.027,0.032,0.022
282,0.047,0.035,0.04
283,0.073,0.038,0.063
284,0.071,0.04,0.062
285,0.044,0.041,0.038
286,0.055,0.04,0.048
287,0.059,0.039,0.053
288,0.046,0.036,0.041
289,0.027,0.032,0.023
290,0.024,0.029,0.023
291,0.01,0.027,0.011
292,0.008,0.024,0.01
293,0.002,0.023,0.008
294,0.008,0.021,0.017
295,0.025,0.018,0.037
296,0.026,0.014,0.039
297,0.019,0.011,0.032
298,0.014,0.008,0.026
299,-0.006,0.006,0.004
300,0.001,0.006,0.008
301,-0.003,0.006,0.001
302,-0.011,0.006,-0.01
303,0.012,0.007,0.009
304,0.004,0.009,-0.002
305,0.01,0.011,0.005
306,0.008,0.015,0.003
307,0.017,0.019,0.012
308,0.027,0.021,0.02
309,0.042,0.023,0.034
310,0.043,0.024,0.035
311,0.031,0.027,0.024
312,0.027,0.029,0.019
313,0.017,0.03,0.011
314,0.014,0.031,0.008
315,0.033,0.031,0.026
316,0.033,0.031,0.026
317,0.049,0.03,0.044
318,0.045,0.031,0.041
319,0.059,0.031,0.056
320,0.032,0.032,0.031
321,0.02,0.032,0.02
322,0.016,0.031,0.019
323,0.005,0.029,0.013
324,0.021,0.027,0.033
325,0.017,0.025,0.032
326,0.01,0.023,0.026
327,0.017,0.021,0.03
328,0.03,0.019,0.038
329,0.027,0.016,0.033
330,0.015,0.014,0.02
331,0.042,0.013,0.042
332,0.022,0.014,0.019
333,0.013,0.016,0.009
334,0.002,0.017,-0.003
335,-0.008,0.016,-0.013
336,0.022,0.015,0.017
337,0.014,0.015,0.008
338,0.023,0.013,0.015
339,0.022,0.012,0.013
340,0.012,0.012,0.005
341,-0.002,0.011,-0.011
342,-0.009,0.01,-0.017
343,-0.006,0.009,-0.014
344,-0.005,0.008,-0.012
345,0.031,0.006,0.023
346,0.021,0.004,0.015
347,0.021,0.003,0.016
348,0.014,0.004,0.01
349,0.02,0.004,0.018
350,0.026,0.004,0.027
351,0.016,0.005,0.021
352,0.018,0.006,0.026
353,-0.015,0.009,-0.003
354,-0.039,0.01,-0.023
355,-0.032,0.011,-0.016
356,-0.04,0.011,-0.025
357,-0.005,0.01,0.005
358,0.026,0.01,0.032
359,0.038,0.01,0.042
360,0.024,0.01,0.026
361,0.029,0.011,0.029
362,0.037,0.011,0.034
363,0.017,0.011,0.011
364,0.02,0.01,0.014
365,0.027,0.009,0.02
366,0.009,0.008,0.002
367,0.017,0.008,0.007
368,0.016,0.008,0.006
369,0.011,0.008,0.002
370,-0.001,0.009,-0.009
371,-0.016,0.009,-0.023
372,-0.0,0.009,-0.007
373,0.005,0.009,0.0
374,-0.004,0.009,-0.009
375,-0.029,0.008,-0.032
376,-0.007,0.007,-0.01
377,0.002,0.006,0.001
378,0.023,0.006,0.024
379,0.02,0.006,0.023
380,0.024,0.005,0.029
381,0.009,0.005,0.016
382,0.009,0.006,0.02
383,0.0,0.006,0.014
384,0.008,0.007,0.023
385,0.019,0.008,0.033
386,0.014,0.009,0.025
387,0.037,0.01,0.043
388,0.022,0.011,0.026
389,0.01,0.012,0.013
390,0.0,0.013,0.001
391,0.017,0.014,0.014
392,0.013,0.014,0.009
393,0.004,0.013,-0.002
394,-0.004,0.012,-0.011
395,0.002,0.01,-0.005
396,-0.0,0.006,-0.008
397,-0.007,0.0,-0.014
398,-0.001,-0.007,-0.007
399,-0.009,-0.017,-0.014
400,-0.023,-0.029,-0.028
