lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.518,0.596,0.656
2,0.316,0.46,0.469
3,0.22,0.348,0.336
4,0.17,0.256,0.232
5,0.151,0.182,0.158
6,0.146,0.125,0.108
7,0.13,0.081,0.055
8,0.097,0.049,-0.0
9,0.086,0.026,-0.036
10,0.073,0.012,-0.065
11,0.077,0.004,-0.074
12,0.035,0.002,-0.103
13,0.022,0.004,-0.106
14,0.016,0.008,-0.104
15,0.039,0.015,-0.089
16,0.028,0.023,-0.101
17,0.022,0.032,-0.109
18,0.012,0.041,-0.117
19,-0.007,0.049,-0.123
20,0.026,0.057,-0.084
21,0.02,0.063,-0.062
22,0.024,0.068,-0.029
23,0.024,0.072,0.006
24,0.031,0.075,0.054
25,0.067,0.076,0.13
26,0.081,0.064,0.202
27,0.076,0.06,0.264
28,0.086,0.06,0.328
29,0.086,0.062,0.354
30,0.085,0.063,0.351
31,0.072,0.064,0.309
32,0.075,0.064,0.256
33,0.083,0.063,0.198
34,0.071,0.06,0.128
35,0.072,0.056,0.077
36,0.056,0.05,0.025
37,0.046,0.044,-0.018
38,0.027,0.039,-0.065
39,0.011,0.035,-0.104
40,-0.006,0.031,-0.129
41,-0.017,0.028,-0.138
42,0.009,0.024,-0.119
43,0.024,0.023,-0.104
44,0.021,0.023,-0.104
45,0.028,0.025,-0.102
46,0.025,0.026,-0.109
47,0.028,0.028,-0.111
48,0.05,0.033,-0.092
49,0.035,0.038,-0.09
50,0.042,0.044,-0.062
51,0.032,0.048,-0.039
52,0.021,0.053,-0.013
53,0.042,0.057,0.039
54,0.053,0.06,0.094
55,0.068,0.063,0.157
56,0.08,0.065,0.226
57,0.098,0.066,0.3
58,0.123,0.065,0.365
59,0.111,0.064,0.369
60,0.085,0.061,0.332
61,0.048,0.058,0.264
62,0.05,0.053,0.2
63,0.044,0.048,0.136
64,0.047,0.042,0.081
65,0.023,0.036,0.018
66,0.019,0.03,-0.025
67,-0.007,0.026,-0.073
68,0.005,0.022,-0.089
69,0.009,0.018,-0.108
70,0.014,0.015,-0.117
71,-0.011,0.012,-0.135
72,-0.022,0.009,-0.139
73,0.014,0.007,-0.115
74,0.001,0.004,-0.125
75,0.013,0.002,-0.124
76,0.009,0.002,-0.131
77,0.005,0.002,-0.134
78,0.019,0.005,-0.119
79,0.022,0.008,-0.098
80,0.019,0.012,-0.074
81,0.03,0.017,-0.036
82,0.023,0.022,-0.004
83,0.019,0.028,0.034
84,0.023,0.03,0.085
85,0.024,0.032,0.146
86,0.048,0.034,0.225
87,0.04,0.036,0.273
88,0.04,0.037,0.301
89,0.03,0.037,0.289
90,0.027,0.037,0.253
91,0.019,0.035,0.197
92,0.007,0.032,0.129
93,0.016,0.029,0.076
94,0.031,0.025,0.035
95,0.054,0.02,0.005
96,0.049,0.015,-0.033
97,0.036,0.012,-0.071
98,0.037,0.009,-0.094
99,0.014,0.006,-0.123
100,-0.009,0.003,-0.142
101,0.004,-0.001,-0.133
102,-0.001,-0.003,-0.138
103,-0.019,-0.003,-0.15
104,-0.022,-0.004,-0.157
105,-0.03,-0.005,-0.165
106,-0.028,-0.005,-0.163
107,-0.025,-0.004,-0.155
108,-0.003,-0.003,-0.128
109,-0.013,-0.0,-0.113
110,-0.025,0.003,-0.097
111,-0.003,0.007,-0.048
112,0.009,0.01,0.001
113,0.023,0.013,0.057
114,0.02,0.016,0.106
115,0.053,0.019,0.186
116,0.049,0.021,0.238
117,0.049,0.024,0.277
118,0.038,0.027,0.279
119,0.038,0.029,0.258
120,0.008,0.03,0.196
121,0.02,0.029,0.153
122,0.024,0.025,0.099
123,0.026,0.02,0.046
124,0.028,0.014,-0.0
125,0.017,0.008,-0.049
126,-0.01,0.002,-0.098
127,-0.009,-0.006,-0.121
128,0.007,-0.014,-0.128
129,0.008,-0.02,-0.136
130,-0.032,-0.026,-0.167
131,-0.041,-0.032,-0.175
132,-0.047,-0.037,-0.178
133,-0.051,-0.04,-0.184
134,-0.064,-0.043,-0.195
135,-0.042,-0.044,-0.181
136,-0.044,-0.043,-0.18
137,-0.068,-0.04,-0.188
138,-0.063,-0.037,-0.166
139,-0.053,-0.034,-0.136
140,-0.045,-0.031,-0.103
141,-0.049,-0.029,-0.07
142,-0.041,-0.026,-0.018
143,-0.023,-0.024,0.046
144,0.009,-0.022,0.126
145,0.013,-0.019,0.187
146,0.023,-0.016,0.242
147,0.0,-0.013,0.258
148,-0.002,-0.012,0.254
149,0.004,-0.011,0.224
150,0.006,-0.012,0.175
151,0.0,-0.014,0.112
152,-0.022,-0.017,0.039
153,-0.025,-0.02,-0.014
154,-0.007,-0.024,-0.047
155,-0.025,-0.029,-0.09
156,-0.041,-0.033,-0.13
157,-0.053,-0.037,-0.161
158,-0.071,-0.041,-0.188
159,-0.079,-0.046,-0.2
160,-0.061,-0.049,-0.189
161,-0.059,-0.053,-0.188
162,-0.055,-0.056,-0.186
163,-0.042,-0.057,-0.179
164,-0.043,-0.057,-0.182
165,-0.055,-0.055,-0.19
166,-0.059,-0.051,-0.189
167,-0.059,-0.047,-0.178
168,-0.069,-0.042,-0.167
169,-0.057,-0.038,-0.133
170,-0.043,-0.034,-0.092
171,-0.024,-0.031,-0.038
172,-0.009,-0.029,0.02
173,-0.015,-0.027,0.065
174,-0.015,-0.024,0.121
175,-0.001,-0.022,0.184
176,-0.006,-0.022,0.22
177,-0.022,-0.023,0.227
178,-0.033,-0.024,0.2
179,-0.03,-0.026,0.164
180,-0.008,-0.03,0.133
181,-0.01,-0.033,0.081
182,-0.023,-0.036,0.019
183,-0.02,-0.04,-0.025
184,-0.045,-0.043,-0.085
185,-0.054,-0.047,-0.125
186,-0.06,-0.051,-0.155
187,-0.075,-0.055,-0.185
188,-0.108,-0.06,-0.22
189,-0.098,-0.063,-0.22
190,-0.067,-0.066,-0.198
191,-0.066,-0.068,-0.198
192,-0.054,-0.068,-0.184
193,-0.045,-0.066,-0.182
194,-0.058,-0.063,-0.194
195,-0.054,-0.058,-0.189
196,-0.068,-0.053,-0.193
197,-0.056,-0.049,-0.171
198,-0.063,-0.045,-0.157
199,-0.032,-0.04,-0.111
200,-0.023,-0.035,-0.071
201,-0.028,-0.031,-0.032
202,-0.021,-0.026,0.024
203,-0.037,-0.022,0.071
204,-0.033,-0.017,0.132
205,-0.026,-0.013,0.187
206,0.004,-0.01,0.24
207,0.003,-0.008,0.248
208,0.013,-0.008,0.232
209,0.022,-0.01,0.19
210,0.024,-0.012,0.139
211,0.01,-0.014,0.075
212,-0.015,-0.017,0.008
213,-0.033,-0.019,-0.047
214,-0.033,-0.021,-0.086
215,-0.038,-0.021,-0.122
216,-0.047,-0.023,-0.154
217,-0.051,-0.025,-0.174
218,-0.038,-0.027,-0.174
219,-0.024,-0.028,-0.169
220,-0.02,-0.029,-0.167
221,-0.026,-0.03,-0.167
222,-0.029,-0.03,-0.17
223,-0.03,-0.029,-0.172
224,-0.043,-0.027,-0.18
225,-0.036,-0.026,-0.171
226,-0.04,-0.025,-0.164
227,-0.022,-0.023,-0.133
228,-0.03,-0.021,-0.114
229,-0.027,-0.017,-0.08
230,-0.001,-0.014,-0.026
231,0.018,-0.011,0.032
232,0.003,-0.009,0.073
233,0.009,-0.008,0.134
234,-0.007,-0.007,0.179
235,-0.007,-0.007,0.222
236,-0.009,-0.009,0.246
237,-0.006,-0.012,0.244
238,-0.01,-0.014,0.207
239,-0.02,-0.017,0.15
240,-0.01,-0.02,0.098
241,-0.017,-0.024,0.036
242,-0.04,-0.027,-0.028
243,-0.033,-0.03,-0.065
244,-0.028,-0.033,-0.094
245,-0.041,-0.037,-0.128
246,-0.043,-0.042,-0.151
247,-0.058,-0.045,-0.174
248,-0.043,-0.046,-0.171
249,-0.041,-0.048,-0.173
250,-0.061,-0.048,-0.182
251,-0.061,-0.047,-0.18
252,-0.052,-0.044,-0.174
253,-0.044,-0.042,-0.167
254,-0.036,-0.038,-0.159
255,-0.04,-0.034,-0.155
256,-0.031,-0.031,-0.14
257,-0.043,-0.028,-0.129
258,-0.036,-0.026,-0.096
259,-0.015,-0.023,-0.05
260,-0.018,-0.019,-0.013
261,-0.014,-0.016,0.035
262,-0.013,-0.012,0.091
263,0.001,-0.01,0.161
264,0.006,-0.008,0.215
265,0.015,-0.006,0.256
266,0.007,-0.006,0.265
267,0.001,-0.007,0.243
268,0.023,-0.008,0.214
269,-0.001,-0.01,0.144
270,-0.02,-0.012,0.074
271,-0.03,-0.014,0.018
272,-0.035,-0.017,-0.029
273,-0.019,-0.019,-0.055
274,-0.029,-0.021,-0.093
275,-0.037,-0.023,-0.124
276,-0.03,-0.024,-0.138
277,-0.015,-0.024,-0.139
278,-0.017,-0.022,-0.145
279,-0.009,-0.019,-0.139
280,-0.005,-0.015,-0.133
281,-0.023,-0.01,-0.145
282,-0.02,-0.006,-0.145
283,-0.03,-0.0,-0.153
284,-0.029,0.005,-0.151
285,-0.002,0.01,-0.126
286,0.005,0.015,-0.106
287,0.015,0.021,-0.077
288,0.036,0.026,-0.034
289,0.041,0.031,0.005
290,0.048,0.034,0.052
291,0.063,0.037,0.111
292,0.071,0.04,0.171
293,0.058,0.042,0.221
294,0.057,0.041,0.268
295,0.056,0.041,0.292
296,0.056,0.04,0.291
297,0.054,0.038,0.26
298,0.039,0.035,0.202
299,0.021,0.031,0.135
300,0.006,0.026,0.069
301,-0.007,0.021,0.016
302,-0.027,0.015,-0.038
303,-0.015,0.008,-0.062
304,-0.01,0.001,-0.087
305,0.008,-0.006,-0.096
306,0.002,-0.013,-0.114
307,0.005,-0.017,-0.119
308,-0.002,-0.021,-0.121
309,-0.01,-0.023,-0.121
310,-0.027,-0.021,-0.129
311,-0.019,-0.019,-0.124
312,-0.006,-0.016,-0.117
313,-0.014,-0.012,-0.123
314,-0.023,-0.007,-0.127
315,-0.035,-0.003,-0.126
316,-0.02,0.001,-0.098
317,-0.016,0.006,-0.071
318,-0.009,0.011,-0.033
319,-0.002,0.017,0.012
320,0.017,0.022,0.071
321,0.034,0.027,0.133
322,0.038,0.03,0.192
323,0.055,0.033,0.256
324,0.068,0.034,0.298
325,0.072,0.035,0.314
326,0.069,0.034,0.3
327,0.071,0.033,0.26
328,0.041,0.033,0.183
329,0.026,0.032,0.115
330,0.019,0.029,0.059
331,0.012,0.025,0.012
332,0.008,0.02,-0.025
333,-0.01,0.014,-0.066
334,-0.015,0.009,-0.092
335,-0.001,0.004,-0.1
336,0.018,0.001,-0.099
337,0.017,-0.001,-0.104
338,0.012,-0.003,-0.108
339,0.01,-0.003,-0.106
340,-0.023,-0.004,-0.123
341,-0.036,-0.002,-0.133
342,-0.027,-0.0,-0.126
343,-0.024,0.004,-0.124
344,-0.008,0.008,-0.108
345,-0.0,0.013,-0.088
346,0.015,0.02,-0.054
347,0.024,0.026,-0.022
348,0.028,0.033,0.013
349,0.05,0.038,0.07
350,0.057,0.042,0.127
351,0.055,0.044,0.184
352,0.06,0.047,0.244
353,0.073,0.047,0.299
354,0.093,0.048,0.333
355,0.082,0.047,0.324
356,0.077,0.046,0.291
357,0.053,0.044,0.224
358,0.027,0.041,0.148
359,0.019,0.038,0.086
360,-0.007,0.035,0.025
361,0.009,0.029,0.001
362,0.015,0.022,-0.026
363,0.017,0.015,-0.051
364,0.019,0.008,-0.074
365,0.005,0.001,-0.098
366,-0.016,-0.004,-0.117
367,-0.01,-0.007,-0.113
368,-0.011,-0.008,-0.111
369,-0.012,-0.008,-0.109
370,-0.025,-0.008,-0.121
371,-0.005,-0.006,-0.111
372,0.004,-0.003,-0.108
373,0.011,0.001,-0.099
374,-0.005,0.007,-0.098
375,0.002,0.012,-0.071
376,-0.008,0.019,-0.05
377,0.007,0.025,-0.006
378,0.022,0.031,0.041
379,0.033,0.037,0.087
380,0.024,0.042,0.129
381,0.046,0.046,0.199
382,0.047,0.049,0.256
383,0.065,0.05,0.307
384,0.095,0.051,0.332
385,0.081,0.05,0.302
386,0.062,0.048,0.247
387,0.042,0.044,0.178
388,0.031,0.039,0.114
389,0.015,0.034,0.052
390,0.017,0.027,0.014
391,0.002,0.02,-0.03
392,0.008,0.012,-0.054
393,0.008,0.005,-0.078
394,0.013,-0.001,-0.093
395,-0.004,-0.006,-0.112
396,-0.012,-0.009,-0.118
397,-0.02,-0.009,-0.122
398,0.001,-0.005,-0.102
399,0.007,0.004,-0.097
400,0.02,0.019,-0.092
