gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,613,764,60.1637382507324,32.9835166931152,-117.073799133301,3670144,614,548,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-01 08:53:37.251412,95.01879146173407,55.1210020088055,46.587873486589984,0.005048174203457632,4.0,-55.12,2.0682789409984763,-55.5,17.9175,27.5466,54.7495,0.8887,40.2517,53.4694,0
100930,npp,2527,3807,11.9549827575684,32.9840316772461,-117.069618225098,3670176,2533,3062,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-01 10:33:52.958131,-70.63794227920265,65.78315827999943,53.8671046622467,1.6820427844274107e-07,20.0,65.75,3.0,65.51,18.5026,24.4134,48.3247,1.0028,20.3287,11.9883,0
101181,npp,1195,2689,58.2468452453613,32.982551574707,-117.074401855469,3670144,1194,2163,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-03 09:56:26.497380,-75.83754423765492,34.54155290613758,30.139551131315017,0.013234620145185947,14.0,34.52,1.2937979144666532,33.93,14.6892,27.2353,43.4197,0.8989,48.4509,52.3574,0
101304,npp,495,2119,30.6969566345215,32.9840507507324,-117.072128295898,3670144,495,1682,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-04 09:37:37.928558,-68.89944729399153,5.051351645012455,4.4718942152646655,0.038311035438876456,11.0,4.93,1.0,4.18,14.9799,24.4815,44.1018,1.0,30.697,30.697,0
101552,npp,2089,958,50.2419700622559,32.985897064209,-117.072113037109,3670144,2089,709,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-06 08:59:53.676315,95.46611303131418,49.71802085476938,42.496370051101955,0.14340308237440164,5.0,-49.72,1.7549928774784245,-50.14,18.7172,35.3245,58.7246,0.693,32.9815,34.82,0
101561,npp,884,3989,27.2877407073975,32.9804229736328,-117.072189331055,3670144,886,3162,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-06 10:40:05.824378,-70.10951479082314,68.81594965423338,55.66650347554923,0.08921063608050062,21.0,68.79,3.5496478698597698,68.54,18.7292,27.063,42.1558,0.9046,24.5448,24.6849,0
101805,npp,2657,2881,28.1917381286621,32.9847183227539,-117.071243286133,3670144,2659,2323,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-08 10:02:41.151893,-76.00407341319298,42.08204739150384,36.40609697161956,0.07652266659830413,15.0,42.06,1.4867838833500562,41.51,15.4632,26.6308,42.313,0.9193,25.5314,25.9164,0
102056,npp,1232,1734,15.7207059860229,32.9818878173828,-117.070976257324,3670144,1232,1319,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-10 09:25:02.236756,97.35945332666178,17.143991752207707,15.131699083050956,0.02934751499381981,9.0,-17.16,1.0442604737599883,-17.93,13.2452,22.7908,39.6991,1.0742,17.711,16.8869,0
102180,npp,488,1154,13.2592296600342,32.984375,-117.069702148438,3670144,488,850,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-11 09:06:10.101635,96.65225355327419,43.327363733456075,37.41861955025294,0.012623938844958629,6.0,-43.34,1.4867838833500562,-43.83,15.4816,30.3857,49.2076,0.8057,12.9624,10.6829,0
102300,npp,2790,573,25.0460987091064,32.9842414855957,-117.069816589355,3670144,2791,363,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-12 08:47:14.404254,94.07396867623866,59.74535159014009,49.90050849265243,0.0024718033397582487,3.0,-59.74,2.3545700244418297,-60.05,16.7381,26.1889,51.1709,0.9348,23.9962,23.4132,0
102671,npp,2689,1926,52.1624870300293,32.9834175109863,-117.07421875,3670176,2689,1498,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-15 09:31:18.622265,101.08862769860762,6.242164485681819,5.525500041598721,8.577007715566308e-08,10.0,-6.26,1.0,-7.08,13.9155,22.9132,39.9184,1.0684,53.7308,55.7327,0
102792,npp,1953,1350,17.5643215179443,32.9855308532715,-117.066940307617,3670176,1954,1019,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-16 09:12:26.491317,97.80254499291517,35.79703176649804,31.196760756287134,4.58885480688865e-13,7.0,-35.81,1.2937979144666532,-36.44,15.4855,27.52,43.6448,0.8896,16.7866,15.625,0
102912,npp,1191,764,21.579647064209,32.9844856262207,-117.067962646484,3670176,1192,547,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-17 08:53:30.803923,94.6996195017811,55.12082379426781,46.59152186536246,7.60753612730058e-18,4.0,-55.12,2.0682789409984763,-55.5,17.9175,27.5466,54.7495,0.8887,21.5965,19.1785,0
102920,npp,34,3809,20.3061199188232,32.9824523925781,-117.068031311035,3670176,37,3063,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-17 10:33:48.289619,-71.25838861973132,65.82105310495037,53.895176143732215,1.2825958387467757e-08,20.0,65.79,3.0,65.51,18.5026,24.4134,48.3247,1.0028,23.1124,20.3628,0
103032,npp,403,189,32.7704696655273,32.9808807373047,-117.07234954834,3670176,406,93,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-18 08:34:33.339751,92.47295558815752,67.21489449623061,54.730201109758355,9.261264936871675e-22,1.0,-67.2,3.1865100272627664,-67.44,19.3687,29.1179,50.5219,0.8408,25.6278,27.5525,0
103040,npp,2460,3258,60.0895080566406,32.982593536377,-117.07421875,3670176,2459,2601,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-18 10:15:05.059797,-73.66429852158535,53.81535087168044,45.62640901777831,1.3357024761281206e-13,17.0,53.78,1.9513309067639726,53.41,18.66,33.4899,51.856,0.731,38.113,43.9261,0
103160,npp,1785,2690,13.453498840332,32.985179901123,-117.06713104248,3670176,1785,2163,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-19 09:56:20.049419,-76.34507807922459,34.59413018851455,30.185613329385088,3.0256505671038415e-18,14.0,34.56,1.2937979144666532,33.93,14.6892,27.2353,43.4197,0.8989,13.8293,12.0932,0
103279,npp,1084,2119,23.1259593963623,32.9822998046875,-117.071701049805,3670176,1084,1682,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-20 09:37:31.478551,-73.18737883181191,5.003033534703258,4.429375806960954,2.9077874823985944e-22,11.0,4.93,1.0,4.18,14.9799,24.4815,44.1018,1.0,23.126,23.126,0
103397,npp,356,1542,55.1447715759277,32.9862632751465,-117.073471069336,3670176,357,1157,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-21 09:18:41.130942,98.80664489660856,27.096920057114804,23.78959807010399,7.901311383253979e-26,8.0,-27.13,1.1367971201176101,-27.76,12.6907,26.0521,53.0213,0.9397,50.0733,51.8202,0
103761,npp,150,2880,55.6225090026855,32.9846878051758,-117.074630737305,3670176,151,2323,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-24 10:02:32.929194,-75.18880069178626,42.02947501973632,36.365483439577034,6.658734066216809e-22,15.0,42.02,1.4867838833500562,41.51,15.4632,26.6308,42.313,0.9193,43.9811,51.1333,0
104112,npp,1063,1153,3.19943714141846,32.9799308776855,-117.067504882812,3670176,1063,849,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-27 09:06:01.913283,96.27839506671609,43.37278621333155,37.45648255450923,3.7871705165736725e-14,6.0,-43.37,1.4867838833500562,-43.83,15.4816,30.3857,49.2076,0.8057,6.1963,2.5778,0
104229,npp,274,571,56.3180885314941,32.9851188659668,-117.073036193848,3670176,277,361,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-28 08:47:06.235874,94.28049670224331,59.780253923801794,49.926124788675956,1.880370691008514e-09,3.0,-59.78,2.3545700244418297,-60.05,16.7381,26.1889,51.1709,0.9348,37.2776,52.6465,0
104236,npp,2252,3625,24.0758190155029,32.9858360290527,-117.07007598877,3670176,2251,2939,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-28 10:27:27.280404,-71.83764570609208,62.34724357602348,51.67279835018057,5.610732772636477e-17,19.0,62.33,2.6065528283652384,62.05,21.4842,33.62,53.479,0.7282,20.8199,17.5316,0
104355,npp,1579,3069,13.8325939178467,32.9839515686035,-117.069107055664,3670176,1578,2465,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.56858061270296,48.401094154135215,41.47397243457915,4.711361592133538e-13,16.0,48.38,1.7549928774784245,47.93,14.7541,22.3877,38.6423,1.0935,19.6068,15.1263,0
105487,npp,182,1924,6.57931756973267,32.9820899963379,-117.07347869873,3670144,182,1496,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-01 09:31:08.725286,97.86928461887422,6.36822550091147,5.6371433964090905,0.0007578088299264019,10.0,-6.38,1.0,-7.08,13.9155,22.9132,39.9184,1.0684,8.1476,7.0296,0
105850,npp,594,3807,3.96694374084473,32.9853286743164,-117.073547363281,3670144,597,3062,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-03 10:33:38.435745,-71.23565522328643,65.77590870176641,53.869373475468805,0.0026814670364703856,20.0,65.75,3.0,65.51,18.5026,24.4134,48.3247,1.0028,17.666,3.978,0
106569,npp,891,1539,46.2007675170898,32.9821548461914,-117.07430267334,3670144,891,1155,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-07 09:18:29.588671,97.5028474885607,27.26353068270495,23.933089679088535,0.08153062239244074,8.0,-27.28,1.1367971201176101,-27.76,12.6907,26.0521,53.0213,0.9397,42.2056,43.4154,0
108015,npp,1426,2495,26.9132957458496,32.9852561950684,-117.070388793945,3670176,1427,2020,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-16 09:49:45.850676,-77.18956261971539,25.574431316177375,22.476175251660255,3.4991672482051534e-07,13.0,25.57,1.1367971201176101,25.12,17.036,28.988,43.1106,0.8445,22.6564,22.7293,0
108899,npp,2848,2682,52.529369354248,32.983829498291,-117.074562072754,3670176,2850,2159,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-21 09:55:55.271080,-75.6317027496108,34.2538808051892,29.899194178925512,3.0610823329016007e-22,14.0,34.22,1.2937979144666532,33.93,14.6892,27.2353,43.4197,0.8989,44.0317,47.218,0
109072,npp,2142,2112,15.3097763061523,32.9827423095703,-117.070617675781,3670176,2142,1676,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-22 09:37:06.728287,-70.31294321582587,4.615172289574038,4.0861849157557995,1.864527134707465e-22,11.0,4.53,1.0,4.18,14.9799,24.4815,44.1018,1.0,15.3098,15.3098,0
109780,npp,1208,2872,31.2424259185791,32.9865684509277,-117.071014404297,3670176,1209,2316,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.40099191796124,41.74773081561786,36.13357668386227,7.713516220297407e-21,15.0,41.73,1.4867838833500562,41.51,15.4632,26.6308,42.313,0.9193,27.5832,28.7209,0
110127,npp,2842,1725,26.2919387817383,32.9858894348145,-117.069953918457,3670176,2842,1310,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-28 09:24:27.547055,98.02512045838323,17.643367746574263,15.569285817261784,5.132761528195367e-14,9.0,-17.65,1.0442604737599883,-17.93,13.2452,22.7908,39.6991,1.0742,27.8342,28.2423,0
110299,npp,2092,1144,33.8501586914062,32.9842262268066,-117.071578979492,3670176,2091,842,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-05-29 09:05:33.665986,96.0544266650076,43.701060340346714,37.72085103138219,4.7949456460671765e-09,6.0,-43.7,1.5732132722552272,-43.83,15.4816,30.3857,49.2076,0.8057,26.6837,27.2728,0
113013,npp,2634,2106,9.51595401763916,32.9816398620605,-117.069747924805,3670144,2634,1670,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-07 09:36:50.005296,-76.80404764563325,4.2183787338212175,3.7347427071425883,0.049740627103449,11.0,4.18,1.0,4.18,14.9799,24.4815,44.1018,1.0,9.516,9.516,0
113184,npp,1900,1529,9.65918064117432,32.9800567626953,-117.06819152832,3670144,1899,1146,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-08 09:17:57.911395,97.03828967918811,27.765552113332408,24.363201525874178,0.03280494515997252,8.0,-27.76,1.184412938166907,-27.76,12.6907,26.0521,53.0213,0.9397,10.6409,9.0769,0
113356,npp,1139,944,62.673168182373,32.9859619140625,-117.073188781738,3670144,1141,700,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-09 08:59:04.041035,96.0360909197519,50.13685882939111,42.81927972014579,0.018391822974606564,5.0,-50.14,1.7549928774784245,-50.14,18.7172,35.3245,58.7246,0.693,40.0649,43.4354,0
115265,npp,2350,1521,7.6181206703186,32.9804306030273,-117.067459106445,3670176,2349,1140,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-24 09:17:37.193564,97.46952908174703,28.12358582443993,24.6698027859554,2.6218662138859904e-22,8.0,-28.13,1.184412938166907,-27.76,12.6907,26.0521,53.0213,0.9397,8.9177,7.1588,0
115378,npp,1588,937,8.1648063659668,32.9809684753418,-117.067672729492,3670176,1589,694,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-25 08:58:43.315986,95.83680737232349,50.349035510257515,42.98060397065717,3.6862055033061527e-19,5.0,-50.35,1.7549928774784245,-50.14,18.7172,35.3245,58.7246,0.693,9.0058,5.6586,0
115500,npp,798,359,22.0327224731445,32.9836387634277,-117.071014404297,3670176,796,198,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-26 08:39:44.104021,92.92400182278664,64.16487139346327,52.83931197612692,9.79990207240153e-15,2.0,-64.14,2.7445598364131496,-64.01,18.8679,28.6399,49.2286,0.8548,22.0741,18.8336,0
115893,npp,750,1712,22.8743152618408,32.9816551208496,-117.071784973145,3670176,750,1299,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-29 09:23:51.982132,96.49678668976215,18.371206790497105,16.204729642489163,3.563783164475394e-07,9.0,-18.37,1.0442604737599883,-17.93,13.2452,22.7908,39.6991,1.0742,24.5614,24.5712,0
116020,npp,3067,1132,15.5818948745728,32.9837837219238,-117.068801879883,3670144,3067,833,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-06-30 09:04:59.882929,95.52349441494653,44.10254351559016,38.040573585200825,0.0030843091736222077,6.0,-44.1,1.5732132722552272,-43.83,15.4816,30.3857,49.2076,0.8057,15.0716,12.5542,0
120446,npp,650,2100,9.01046657562256,32.9805717468262,-117.068428039551,3670144,650,1664,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-09 09:36:27.685417,-71.61177279341223,3.8618408014776113,3.41898132113491,0.025687317219157582,11.0,3.83,1.0,4.18,14.9799,24.4815,44.1018,1.0,9.0105,9.0105,0
120614,npp,3000,1524,7.77176332473755,32.9804534912109,-117.067687988281,3670144,3000,1143,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-10 09:17:37.361255,98.01602847512142,28.00709100897408,24.569259019635908,0.013903378987513386,8.0,-27.99,1.184412938166907,-27.76,12.6907,26.0521,53.0213,0.9397,9.0474,7.3032,0
120781,npp,2251,940,12.7356777191162,32.9842491149902,-117.067199707031,3670144,2250,696,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-11 08:58:43.476731,95.3891028775864,50.2769804927145,42.92438668603506,0.005723572600008696,5.0,-50.26,1.7549928774784245,-50.14,18.7172,35.3245,58.7246,0.693,11.6103,8.8264,0
121137,npp,2831,2861,12.9348783493042,32.9842567443848,-117.068267822266,3670144,2830,2306,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-13 10:01:30.982366,-74.65004154131628,41.3408318504656,35.79605470815598,0.00201509524348933,15.0,41.33,1.4867838833500562,41.51,15.4632,26.6308,42.313,0.9193,15.2697,11.8909,0
121308,npp,2128,2291,13.1432504653931,32.9805374145508,-117.071670532227,3670176,2127,1845,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-14 09:42:44.210876,-76.04040904540487,14.80492071651331,13.077228968416675,0.0002260185577934778,12.0,14.78,1.0442604737599883,15.06,13.1433,24.0915,41.1824,1.0162,13.9973,13.356,0
122178,npp,544,2481,59.1272201538086,32.9851264953613,-117.073776245117,3670176,543,2009,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-19 09:49:00.740989,-75.55933312334452,24.88927237258736,21.88074515014289,3.887102339912877e-24,13.0,24.87,1.1367971201176101,25.12,17.036,28.988,43.1106,0.8445,50.9939,49.9352,0
122346,npp,2911,1908,23.6215686798096,32.981201171875,-117.073219299316,3670176,2911,1481,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-20 09:30:12.199503,96.1759656554599,7.3255802734512745,6.482832775123352,7.335251460791383e-26,10.0,-7.31,1.0,-7.08,13.9155,22.9132,39.9184,1.0684,25.1898,25.2383,0
122525,npp,2163,1333,13.9958057403564,32.9838714599609,-117.068748474121,3670176,2164,1007,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-21 09:11:21.878552,97.26656544933691,36.53369995428347,31.810764743971255,1.2440847762462223e-26,7.0,-36.52,1.357151599901897,-36.44,15.4855,27.52,43.6448,0.8896,14.5164,12.4505,0
122710,npp,1405,747,43.6194343566895,32.9838218688965,-117.072364807129,3670176,1403,530,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-22 08:52:26.220291,94.62462724063874,55.56386694055586,46.91126825409646,6.022564978855177e-26,4.0,-55.55,2.0682789409984763,-55.5,17.9175,27.5466,54.7495,0.8887,32.2526,38.766,0
122884,npp,620,174,17.025728225708,32.9860420227051,-117.069030761719,3670176,618,84,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-23 08:33:28.778740,91.9968911882649,67.49657735786124,54.889566279820606,1.0891395910380198e-23,1.0,-67.46,3.1865100272627664,-67.44,19.3687,29.1179,50.5219,0.8408,20.6867,14.3147,0
122895,npp,2682,3241,33.0295104980469,32.9850807189941,-117.072563171387,3670176,2682,2582,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-23 10:14:02.279170,-73.73484143111106,53.344149755513364,45.26787852219146,7.733147895315833e-28,17.0,53.32,1.9513309067639726,53.41,18.66,33.4899,51.856,0.731,24.2456,24.145,0
123073,npp,2012,2672,50.8846702575684,32.9835968017578,-117.074317932129,3670176,2011,2152,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-24 09:55:17.291053,-75.94472672492704,33.80824567564217,29.519118816347696,2.628080871019084e-26,14.0,33.8,1.2937979144666532,33.93,14.6892,27.2353,43.4197,0.8989,42.7605,45.7396,0
123251,npp,1315,2103,51.1932640075684,32.982479095459,-117.073684692383,3670176,1315,1667,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-25 09:36:30.522858,-79.57570219429071,3.9960034407889045,3.5378365181737292,5.2064638091452503e-23,11.0,4.01,1.0,4.18,14.9799,24.4815,44.1018,1.0,51.1933,51.1933,0
124142,npp,2786,2295,7.48882865905762,32.982479095459,-117.068878173828,3670144,2786,1848,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-07-30 09:42:47.059293,-79.41911081373185,15.012401578067552,13.2602107390228,0.004996497898999124,12.0,15.0,1.0442604737599883,15.06,13.1433,24.0915,41.1824,1.0162,8.5825,7.6101,0
130689,npp,2813,1334,33.4105186462402,32.9811019897461,-117.073265075684,3670144,2812,1009,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-06 09:11:21.143114,96.98287801114623,36.486409644913415,31.773294103298173,0.05260454701328417,7.0,-36.48,1.357151599901897,-36.44,15.4855,27.52,43.6448,0.8896,28.8218,29.7216,0
130872,npp,2054,749,28.7466526031494,32.9809494018555,-117.072341918945,3670144,2055,532,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-07 08:52:27.258674,94.94463739406751,55.50809538437782,46.8733807967944,0.03381385081091109,4.0,-55.5,2.0682789409984763,-55.5,17.9175,27.5466,54.7495,0.8887,25.0617,25.5481,0
130885,npp,900,3794,12.8395824432373,32.9816360473633,-117.070861816406,3670144,902,3054,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-07 10:32:44.745789,-71.15688166040111,65.54254819915806,53.719504179563344,0.04506699152890631,20.0,65.52,3.0,65.51,18.5026,24.4134,48.3247,1.0028,20.6236,12.8754,0
131048,npp,1268,175,28.7657241821289,32.9820747375488,-117.072853088379,3670144,1270,85,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-08 08:33:29.815969,92.24783203922723,67.469261463535,54.87715588102389,0.018631647375060158,1.0,-67.44,3.1865100272627664,-67.44,19.3687,29.1179,50.5219,0.8408,24.371,24.1854,0
131062,npp,256,3244,12.4538898468018,32.984992980957,-117.067459106445,3670144,260,2586,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-08 10:14:01.537002,-73.31956729700136,53.415847963257605,45.32449601707868,0.03023685391336657,17.0,53.41,1.9513309067639726,53.41,18.66,33.4899,51.856,0.731,13.7012,9.1039,0
131237,npp,2657,2675,56.7724838256836,32.983081817627,-117.074028015137,3670144,2658,2154,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-09 09:55:18.331611,-76.876897182638,33.92223374801915,29.616976155033765,0.01763997037144294,14.0,33.93,1.2937979144666532,33.93,14.6892,27.2353,43.4197,0.8989,47.3113,51.0321,0
131414,npp,1958,2105,23.5687580108643,32.9843482971191,-117.071250915527,3670144,1958,1669,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-10 09:36:29.790084,-75.39204609582735,4.118925913806242,3.6468283113094193,0.008369221871327303,11.0,4.12,1.0,4.18,14.9799,24.4815,44.1018,1.0,23.5688,23.5688,0
131592,npp,1217,1528,66.0261459350586,32.9864501953125,-117.07430267334,3670144,1218,1146,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-11 09:17:39.471381,98.65364473428653,27.804849361071717,24.397833197352675,0.0026309839858604973,8.0,-27.8,1.184412938166907,-27.76,12.6907,26.0521,53.0213,0.9397,58.2316,62.0456,0
131768,npp,467,944,10.1764535903931,32.9803199768066,-117.069297790527,3670176,468,699,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-12 08:58:45.591846,95.7891497584699,50.14070873033061,42.824158830532234,0.00021418098101971944,5.0,-50.14,1.7549928774784245,-50.14,18.7172,35.3245,58.7246,0.693,10.1521,7.0528,0
131778,npp,2352,3975,12.7513904571533,32.981689453125,-117.072082519531,3670144,2357,3156,196611,3866755,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-12 10:38:55.961871,-69.78642553075863,68.58623382259012,55.536273776635284,0.0024697470204212203,21.0,68.56,3.3985290935932855,68.54,18.7292,27.063,42.1558,0.9046,20.2704,11.5351,0
131947,npp,2761,366,25.2217464447021,32.9817314147949,-117.07389831543,3670176,2761,203,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-13 08:39:48.153911,93.1261390600506,64.02644571496036,52.75825110647523,4.611904701075673e-09,2.0,-64.01,2.7445598364131496,-64.01,18.8679,28.6399,49.2286,0.8548,23.2361,21.5596,0
131961,npp,1702,3429,17.836254119873,32.9856872558594,-117.069152832031,3670176,1703,2776,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-13 10:20:16.316609,-73.01468003264033,58.0909022184839,48.74452064635783,0.0003776643911946147,18.0,58.08,2.2013981571160284,58.05,18.2851,27.9977,45.4657,0.8744,19.8656,15.5962,0
132136,npp,1039,2866,18.077672958374,32.9859580993652,-117.069488525391,3670176,1038,2311,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-14 10:01:31.330802,-74.9978893187376,41.5287806114342,35.95421690049502,3.48662109164297e-07,15.0,41.51,1.4867838833500562,41.51,15.4632,26.6308,42.313,0.9193,18.7287,16.6187,0
133040,npp,2489,3055,30.9672718048096,32.9842720031738,-117.072738647461,3670176,2489,2456,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-19 10:07:46.109063,-74.70467294342906,47.975654720893885,41.138738175873016,1.4015052712147917e-28,16.0,47.96,1.646109783506203,47.93,14.7541,22.3877,38.6423,1.0935,29.6936,33.8635,0
133223,npp,1807,2485,30.6832008361816,32.9854736328125,-117.071174621582,3670176,1807,2012,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-20 09:48:59.343236,-76.07607267980782,25.08849971983139,22.055750764889645,9.193827474373263e-30,13.0,25.07,1.1367971201176101,25.12,17.036,28.988,43.1106,0.8445,25.9727,25.9132,0
133405,npp,1099,1911,53.6676292419434,32.9854202270508,-117.07421875,3670176,1099,1484,196611,3866787,657,usa_sandiego_57_6,32.98333333,-117.07083333,57,6,usa_sandiego,2012-08-21 09:30:10.796467,95.36692310666739,7.180771092170544,6.355536262175464,3.883244126120515e-29,10.0,-7.13,1.0,-7.08,13.9155,22.9132,39.9184,1.0684,55.2359,57.3408,0
