lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.626,0.666,0.634
2,0.433,0.521,0.443
3,0.328,0.404,0.336
4,0.239,0.311,0.245
5,0.198,0.238,0.201
6,0.187,0.183,0.187
7,0.168,0.143,0.165
8,0.136,0.114,0.13
9,0.13,0.095,0.122
10,0.131,0.084,0.122
11,0.124,0.079,0.113
12,0.12,0.078,0.109
13,0.106,0.08,0.095
14,0.118,0.084,0.106
15,0.124,0.089,0.113
16,0.102,0.093,0.091
17,0.088,0.098,0.079
18,0.085,0.101,0.076
19,0.062,0.103,0.054
20,0.044,0.103,0.036
21,0.051,0.101,0.045
22,0.053,0.098,0.05
23,0.049,0.093,0.05
24,0.068,0.086,0.073
25,0.07,0.079,0.078
26,0.085,0.064,0.096
27,0.072,0.055,0.087
28,0.063,0.048,0.081
29,0.061,0.042,0.08
30,0.053,0.039,0.073
31,0.042,0.036,0.06
32,0.022,0.034,0.038
33,0.023,0.032,0.036
34,0.013,0.03,0.023
35,0.012,0.028,0.018
36,0.018,0.026,0.02
37,0.006,0.025,0.006
38,-0.004,0.023,-0.009
39,0.014,0.022,0.007
40,0.02,0.022,0.013
41,0.027,0.021,0.02
42,0.028,0.02,0.02
43,0.037,0.02,0.029
44,0.029,0.02,0.021
45,0.023,0.021,0.015
46,0.045,0.023,0.036
47,0.046,0.026,0.037
48,0.04,0.029,0.032
49,0.032,0.032,0.024
50,0.029,0.034,0.02
51,0.015,0.037,0.009
52,0.025,0.038,0.021
53,0.032,0.04,0.032
54,0.023,0.042,0.027
55,0.034,0.044,0.041
56,0.043,0.046,0.054
57,0.054,0.048,0.068
58,0.081,0.05,0.097
59,0.071,0.052,0.089
60,0.064,0.054,0.083
61,0.057,0.057,0.075
62,0.051,0.06,0.066
63,0.049,0.063,0.061
64,0.045,0.066,0.053
65,0.065,0.069,0.067
66,0.072,0.071,0.07
67,0.068,0.072,0.062
68,0.06,0.074,0.052
69,0.071,0.075,0.062
70,0.073,0.076,0.063
71,0.079,0.076,0.069
72,0.092,0.074,0.082
73,0.095,0.072,0.085
74,0.085,0.069,0.075
75,0.075,0.065,0.066
76,0.069,0.061,0.061
77,0.065,0.057,0.058
78,0.054,0.053,0.046
79,0.047,0.049,0.038
80,0.036,0.046,0.028
81,0.045,0.044,0.039
82,0.044,0.041,0.041
83,0.032,0.038,0.033
84,0.021,0.036,0.026
85,0.018,0.033,0.027
86,0.012,0.031,0.024
87,0.025,0.029,0.04
88,0.028,0.028,0.045
89,0.027,0.026,0.046
90,0.018,0.025,0.036
91,0.007,0.024,0.024
92,0.006,0.023,0.019
93,0.023,0.022,0.032
94,0.035,0.022,0.04
95,0.046,0.022,0.045
96,0.038,0.022,0.032
97,0.041,0.023,0.031
98,0.035,0.023,0.023
99,0.045,0.023,0.033
100,0.032,0.022,0.02
101,0.02,0.02,0.009
102,0.012,0.018,0.001
103,0.012,0.016,0.001
104,0.016,0.015,0.006
105,0.005,0.014,-0.005
106,-0.001,0.013,-0.011
107,-0.012,0.012,-0.022
108,-0.015,0.011,-0.024
109,0.002,0.011,-0.007
110,0.012,0.011,0.003
111,0.011,0.012,0.005
112,0.028,0.014,0.025
113,0.032,0.015,0.033
114,0.016,0.016,0.023
115,0.015,0.017,0.025
116,0.018,0.017,0.032
117,0.021,0.018,0.038
118,0.025,0.02,0.042
119,0.011,0.021,0.029
120,0.011,0.022,0.029
121,0.018,0.024,0.034
122,0.029,0.026,0.04
123,0.052,0.028,0.057
124,0.066,0.029,0.066
125,0.044,0.028,0.04
126,0.016,0.028,0.008
127,0.009,0.026,-0.001
128,0.022,0.024,0.011
129,0.025,0.022,0.013
130,0.023,0.021,0.012
131,0.01,0.02,-0.001
132,0.006,0.019,-0.005
133,-0.006,0.018,-0.017
134,0.011,0.019,0.001
135,0.012,0.019,0.002
136,0.011,0.018,0.001
137,0.027,0.018,0.016
138,0.034,0.016,0.023
139,0.042,0.015,0.031
140,0.029,0.015,0.02
141,0.035,0.015,0.028
142,0.017,0.015,0.015
143,0.001,0.015,0.003
144,-0.014,0.015,-0.008
145,-0.009,0.015,0.0
146,0.005,0.017,0.017
147,0.022,0.019,0.036
148,0.04,0.021,0.055
149,0.043,0.023,0.058
150,0.038,0.024,0.051
151,0.036,0.025,0.046
152,0.019,0.026,0.026
153,0.012,0.028,0.014
154,0.001,0.028,-0.001
155,0.011,0.027,0.004
156,0.025,0.026,0.015
157,0.021,0.025,0.009
158,0.031,0.024,0.019
159,0.033,0.023,0.021
160,0.045,0.022,0.033
161,0.035,0.021,0.023
162,0.025,0.021,0.012
163,0.019,0.021,0.007
164,0.026,0.02,0.014
165,0.037,0.019,0.025
166,0.025,0.017,0.013
167,0.022,0.015,0.009
168,0.011,0.013,-0.002
169,0.001,0.012,-0.01
170,-0.011,0.012,-0.02
171,-0.008,0.013,-0.013
172,-0.008,0.013,-0.007
173,-0.019,0.013,-0.013
174,-0.01,0.011,0.0
175,0.011,0.009,0.023
176,0.022,0.007,0.036
177,0.025,0.006,0.04
178,0.035,0.005,0.05
179,0.024,0.005,0.038
180,0.03,0.006,0.042
181,0.028,0.007,0.036
182,0.016,0.008,0.02
183,0.014,0.01,0.012
184,0.001,0.012,-0.006
185,-0.013,0.013,-0.024
186,-0.008,0.014,-0.021
187,0.014,0.015,-0.0
188,0.006,0.016,-0.007
189,0.012,0.017,-0.002
190,0.008,0.018,-0.006
191,0.015,0.019,0.001
192,0.01,0.02,-0.003
193,0.015,0.02,0.002
194,0.019,0.02,0.006
195,0.029,0.021,0.017
196,0.049,0.023,0.036
197,0.057,0.025,0.044
198,0.048,0.028,0.035
199,0.019,0.03,0.008
200,0.015,0.033,0.008
201,0.029,0.034,0.026
202,0.027,0.035,0.029
203,0.029,0.036,0.037
204,0.033,0.035,0.045
205,0.03,0.035,0.044
206,0.026,0.034,0.041
207,0.026,0.032,0.041
208,0.045,0.031,0.058
209,0.033,0.029,0.045
210,0.046,0.027,0.055
211,0.042,0.026,0.047
212,0.036,0.025,0.037
213,0.017,0.024,0.014
214,0.01,0.022,0.003
215,0.019,0.02,0.008
216,0.022,0.019,0.009
217,0.019,0.018,0.006
218,0.004,0.017,-0.008
219,-0.013,0.017,-0.025
220,-0.008,0.017,-0.02
221,0.011,0.016,-0.002
222,0.026,0.015,0.012
223,0.024,0.014,0.01
224,0.023,0.012,0.009
225,0.031,0.011,0.017
226,0.012,0.01,-0.001
227,0.013,0.008,0.0
228,0.011,0.006,0.0
229,-0.0,0.004,-0.007
230,0.004,0.002,0.002
231,0.003,0.001,0.007
232,0.001,-0.0,0.01
233,-0.003,-0.001,0.009
234,-0.003,-0.003,0.011
235,-0.014,-0.005,0.002
236,-0.008,-0.008,0.008
237,0.01,-0.01,0.026
238,0.001,-0.012,0.015
239,-0.014,-0.013,-0.004
240,-0.018,-0.013,-0.011
241,-0.018,-0.012,-0.016
242,-0.031,-0.012,-0.033
243,-0.02,-0.012,-0.027
244,-0.021,-0.01,-0.031
245,-0.02,-0.007,-0.031
246,-0.018,-0.005,-0.029
247,-0.011,-0.003,-0.022
248,0.004,-0.001,-0.007
249,0.01,0.0,-0.001
250,0.017,0.002,0.004
251,0.012,0.003,-0.001
252,0.006,0.004,-0.006
253,0.006,0.005,-0.007
254,0.007,0.005,-0.005
255,0.015,0.006,0.003
256,0.021,0.007,0.01
257,0.025,0.008,0.014
258,0.028,0.01,0.021
259,0.023,0.011,0.019
260,0.011,0.013,0.012
261,0.0,0.015,0.005
262,-0.008,0.016,0.001
263,0.0,0.016,0.012
264,-0.005,0.016,0.009
265,-0.002,0.016,0.012
266,0.003,0.016,0.017
267,0.001,0.017,0.014
268,0.015,0.018,0.025
269,0.03,0.019,0.038
270,0.036,0.02,0.04
271,0.035,0.022,0.035
272,0.038,0.023,0.033
273,0.026,0.024,0.019
274,0.037,0.025,0.027
275,0.03,0.024,0.02
276,0.042,0.024,0.032
277,0.052,0.024,0.041
278,0.025,0.024,0.016
279,0.009,0.025,0.0
280,0.005,0.026,-0.004
281,0.016,0.027,0.006
282,0.016,0.027,0.007
283,0.022,0.028,0.013
284,0.025,0.027,0.016
285,0.02,0.027,0.012
286,0.034,0.026,0.026
287,0.024,0.026,0.018
288,0.026,0.025,0.023
289,0.029,0.026,0.029
290,0.013,0.026,0.017
291,0.01,0.026,0.018
292,0.02,0.026,0.032
293,0.025,0.026,0.039
294,0.032,0.027,0.048
295,0.042,0.028,0.058
296,0.045,0.029,0.061
297,0.054,0.029,0.068
298,0.045,0.028,0.056
299,0.04,0.028,0.049
300,0.023,0.028,0.028
301,0.02,0.029,0.022
302,0.016,0.028,0.014
303,0.018,0.026,0.013
304,0.017,0.024,0.011
305,0.005,0.022,-0.001
306,0.015,0.021,0.009
307,0.015,0.02,0.009
308,0.025,0.021,0.018
309,0.017,0.021,0.009
310,0.023,0.021,0.015
311,0.024,0.021,0.016
312,0.019,0.021,0.011
313,0.018,0.021,0.011
314,0.03,0.021,0.024
315,0.039,0.019,0.033
316,0.025,0.019,0.02
317,0.002,0.019,0.0
318,0.011,0.018,0.011
319,0.01,0.018,0.014
320,0.026,0.018,0.032
321,0.031,0.018,0.04
322,0.016,0.018,0.028
323,0.011,0.017,0.026
324,0.01,0.017,0.026
325,0.022,0.016,0.038
326,0.042,0.015,0.057
327,0.037,0.015,0.05
328,0.024,0.014,0.034
329,0.004,0.013,0.013
330,-0.011,0.013,-0.005
331,-0.014,0.013,-0.011
332,-0.004,0.013,-0.004
333,0.01,0.014,0.009
334,0.017,0.015,0.015
335,0.014,0.017,0.012
336,0.031,0.02,0.029
337,0.03,0.024,0.026
338,0.045,0.028,0.04
339,0.05,0.033,0.044
340,0.039,0.038,0.033
341,0.039,0.042,0.033
342,0.049,0.046,0.045
343,0.036,0.052,0.033
344,0.035,0.057,0.032
345,0.048,0.062,0.044
346,0.059,0.066,0.055
347,0.06,0.07,0.06
348,0.062,0.075,0.065
349,0.097,0.079,0.102
350,0.091,0.082,0.098
351,0.095,0.084,0.105
352,0.109,0.084,0.122
353,0.101,0.085,0.117
354,0.103,0.085,0.119
355,0.095,0.085,0.112
356,0.081,0.085,0.097
357,0.088,0.085,0.1
358,0.087,0.085,0.096
359,0.07,0.083,0.076
360,0.06,0.082,0.064
361,0.066,0.08,0.065
362,0.064,0.078,0.061
363,0.065,0.075,0.06
364,0.077,0.072,0.072
365,0.063,0.068,0.058
366,0.06,0.063,0.055
367,0.066,0.059,0.059
368,0.079,0.056,0.07
369,0.056,0.053,0.048
370,0.051,0.052,0.045
371,0.042,0.051,0.037
372,0.054,0.05,0.049
373,0.065,0.049,0.061
374,0.061,0.048,0.057
375,0.045,0.045,0.041
376,0.028,0.044,0.026
377,0.014,0.042,0.015
378,0.032,0.04,0.036
379,0.034,0.038,0.041
380,0.03,0.036,0.041
381,0.039,0.034,0.052
382,0.04,0.031,0.055
383,0.04,0.029,0.056
384,0.021,0.026,0.038
385,0.032,0.024,0.049
386,0.025,0.021,0.04
387,0.03,0.019,0.043
388,0.029,0.016,0.039
389,0.028,0.014,0.036
390,0.01,0.012,0.014
391,-0.012,0.01,-0.01
392,-0.018,0.008,-0.018
393,-0.016,0.007,-0.018
394,-0.004,0.006,-0.007
395,0.016,0.006,0.012
396,0.024,0.007,0.02
397,0.023,0.009,0.018
398,0.031,0.012,0.025
399,0.022,0.016,0.016
400,-0.001,0.022,-0.006
