lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.507,0.588,0.53
2,0.312,0.447,0.339
3,0.236,0.334,0.258
4,0.161,0.244,0.179
5,0.13,0.175,0.139
6,0.102,0.123,0.105
7,0.096,0.086,0.092
8,0.115,0.061,0.105
9,0.104,0.046,0.091
10,0.115,0.04,0.098
11,0.117,0.039,0.099
12,0.098,0.043,0.082
13,0.108,0.05,0.093
14,0.088,0.059,0.078
15,0.066,0.069,0.057
16,0.087,0.08,0.075
17,0.07,0.09,0.058
18,0.06,0.099,0.049
19,0.06,0.106,0.049
20,0.074,0.112,0.062
21,0.076,0.117,0.064
22,0.079,0.119,0.071
23,0.083,0.119,0.081
24,0.078,0.118,0.084
25,0.094,0.115,0.109
26,0.11,0.102,0.132
27,0.101,0.098,0.132
28,0.1,0.095,0.138
29,0.098,0.093,0.141
30,0.095,0.091,0.138
31,0.105,0.091,0.143
32,0.106,0.09,0.135
33,0.108,0.089,0.127
34,0.093,0.088,0.104
35,0.097,0.087,0.097
36,0.089,0.084,0.083
37,0.061,0.081,0.051
38,0.051,0.079,0.038
39,0.06,0.076,0.043
40,0.064,0.074,0.046
41,0.067,0.072,0.049
42,0.058,0.069,0.042
43,0.086,0.067,0.073
44,0.086,0.066,0.075
45,0.058,0.065,0.048
46,0.041,0.063,0.029
47,0.039,0.062,0.027
48,0.054,0.063,0.04
49,0.062,0.062,0.047
50,0.065,0.063,0.05
51,0.081,0.062,0.068
52,0.073,0.061,0.066
53,0.062,0.06,0.063
54,0.084,0.06,0.093
55,0.066,0.059,0.083
56,0.075,0.06,0.099
57,0.069,0.06,0.099
58,0.057,0.06,0.092
59,0.057,0.06,0.093
60,0.064,0.06,0.097
61,0.052,0.059,0.08
62,0.042,0.059,0.063
63,0.027,0.058,0.041
64,0.053,0.059,0.056
65,0.058,0.06,0.054
66,0.054,0.06,0.043
67,0.059,0.06,0.044
68,0.062,0.061,0.043
69,0.061,0.061,0.039
70,0.056,0.059,0.034
71,0.052,0.06,0.031
72,0.063,0.06,0.045
73,0.087,0.062,0.074
74,0.08,0.063,0.069
75,0.086,0.065,0.075
76,0.077,0.067,0.063
77,0.072,0.068,0.057
78,0.06,0.069,0.044
79,0.071,0.07,0.052
80,0.046,0.068,0.03
81,0.05,0.067,0.039
82,0.06,0.066,0.055
83,0.053,0.065,0.056
84,0.066,0.064,0.077
85,0.07,0.062,0.087
86,0.066,0.06,0.089
87,0.064,0.059,0.092
88,0.058,0.057,0.09
89,0.069,0.057,0.101
90,0.066,0.057,0.093
91,0.065,0.057,0.084
92,0.062,0.058,0.074
93,0.061,0.06,0.065
94,0.06,0.061,0.058
95,0.048,0.062,0.039
96,0.054,0.064,0.038
97,0.053,0.065,0.032
98,0.039,0.067,0.017
99,0.034,0.067,0.011
100,0.063,0.068,0.041
101,0.087,0.066,0.065
102,0.089,0.066,0.071
103,0.083,0.066,0.068
104,0.087,0.066,0.072
105,0.073,0.065,0.057
106,0.063,0.066,0.045
107,0.077,0.067,0.057
108,0.075,0.067,0.054
109,0.071,0.067,0.052
110,0.072,0.067,0.056
111,0.067,0.066,0.057
112,0.058,0.066,0.055
113,0.048,0.066,0.052
114,0.048,0.064,0.058
115,0.037,0.063,0.054
116,0.04,0.061,0.061
117,0.059,0.059,0.085
118,0.064,0.058,0.091
119,0.06,0.057,0.085
120,0.061,0.056,0.08
121,0.074,0.055,0.085
122,0.063,0.054,0.065
123,0.068,0.052,0.062
124,0.07,0.052,0.056
125,0.063,0.053,0.043
126,0.03,0.052,0.005
127,0.035,0.051,0.008
128,0.046,0.049,0.015
129,0.049,0.048,0.02
130,0.043,0.046,0.018
131,0.04,0.046,0.017
132,0.051,0.046,0.03
133,0.051,0.046,0.032
134,0.045,0.045,0.026
135,0.039,0.044,0.018
136,0.043,0.043,0.02
137,0.054,0.042,0.031
138,0.054,0.042,0.032
139,0.034,0.041,0.014
140,0.026,0.041,0.01
141,0.026,0.04,0.015
142,0.013,0.039,0.01
143,0.039,0.039,0.042
144,0.038,0.037,0.047
145,0.043,0.037,0.058
146,0.051,0.037,0.07
147,0.047,0.035,0.068
148,0.034,0.034,0.056
149,0.047,0.032,0.064
150,0.053,0.029,0.065
151,0.038,0.026,0.043
152,0.025,0.024,0.022
153,0.016,0.021,0.006
154,0.012,0.02,-0.003
155,-0.004,0.017,-0.022
156,0.005,0.015,-0.017
157,0.018,0.013,-0.006
158,0.009,0.011,-0.014
159,0.01,0.01,-0.013
160,-0.011,0.011,-0.031
161,0.007,0.012,-0.014
162,0.016,0.014,-0.004
163,0.022,0.015,0.0
164,0.024,0.016,-0.0
165,0.035,0.017,0.008
166,0.014,0.019,-0.013
167,-0.001,0.021,-0.027
168,0.019,0.024,-0.008
169,0.004,0.026,-0.02
170,0.019,0.029,-0.001
171,0.046,0.031,0.03
172,0.043,0.034,0.034
173,0.046,0.036,0.045
174,0.051,0.039,0.058
175,0.057,0.041,0.072
176,0.057,0.043,0.079
177,0.054,0.044,0.078
178,0.051,0.046,0.072
179,0.067,0.048,0.083
180,0.058,0.049,0.067
181,0.032,0.051,0.036
182,0.027,0.053,0.022
183,0.015,0.052,0.004
184,0.018,0.051,0.001
185,0.035,0.05,0.011
186,0.055,0.05,0.028
187,0.065,0.05,0.035
188,0.066,0.051,0.038
189,0.054,0.051,0.028
190,0.065,0.051,0.041
191,0.058,0.05,0.037
192,0.064,0.049,0.044
193,0.065,0.049,0.044
194,0.048,0.048,0.026
195,0.049,0.047,0.026
196,0.037,0.045,0.014
197,0.033,0.042,0.009
198,0.031,0.039,0.008
199,0.027,0.037,0.006
200,0.024,0.034,0.009
201,0.036,0.032,0.026
202,0.021,0.03,0.021
203,0.028,0.028,0.034
204,0.032,0.025,0.045
205,0.033,0.022,0.051
206,0.057,0.019,0.077
207,0.05,0.016,0.072
208,0.026,0.015,0.047
209,-0.009,0.016,0.011
210,-0.017,0.019,-0.002
211,-0.014,0.021,-0.007
212,-0.006,0.022,-0.007
213,0.009,0.024,0.001
214,0.013,0.025,-0.002
215,0.01,0.027,-0.012
216,0.032,0.028,0.007
217,0.049,0.029,0.024
218,0.052,0.029,0.028
219,0.063,0.028,0.042
220,0.049,0.027,0.031
221,0.031,0.026,0.017
222,0.028,0.025,0.014
223,0.024,0.024,0.008
224,0.021,0.024,0.002
225,0.024,0.023,0.002
226,0.026,0.022,0.003
227,0.036,0.02,0.013
228,0.038,0.019,0.018
229,0.021,0.018,0.006
230,0.01,0.017,0.003
231,0.0,0.016,0.0
232,-0.018,0.015,-0.011
233,-0.021,0.013,-0.006
234,-0.011,0.012,0.009
235,0.019,0.012,0.043
236,0.015,0.014,0.043
237,0.009,0.015,0.037
238,0.015,0.016,0.039
239,0.022,0.018,0.04
240,0.032,0.021,0.042
241,0.04,0.025,0.042
242,0.039,0.03,0.034
243,0.039,0.033,0.026
244,0.032,0.036,0.015
245,0.027,0.038,0.007
246,0.037,0.04,0.016
247,0.042,0.04,0.023
248,0.038,0.041,0.024
249,0.061,0.04,0.048
250,0.064,0.04,0.053
251,0.048,0.038,0.038
252,0.032,0.036,0.021
253,0.021,0.033,0.007
254,0.015,0.029,-0.003
255,0.016,0.025,-0.006
256,0.023,0.021,0.001
257,0.024,0.016,0.003
258,0.022,0.012,0.005
259,0.008,0.01,-0.001
260,0.025,0.008,0.023
261,0.032,0.005,0.037
262,0.004,0.003,0.018
263,-0.021,0.002,-0.001
264,-0.037,0.002,-0.009
265,-0.029,0.003,0.003
266,-0.007,0.005,0.024
267,0.003,0.007,0.029
268,0.01,0.01,0.032
269,0.01,0.012,0.025
270,0.024,0.014,0.034
271,0.038,0.018,0.041
272,0.024,0.022,0.021
273,0.028,0.026,0.018
274,0.032,0.03,0.016
275,0.04,0.033,0.021
276,0.031,0.035,0.014
277,0.04,0.037,0.024
278,0.044,0.04,0.03
279,0.063,0.044,0.053
280,0.065,0.047,0.057
281,0.064,0.051,0.055
282,0.044,0.055,0.032
283,0.05,0.058,0.034
284,0.069,0.06,0.049
285,0.059,0.062,0.039
286,0.051,0.062,0.032
287,0.031,0.06,0.015
288,0.031,0.057,0.021
289,0.047,0.055,0.041
290,0.043,0.055,0.046
291,0.064,0.054,0.074
292,0.064,0.053,0.08
293,0.081,0.053,0.103
294,0.063,0.052,0.093
295,0.053,0.053,0.088
296,0.069,0.053,0.101
297,0.074,0.054,0.101
298,0.068,0.054,0.09
299,0.054,0.054,0.07
300,0.048,0.053,0.058
301,0.05,0.052,0.051
302,0.025,0.052,0.018
303,0.024,0.052,0.011
304,0.035,0.053,0.02
305,0.032,0.053,0.02
306,0.032,0.054,0.021
307,0.062,0.055,0.05
308,0.065,0.057,0.055
309,0.073,0.059,0.064
310,0.093,0.059,0.082
311,0.091,0.059,0.08
312,0.07,0.059,0.057
313,0.046,0.059,0.032
314,0.064,0.061,0.049
315,0.075,0.062,0.06
316,0.048,0.063,0.034
317,0.038,0.063,0.027
318,0.045,0.064,0.04
319,0.046,0.063,0.047
320,0.071,0.064,0.078
321,0.069,0.063,0.085
322,0.089,0.063,0.112
323,0.078,0.062,0.106
324,0.081,0.061,0.113
325,0.063,0.06,0.097
326,0.049,0.058,0.08
327,0.041,0.056,0.068
328,0.039,0.054,0.06
329,0.03,0.052,0.046
330,0.028,0.05,0.035
331,0.047,0.049,0.047
332,0.047,0.049,0.038
333,0.066,0.048,0.053
334,0.065,0.047,0.051
335,0.053,0.046,0.041
336,0.05,0.043,0.037
337,0.046,0.04,0.034
338,0.044,0.038,0.035
339,0.041,0.038,0.033
340,0.048,0.037,0.04
341,0.029,0.035,0.02
342,0.022,0.033,0.01
343,0.022,0.033,0.01
344,0.027,0.032,0.017
345,0.031,0.03,0.023
346,0.002,0.028,-0.004
347,0.008,0.025,0.007
348,0.018,0.022,0.021
349,0.037,0.02,0.045
350,0.028,0.018,0.043
351,0.043,0.017,0.065
352,0.041,0.016,0.07
353,0.021,0.017,0.056
354,0.032,0.019,0.069
355,0.0,0.022,0.039
356,0.012,0.024,0.046
357,0.018,0.026,0.045
358,0.04,0.028,0.06
359,0.02,0.03,0.032
360,0.013,0.031,0.018
361,-0.0,0.032,-0.002
362,0.008,0.033,0.001
363,0.018,0.034,0.006
364,0.03,0.035,0.019
365,0.05,0.036,0.038
366,0.063,0.037,0.048
367,0.058,0.037,0.043
368,0.077,0.038,0.063
369,0.081,0.039,0.067
370,0.06,0.038,0.049
371,0.046,0.037,0.034
372,0.019,0.037,0.008
373,0.021,0.038,0.012
374,0.016,0.039,0.009
375,0.014,0.038,0.007
376,0.012,0.036,0.006
377,0.009,0.034,0.006
378,0.028,0.033,0.031
379,0.035,0.031,0.045
380,0.053,0.029,0.071
381,0.051,0.028,0.077
382,0.03,0.027,0.06
383,0.036,0.026,0.07
384,0.03,0.026,0.064
385,0.036,0.026,0.068
386,0.022,0.026,0.05
387,0.016,0.027,0.038
388,0.028,0.028,0.042
389,0.035,0.03,0.04
390,0.028,0.031,0.025
391,0.033,0.033,0.023
392,0.031,0.035,0.016
393,0.043,0.037,0.028
394,0.046,0.038,0.032
395,0.038,0.039,0.025
396,0.029,0.039,0.017
397,0.023,0.039,0.013
398,0.031,0.037,0.022
399,0.06,0.033,0.05
400,0.02,0.027,0.011
