gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,772,2.0418174266815203,32.8812294006348,-117.027183532715,3670144,629,555,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-01 08:53:39.030693,95.19598600787576,54.914277663729244,46.435222235631336,0.00501121235591461,4.0,-54.92,2.0682789409984763,-55.32,1.1213,1.4263,2.4216,0.6766,1.2627,1.3815,1.3033965209014307,0
100930,npp,2540,3817,1.98704278469086,32.8839988708496,-117.031410217285,3670176,2538,3068,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.79934816423983,65.96136594082407,53.97645441744405,1.559833715788272e-07,20.0,65.93,3.0,65.68,1.7068,2.1122,3.3235,0.4569,0.9233,0.9079,0.9079,0
101057,npp,1897,3268,1.85266530513763,32.8792533874512,-117.026580810547,3670144,1897,2612,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-02 10:15:13.288346,-73.72522335053907,54.08155332028915,45.821419615649745,0.0013378867545270152,17.0,54.05,1.9513309067639726,53.65,1.2092,1.5139,2.3496,0.6375,1.1387,1.181,1.1601480378904474,0
101181,npp,1208,2699,1.56270051002502,32.8844528198242,-117.027503967285,3670144,1208,2169,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-03 09:56:28.276654,-76.25535239107651,34.96729662336298,30.49830058018166,0.013187049200713846,14.0,34.94,1.2937979144666532,34.35,0.8288,1.1244,1.8041,0.8583,1.3038,1.3412,1.1356700107541584,0
101304,npp,509,2128,1.85876417160034,32.8817863464355,-117.029136657715,3670144,509,1691,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-04 09:37:39.707838,-72.2079807880425,5.530996184173953,4.896230773789841,0.03829871889903808,11.0,5.45,1.0,4.7,0.6822,0.9651,1.7472,1.0,1.8588,1.8588,1.2618859244065987,0
101552,npp,2104,966,5.34895658493042,32.8827476501465,-117.026908874512,3670144,2104,713,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-06 08:59:55.455596,95.6626116177986,49.47248450452152,42.3053838086821,0.14363530995859394,5.0,-49.48,1.7549928774784245,-49.9,0.921,1.2379,2.0958,0.7796,3.3076,4.17,1.9313366522121669,0
101561,npp,896,3999,7.33247375488281,32.8818435668945,-117.032203674316,3670144,901,3168,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-06 10:40:05.824378,-69.7448968800365,68.96715176648475,55.75210007578376,0.08931628969509385,21.0,68.94,3.5496478698597698,68.71,1.7159,2.3219,3.2559,0.4156,2.3766,3.0476,1.6555390634625533,0
101805,npp,2670,2890,2.90749216079712,32.8845710754395,-117.028251647949,3670144,2669,2330,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-08 10:02:41.151893,-75.10872295594866,42.40827623339124,36.67227969094414,0.07672226123557857,15.0,42.38,1.4867838833500562,41.84,0.8698,1.1363,1.8831,0.8493,2.1564,2.4693,1.2735263825169085,0
102056,npp,1246,1742,1.72074508666992,32.8821678161621,-117.031356811523,3670144,1246,1326,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-10 09:25:04.016038,98.10876121892157,16.689899745288923,14.733491782616483,0.02947708218170744,9.0,-16.72,1.0442604737599883,-17.43,0.6577,0.8653,1.5022,1.1153,1.7842,1.9191,1.4596777068400444,0
102180,npp,503,1161,3.32026219367981,32.8813781738281,-117.032249450684,3670144,503,856,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-11 09:06:11.880915,96.30327261490974,43.083937876677574,37.22098616009634,0.012710177452615858,6.0,-43.08,1.4867838833500562,-43.55,0.8905,1.1835,1.9786,0.8155,2.4023,2.7075,2.509402412329859,0
102300,npp,2805,580,1.24363243579865,32.8834609985352,-117.026489257812,3670144,2806,368,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-12 08:47:16.183528,94.23428171401625,59.582173982234075,49.7871577902799,0.0025103358002738505,3.0,-59.58,2.3545700244418297,-59.89,1.129,1.5419,2.8758,0.6259,0.8384,0.7784,0.7392745457622312,0
102309,npp,1693,3636,2.84769344329834,32.8825073242188,-117.026634216309,3670144,1691,2947,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-12 10:27:37.227311,-71.8069804040688,62.5757685694684,51.82192864991477,0.011694419485493171,19.0,62.55,2.6065528283652384,62.27,1.4311,2.0211,3.3893,0.4775,1.2822,1.3598,1.1775337572260167,0
102551,npp,356,2509,1.75763952732086,32.8841972351074,-117.030113220215,3670176,356,2031,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-14 09:50:08.976055,-76.77835885518245,26.25961256010251,23.067491083530097,0.0004603827010956867,13.0,26.26,1.1367971201176101,25.57,0.7824,0.9963,2.0658,0.9687,1.6348,1.7026,1.7026,0
102671,npp,2703,1934,0.702285349369049,32.8820190429688,-117.030426025391,3670176,2703,1505,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-15 09:31:18.622265,93.2852862264795,5.842416502245684,5.171922870617046,9.066585893464235e-08,10.0,-5.8,1.0,-6.61,0.7032,0.9636,1.8104,1.0015,0.7037,0.7033,0.7033,0
102792,npp,1967,1357,0.807576715946198,32.8843994140625,-117.024978637695,3670176,1970,1024,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-16 09:12:26.491317,96.6405382723592,35.50437519243565,30.950884362396895,4.730982683389487e-13,7.0,-35.51,1.2937979144666532,-36.11,0.8213,1.1338,2.3528,0.8512,0.713,0.6874,0.6874,0
102912,npp,1206,771,1.017404735088348,32.8828048706055,-117.029113769531,3670176,1207,555,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-17 08:53:32.583203,94.87104340838904,54.93852150168351,46.456883558482666,7.621151250806894e-18,4.0,-54.94,2.0682789409984763,-55.32,1.1213,1.4263,2.4216,0.6766,0.7674,0.6884,0.6884,0
102920,npp,46,3818,1.50228142738342,32.8844909667969,-117.0322265625,3670176,43,3069,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-17 10:33:48.289619,-70.85113793610581,65.97784445781434,53.99151234870704,1.3183616270212718e-08,20.0,65.95,3.0,65.68,1.7068,2.1122,3.3235,0.4569,0.7618,0.6864,0.6864,0
103032,npp,418,195,1.34406387805939,32.8830261230469,-117.032318115234,3670176,421,96,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-18 08:34:35.119025,92.61416890488952,67.10566681794101,54.6650197466116,9.069849574986258e-22,1.0,-67.1,3.1865100272627664,-67.32,1.5661,2.2572,3.4719,0.4276,0.6785,0.5747,0.5747,0
103040,npp,2473,3268,0.757925510406494,32.8834266662598,-117.031791687012,3670176,2473,2613,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.47413701186275,54.072020081642215,45.817970986947586,1.3485187068121192e-13,17.0,54.05,1.9513309067639726,53.65,1.2092,1.5139,2.3496,0.6375,0.5776,0.4831,0.4831,0
103160,npp,1799,2699,0.851415932178497,32.8815994262695,-117.030113220215,3670176,1799,2169,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-19 09:56:21.828699,-75.90505383566187,34.961545263685956,30.49523871457699,2.960169023329232e-18,14.0,34.94,1.2937979144666532,34.35,0.8288,1.1244,1.8041,0.8583,0.7541,0.7308,0.7308,0
103279,npp,1098,2128,0.657582223415375,32.8804321289062,-117.028579711914,3670176,1098,1691,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-20 09:37:33.257825,-76.15656342057618,5.50420957436199,4.872790533175453,2.790926257902853e-22,11.0,5.45,1.0,4.7,0.6822,0.9651,1.7472,1.0,0.6576,0.6576,0.6576,0
103397,npp,371,1550,0.539723336696625,32.880672454834,-117.032081604004,3670176,371,1163,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-21 09:18:42.910224,98.15310078330197,26.71691140509012,23.462014257461984,7.397402455521283e-26,8.0,-26.73,1.1367971201176101,-27.38,0.7315,1.0043,2.1575,0.9609,0.5564,0.5186,0.5186,0
103761,npp,163,2890,0.652809143066406,32.8862724304199,-117.029541015625,3670176,165,2331,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.51192467997136,42.39376198347077,36.662684580771796,6.102987253539389e-22,15.0,42.38,1.4867838833500562,41.84,0.8698,1.1363,1.8831,0.8493,0.6399,0.5544,0.5544,0
104112,npp,1077,1160,0.890525639057159,32.8836250305176,-117.028648376465,3670176,1078,855,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-27 09:06:03.692563,96.57334215869577,43.106852494002545,37.24055243382836,3.456504371329294e-14,6.0,-43.12,1.4867838833500562,-43.55,0.8905,1.1835,1.9786,0.8155,0.768,0.7262,0.7262,0
104229,npp,289,578,1.0859706401824951,32.8843078613281,-117.029777526855,3670176,292,367,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-28 08:47:08.015154,94.44153541859819,59.61767403220353,49.813236126377234,1.725971702896164e-09,3.0,-59.63,2.3545700244418297,-59.89,1.129,1.5419,2.8758,0.6259,0.7714,0.6797,0.6797,0
104236,npp,2265,3635,1.60944998264313,32.8858375549316,-117.031745910645,3670176,2265,2947,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-28 10:27:29.059678,-72.01125149869593,62.54677031875289,51.804604306993866,5.116974850343145e-17,19.0,62.53,2.6065528283652384,62.27,1.4311,2.0211,3.3893,0.4775,0.8071,0.7685,0.7685,0
104355,npp,1592,3079,0.905313730239868,32.885570526123,-117.028610229492,3670176,1592,2471,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.34216806498337,48.687585532290356,41.69848306738278,4.336867872663173e-13,16.0,48.68,1.7549928774784245,48.26,1.024,1.41,2.7032,0.6845,0.6775,0.6197,0.6197,0
105850,npp,606,3817,2.62087535858154,32.8851203918457,-117.029586791992,3670144,604,3068,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-03 10:33:38.435745,-70.82408708140832,65.95170448204742,53.97748777169466,0.0026695760266790478,20.0,65.93,3.0,65.68,1.7068,2.1122,3.3235,0.4569,1.1346,1.1975,1.1558926681622907,0
106021,npp,975,192,3.49350476264954,32.8813362121582,-117.031745910645,3670144,981,95,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-04 08:34:23.505950,92.08085413592362,67.16629301166303,54.70323300703879,0.06033459693756228,1.0,-67.15,3.1865100272627664,-67.32,1.5661,2.2572,3.4719,0.4276,1.3531,1.4937,0.5533403432651115,0
106032,npp,3031,3267,3.4542338848114,32.8802223205566,-117.025817871094,3670144,3031,2610,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-04 10:14:57.006397,-73.91680922125417,54.05166256679679,45.80430195843206,0.023160421425930885,17.0,54.03,1.9513309067639726,53.65,1.2092,1.5139,2.3496,0.6375,1.9594,2.2019,1.8409275721165088,0
106569,npp,905,1547,2.98552203178406,32.8830947875977,-117.031913757324,3670144,905,1161,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-07 09:18:31.367952,97.98447640458463,26.856816560641157,23.58257331151785,0.0817860552987411,8.0,-26.88,1.1367971201176101,-27.38,0.7315,1.0043,2.1575,0.9609,2.7079,2.8689,1.5942033783251435,0
108015,npp,1440,2503,0.886917889118195,32.8806381225586,-117.03231048584,3670176,1439,2027,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-16 09:49:45.850676,-75.4617532005384,25.987303768890374,22.832948312110517,3.5492067641963115e-07,13.0,25.96,1.1367971201176101,25.57,0.7824,0.9963,2.0658,0.9687,0.8689,0.8591,0.8591,0
108715,npp,1483,189,0.773113965988159,32.8854866027832,-117.025924682617,3670176,1482,93,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-20 08:34:10.320629,92.24825866701978,67.21762693811166,54.73246702658185,1.6715521697285554e-23,1.0,-67.2,3.1865100272627664,-67.32,1.5661,2.2572,3.4719,0.4276,0.4993,0.3306,0.3306,0
108899,npp,2861,2692,0.51193705201149,32.8851852416992,-117.028625488281,3670176,2861,2165,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-21 09:55:57.050360,-76.04879131147287,34.676814580647736,30.255959994765988,2.873841330381627e-22,14.0,34.65,1.2937979144666532,34.35,0.8288,1.1244,1.8041,0.8583,0.4917,0.4394,0.4394,0
109072,npp,2156,2121,0.526059627532959,32.8808784484863,-117.027412414551,3670176,2156,1684,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-22 09:37:08.507567,-73.81153154551531,5.10269077496522,4.5175760075275315,1.7174820548168818e-22,11.0,5.05,1.0,4.7,0.6822,0.9651,1.7472,1.0,0.5261,0.5261,0.5261,0
109780,npp,1222,2882,1.19000518321991,32.881175994873,-117.02889251709,3670176,1222,2324,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-26 10:02:08.196434,-75.65266124811738,42.11102123769899,36.43037761882885,7.017136072076237e-21,15.0,42.09,1.4867838833500562,41.84,0.8698,1.1363,1.8831,0.8493,1.0012,1.0107,1.0107,0
109954,npp,508,2310,0.435047686100006,32.8837471008301,-117.027694702148,3670176,508,1861,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-27 09:43:19.651659,-76.22549661228614,15.852447028212767,13.99885060996668,4.3704071307930055e-18,12.0,15.83,1.0442604737599883,15.525,0.6957,0.8734,1.8645,1.1049,0.5453,0.4807,0.4807,0
110127,npp,2856,1733,0.687367737293243,32.8860664367676,-117.029914855957,3670176,2856,1318,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-28 09:24:29.326335,98.7693922840603,17.191351991684396,15.173141108081033,4.782827137715027e-14,9.0,-17.21,1.0442604737599883,-17.43,0.6577,0.8653,1.5022,1.1153,0.7947,0.7666,0.7666,0
110299,npp,2107,1152,0.899038374423981,32.8794288635254,-117.026359558105,3670176,2106,848,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-05-29 09:05:35.445267,96.2732623193198,43.40457887099791,37.480559420588214,4.534275461590987e-09,6.0,-43.41,1.4867838833500562,-43.55,0.8905,1.1835,1.9786,0.8155,0.7738,0.7331,0.7331,0
113013,npp,2648,2115,1.79241538047791,32.879508972168,-117.026840209961,3670144,2648,1678,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-07 09:36:51.784577,-73.5037492119333,4.746424477078378,4.202023164836483,0.04990076043729726,11.0,4.7,1.0,4.7,0.6822,0.9651,1.7472,1.0,1.7924,1.7924,1.0146594607835517,0
113184,npp,1914,1537,1.56440007686615,32.8813819885254,-117.028984069824,3670144,1914,1153,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-08 09:17:59.690632,97.50105067293833,27.38046355316745,24.031741285409495,0.03291477990099362,8.0,-27.38,1.1367971201176101,-27.38,0.7315,1.0043,2.1575,0.9609,1.4578,1.5033,0.9902986259917607,0
113356,npp,1154,952,1.08831399679184,32.8831405639648,-117.02604675293,3670144,1156,704,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-09 08:59:05.820316,95.77008529447632,49.903575980904975,42.63851878663295,0.01846897173564143,5.0,-49.9,1.7549928774784245,-49.9,0.921,1.2379,2.0958,0.7796,0.8798,0.8484,0.5605473117729286,0
115265,npp,2364,1529,0.522091418504715,32.8816299438477,-117.027389526367,3670176,2363,1146,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-24 09:17:38.972845,96.9338596555232,27.770046615564144,24.365818548337774,2.4228732707045172e-22,8.0,-27.76,1.184412938166907,-27.38,0.7315,1.0043,2.1575,0.9609,0.5579,0.5017,0.5017,0
115378,npp,1602,944,0.682404041290283,32.8854904174805,-117.029029846191,3670176,1604,699,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-25 08:58:45.095216,96.08353345655621,50.136805618705495,42.81639810586183,3.446014881250166e-19,5.0,-50.14,1.7549928774784245,-49.9,0.921,1.2379,2.0958,0.7796,0.6485,0.532,0.532,0
115500,npp,813,365,0.467200756072998,32.8852157592773,-117.031547546387,3670176,811,203,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-26 08:39:45.883301,92.76961935785361,64.05038907578556,52.765986852684556,9.288858304397823e-15,2.0,-64.03,2.7445598364131496,-63.87,1.3024,1.8319,2.7795,0.5268,0.4678,0.2461,0.2461,0
115893,npp,764,1720,0.543643593788147,32.8820724487305,-117.03190612793,3670176,764,1306,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-06-29 09:23:53.761369,97.17487085183238,17.9196497030973,15.809410878724835,3.5405513463181343e-07,9.0,-17.93,1.0442604737599883,-17.43,0.6577,0.8653,1.5022,1.1153,0.657,0.6063,0.6063,0
119052,npp,2317,559,6.76941442489624,32.8821563720703,-117.031745910645,3670144,2315,351,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-01 08:46:04.008379,93.51841999825353,60.08545929449188,50.12648636536117,0.02226649981332942,3.0,-60.05,2.3545700244418297,-59.89,1.129,1.5419,2.8758,0.6259,3.1852,4.2368,3.8897600066307176,0
119920,npp,750,751,2.18622064590454,32.8828239440918,-117.030387878418,3670144,748,534,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-06 08:52:25.149613,94.60594217400946,55.46769505612098,46.83841130537098,0.06500146736846651,4.0,-55.45,2.0682789409984763,-55.32,1.1213,1.4263,2.4216,0.6766,1.3325,1.4792,0.46610368968353844,0
120275,npp,1359,2678,0.908761441707611,32.8825454711914,-117.029647827148,3670144,1358,2155,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-08 09:55:16.230053,-75.78556408853721,34.05951852470842,29.730455685247474,0.04036193980715061,14.0,34.05,1.2937979144666532,34.35,0.8288,1.1244,1.8041,0.8583,0.7984,0.78,0.15092908896890234,0
120446,npp,663,2108,0.865970313549042,32.8864135742188,-117.031883239746,3670144,663,1672,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-09 09:36:29.464699,-76.27276937492832,4.289949173577152,3.7978400450085346,0.025735732214733763,11.0,4.29,1.0,4.7,0.6822,0.9651,1.7472,1.0,0.866,0.866,0.4648894342608689,0
120781,npp,2266,947,1.15747284889221,32.882007598877,-117.030067443848,3670144,2265,701,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-11 08:58:45.255961,95.57958056491229,50.06618106407923,42.761199630383864,0.005734974975133468,5.0,-50.05,1.7549928774784245,-49.9,0.921,1.2379,2.0958,0.7796,0.9192,0.9024,0.8130161411075538,0
121137,npp,2844,2871,2.65226793289185,32.8855895996094,-117.026161193848,3670144,2844,2315,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-13 10:01:32.761603,-74.97912717579077,41.69504105744988,36.086012510296186,0.002017832902816666,15.0,41.69,1.4867838833500562,41.84,0.8698,1.1363,1.8831,0.8493,1.9847,2.2526,2.221150570449577,0
121308,npp,2141,2300,0.72148334980011,32.884407043457,-117.029319763184,3670176,2141,1853,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-14 09:42:45.990157,-75.23503259517831,15.288275760098367,13.501908210793756,0.00022605153103677692,12.0,15.28,1.0442604737599883,15.525,0.6957,0.8734,1.8645,1.1049,0.8196,0.7972,0.7972,0
122002,npp,1236,3061,0.833737909793854,32.8863563537598,-117.027389526367,3670176,1238,2460,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-18 10:07:49.285793,-74.8994395282141,48.16371821705989,41.28119891203005,7.961851499586033e-19,16.0,48.15,1.7549928774784245,48.26,1.024,1.41,2.7032,0.6845,0.6367,0.5707,0.5707,0
122178,npp,558,2491,0.855468094348907,32.880428314209,-117.026977539062,3670176,557,2016,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-19 09:49:02.520272,-76.0642179333225,25.380938957611487,22.30606259591322,3.6556885659967994e-24,13.0,25.37,1.1367971201176101,25.57,0.7824,0.9963,2.0658,0.9687,0.8412,0.8287,0.8287,0
122346,npp,2925,1917,0.578545600175858,32.8799095153809,-117.027496337891,3670176,2925,1489,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-20 09:30:13.978784,93.54896272412284,6.8587285018648485,6.070125510891197,6.84516270802666e-26,10.0,-6.79,1.0,-6.61,0.7032,0.9636,1.8104,1.0015,0.58,0.5794,0.5794,0
122525,npp,2178,1341,0.838719248771667,32.8803253173828,-117.026168823242,3670176,2179,1013,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-21 09:11:23.657833,97.55833205609181,36.19326093594902,31.525457937329996,1.1533335664495877e-26,7.0,-36.19,1.2937979144666532,-36.11,0.8213,1.1338,2.3528,0.8512,0.737,0.7139,0.7139,0
122710,npp,1420,754,0.928956985473633,32.8824081420898,-117.032424926758,3670176,1419,537,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-22 08:52:27.999573,94.39978049318844,55.39613966976011,46.78812717542525,5.598536439784626e-26,4.0,-55.37,2.0682789409984763,-55.32,1.1213,1.4263,2.4216,0.6766,0.7246,0.6285,0.6285,0
122884,npp,636,181,1.49295973777771,32.8809204101562,-117.02555847168,3670176,634,88,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-23 08:33:30.557977,92.10554211167914,67.38097255123371,54.821128285114,1.0152415938973501e-23,1.0,-67.34,3.1865100272627664,-67.32,1.5661,2.2572,3.4719,0.4276,0.7252,0.6383,0.6383,0
122895,npp,2695,3251,0.827649116516113,32.8859519958496,-117.030113220215,3670176,2696,2593,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-23 10:14:04.058445,-73.96153839067244,53.61528473979532,45.47111396550572,7.276982548970561e-28,17.0,53.59,1.9513309067639726,53.65,1.2092,1.5139,2.3496,0.6375,0.6134,0.5276,0.5276,0
123073,npp,2025,2682,0.602788090705872,32.8851623535156,-117.028907775879,3670176,2025,2158,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.36487210694546,34.23191450088303,29.877006637544145,2.478715292827657e-26,14.0,34.22,1.2937979144666532,34.35,0.8288,1.1244,1.8041,0.8583,0.5619,0.5174,0.5174,0
123966,npp,416,2874,1.045877873897552,32.8822250366211,-117.027557373047,3670176,414,2317,196611,3866787,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-29 10:01:33.825631,-74.57893321689167,41.80749599358324,36.179440741667236,1.8202511278509827e-07,15.0,41.8,1.4867838833500562,41.84,0.8698,1.1363,1.8831,0.8493,0.9042,0.8883,0.8883,0
124142,npp,2799,2303,0.837774217128754,32.8859176635742,-117.027656555176,3670144,2799,1855,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-07-30 09:42:47.059293,-76.6107771950897,15.4614121218456,13.65467085164762,0.005017736993609279,12.0,15.44,1.0442604737599883,15.525,0.6957,0.8734,1.8645,1.1049,0.9309,0.9257,0.8474948295605699,0
129925,npp,578,565,4.35142755508423,32.8821411132812,-117.030044555664,3670144,581,356,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-08-02 08:46:10.733724,94.11937955617643,59.931218015284415,50.02504524002403,0.15801058977992205,3.0,-59.92,2.3545700244418297,-59.89,1.129,1.5419,2.8758,0.6259,2.1583,2.7235,0.260787203232816,0
130504,npp,487,1919,1.90423893928528,32.8861770629883,-117.031105041504,3670144,487,1491,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-08-05 09:30:15.029819,100.37042873239066,6.646141047123862,5.882454722211516,0.07338047222897644,10.0,-6.67,1.0,-6.61,0.7032,0.9636,1.8104,1.0015,1.9057,1.9071,0.7634106546034665,0
130689,npp,2827,1342,1.80363178253174,32.8826789855957,-117.029472351074,3670144,2827,1014,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-08-06 09:11:22.922395,96.60586718258148,36.16799216553106,31.506423788629597,0.05268760706989168,7.0,-36.15,1.2937979144666532,-36.11,0.8213,1.1338,2.3528,0.8512,1.4828,1.5353,0.7141243791584727,0
130872,npp,2068,756,2.24014377593994,32.8864669799805,-117.030326843262,3670144,2070,539,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-08-07 08:52:29.037954,95.1660179445671,55.321193520787325,46.735973503390234,0.033865524233662014,4.0,-55.32,2.0682789409984763,-55.32,1.1213,1.4263,2.4216,0.6766,1.3585,1.5157,0.987880567039019,0
130885,npp,912,3804,2.44899129867554,32.8819541931152,-117.027267456055,3670144,917,3060,196611,3866755,3547,usa_sandiego_67_30,32.88333333,-117.02916667,67,30,usa_sandiego,2012-08-07 10:32:44.745789,-70.7450141400804,65.7189518029518,53.82857834494782,0.045121361603640074,20.0,65.7,3.0,65.68,1.7068,2.1122,3.3235,0.4569,1.0773,1.1189,0.4156499533821517,0
