gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2697,1957,0.50885733962059,32.8941268920898,-116.841018676758,3670176,2697,1528,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-15 09:31:18.622265,95.7453888861261,4.475239483439246,3.9622627474244587,1.0731490180212295e-07,11.0,-4.47,1.0,-5.28,0.2869,0.4096,0.4962,1.0,0.5089,0.5089,0
102792,npp,1962,1380,0.390440970659256,32.8978233337402,-116.83667755127,3670176,1962,1039,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-16 09:12:26.491317,97.15225879484001,34.52434721756465,30.1256176059895,5.60092251505271e-13,8.0,-34.53,1.2937979144666532,-35.08,0.3374,0.4239,0.5146,0.9663,0.3838,0.3773,0
102912,npp,1202,794,0.526147246360779,32.8971672058105,-116.841033935547,3670176,1204,580,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-17 08:53:32.583203,95.16201231258147,54.33796663838345,46.01192133568444,8.884349325331911e-18,5.0,-54.34,1.9513309067639726,-54.7,0.3927,0.5502,0.7548,0.7444,0.3973,0.3917,0
102920,npp,37,3840,0.720909237861633,32.893970489502,-116.836090087891,3670176,39,3082,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-17 10:33:48.289619,-71.03681078809439,66.36814864172102,54.229717955199774,1.5763052466534356e-08,21.0,66.34,3.0,66.07,0.6617,0.9329,1.1341,0.4391,0.3389,0.3165,0
103032,npp,414,218,0.386428654193878,32.8979759216309,-116.840698242188,3670176,411,109,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-18 08:34:33.339751,92.26173660043749,66.72568774604633,54.43775156833564,1.0314733828484805e-21,2.0,-66.71,3.1865100272627664,-66.93,0.4686,0.6241,0.836,0.6563,0.335,0.2536,0
103040,npp,2464,3290,0.577175617218018,32.8967132568359,-116.83487701416,3670176,2468,2637,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-18 10:15:05.059797,-73.36379604651029,54.661398199137565,46.2560979916898,1.605023083207398e-13,18.0,54.63,2.0682789409984763,54.24,0.4793,0.6404,0.8626,0.6396,0.3791,0.3692,0
103160,npp,1791,2721,0.560813188552856,32.8958969116211,-116.835983276367,3670176,1790,2184,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-19 09:56:20.049419,-75.72224654080377,35.9118555740501,31.29434700259988,3.4409735226157384e-18,15.0,35.88,1.2937979144666532,35.32,0.3586,0.4665,0.5852,0.878,0.4825,0.4924,0
103279,npp,1091,2151,0.288850218057632,32.8970336914062,-116.836975097656,3670176,1091,1713,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-20 09:37:33.257825,-80.0515269411609,6.8185712720994145,6.035295464394874,3.140350029765661e-22,12.0,6.78,1.0,6.03,0.3016,0.4177,0.5044,0.9807,0.2808,0.2833,0
103397,npp,365,1573,0.24987117946147902,32.8944854736328,-116.834121704102,3670176,365,1181,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-21 09:18:41.130942,97.84842773221176,25.560452189672997,22.463527495058592,8.005018027991808e-26,9.0,-25.6,1.1367971201176101,-26.19,0.3048,0.3783,0.5171,1.0828,0.2966,0.2706,0
103761,npp,155,2912,0.415207237005234,32.897819519043,-116.835662841797,3670176,155,2349,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-24 10:02:32.929194,-74.7487474440851,43.19012597311844,37.31072467683327,6.162277735228599e-22,16.0,43.18,1.4867838833500562,42.67,0.3561,0.4915,0.6217,0.8333,0.3583,0.346,0
104112,npp,1072,1183,0.481579095125198,32.8952903747559,-116.833358764648,3670176,1075,874,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-27 09:06:01.913283,95.78954680773663,42.28541512688357,36.57205268623667,3.0593964846221997e-14,7.0,-42.28,1.4867838833500562,-42.75,0.3335,0.4501,0.5683,0.9101,0.4308,0.4383,0
104229,npp,285,601,0.684800148010254,32.8940887451172,-116.833572387695,3670176,283,387,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-28 08:47:06.235874,93.97134380244066,59.103263983972774,49.45496361277445,1.4806354889194343e-09,4.0,-59.11,2.253202848596432,-59.31,0.3684,0.5188,0.7133,0.7895,0.4833,0.5406,0
104236,npp,2256,3657,1.035283267498016,32.8940391540527,-116.835929870605,3670176,2252,2963,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-28 10:27:27.280404,-71.57925543535055,62.97753282392451,52.088068623818934,4.587116771170982e-17,20.0,62.96,2.7445598364131496,62.69,0.5227,0.7315,0.9152,0.56,0.5203,0.5797,0
104346,npp,2558,24,0.477923274040222,32.8988800048828,-116.840972900391,3670176,2565,8,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-29 08:28:07.003095,91.5035614427588,69.87406658151679,56.25193788338939,0.0001705018262856889,1.0,-69.86,3.5496478698597698,-69.98,0.4779,0.7576,1.0032,0.5407,0.3308,0.2584,0
104355,npp,1584,3101,0.499563068151474,32.8955841064453,-116.83984375,3670176,1587,2486,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-04-29 10:08:44.061027,-74.17862816706301,49.3565953218276,42.22104831331316,3.771857854626754e-13,17.0,49.34,1.7549928774784245,48.965,0.3697,0.487,0.5613,0.8411,0.4168,0.4202,0
107659,npp,821,598,0.226449109613895,32.8961067199707,-116.832908630371,3670176,823,384,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-14 08:46:54.783204,94.12314381167316,59.17785725100198,49.50797130992669,8.181845251035317e-07,4.0,-59.18,2.3545700244418297,-59.31,0.3684,0.5188,0.7133,0.7895,0.2854,0.1788,0
107843,npp,2119,3098,0.368723541498184,32.8932113647461,-116.838279724121,3670176,2119,2484,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-15 10:08:32.619135,-74.4267922016077,49.264471813837304,42.149301014073295,0.00031015927862002235,17.0,49.25,1.7549928774784245,48.965,0.3697,0.487,0.5613,0.8411,0.3422,0.3101,0
108015,npp,1433,2526,0.516771703958511,32.8924179077148,-116.837295532227,3670176,1433,2045,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-16 09:49:45.850676,-76.26196597294579,27.11455001841441,23.805387672751955,4.274887001516234e-07,14.0,27.1,1.1367971201176101,26.65,0.336,0.4294,0.525,0.9538,0.4864,0.4929,0
108193,npp,720,1951,0.271506875753403,32.8957862854004,-116.839653015137,3670176,720,1522,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-17 09:30:55.527647,91.96588941284044,4.869620912804562,4.3113668856309,4.891445596226789e-12,11.0,-4.82,1.0,-5.28,0.2869,0.4096,0.4962,1.0,0.2715,0.2715,0
108715,npp,1481,212,0.5226328670978551,32.8924713134766,-116.83780670166,3670176,1481,106,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-20 08:34:10.320629,92.4108810137397,66.82745420110723,54.499535702365094,1.7766473428689788e-23,2.0,-66.81,3.1865100272627664,-66.93,0.4686,0.6241,0.836,0.6563,0.3778,0.343,0
108729,npp,459,3283,0.22379270941019058,32.898796081543,-116.839515686035,3670176,458,2630,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-20 10:14:42.041190,-73.63377334919014,54.48710847989747,46.12770593753007,9.366396125446526e-19,18.0,54.46,2.0682789409984763,54.24,0.4793,0.6404,0.8626,0.6396,0.2082,0.1431,0
108899,npp,2854,2715,0.253630667924881,32.894889831543,-116.835411071777,3670176,2854,2180,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-21 09:55:57.050360,-76.5489640267284,35.6518279177522,31.076622964268555,3.1309252695551687e-22,15.0,35.62,1.2937979144666532,35.32,0.3586,0.4665,0.5852,0.878,0.2451,0.2227,0
109072,npp,2149,2144,0.277850657701492,32.8975677490234,-116.836013793945,3670176,2149,1706,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-22 09:37:08.507567,-78.46197831558943,6.399897780577896,5.665103002002138,1.8011184812209293e-22,12.0,6.38,1.0,6.03,0.3016,0.4177,0.5044,0.9807,0.2698,0.2725,0
109244,npp,1419,1566,0.232780933380127,32.8937797546387,-116.834014892578,3670176,1419,1176,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-23 09:18:16.383683,97.75658209188123,25.924334946972106,22.777612426914306,2.9536090212512577e-22,9.0,-25.94,1.1367971201176101,-26.19,0.3048,0.3783,0.5171,1.0828,0.2816,0.2521,0
109780,npp,1214,2904,1.16987121105194,32.8935089111328,-116.835838317871,3670176,1213,2342,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-26 10:02:06.417160,-74.88640737450146,42.90745910241861,37.07944223829134,6.5094974808537004e-21,16.0,42.89,1.4867838833500562,42.67,0.3561,0.4915,0.6217,0.8333,0.8659,0.9749,0
109954,npp,501,2333,0.1973972618579865,32.8980751037598,-116.834655761719,3670176,502,1882,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-27 09:43:19.651659,-77.61641231407933,17.102168873430415,15.095257416692329,3.888882295191357e-18,13.0,17.09,1.0442604737599883,16.785,0.343,0.4202,0.5121,0.9748,0.1963,0.1924,0
110127,npp,2851,1756,0.359005391597748,32.894100189209,-116.840324401855,3670176,2851,1339,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-28 09:24:29.326335,99.85847333614657,15.92640471179885,14.063507325975705,4.111330321497988e-14,10.0,-15.95,1.0442604737599883,-16.17,0.3027,0.3854,0.4485,1.0628,0.3843,0.3816,0
110299,npp,2102,1175,0.25830499827861797,32.8949928283691,-116.835052490234,3670176,2102,867,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-05-29 09:05:35.445267,96.70288169707356,42.56516588784771,36.79843252126687,3.8233794502440025e-09,7.0,-42.57,1.4867838833500562,-42.75,0.3335,0.4501,0.5683,0.9101,0.2806,0.2351,0
115265,npp,2358,1552,0.23281717300415,32.898983001709,-116.835784912109,3670176,2359,1165,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-06-24 09:17:38.972845,97.68074168424695,26.639983235235107,23.392571931140058,2.223801060395075e-22,9.0,-26.64,1.1367971201176101,-26.19,0.3048,0.3783,0.5171,1.0828,0.2816,0.2521,0
115378,npp,1597,966,0.247220508754253,32.8995704650879,-116.84147644043,3670176,1596,714,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-06-25 08:58:43.315986,95.47730691351916,49.47877915763016,42.30604173789366,3.0389176984069355e-19,6.0,-49.48,1.7549928774784245,-49.21,0.3659,0.4671,0.5914,0.8769,0.2843,0.2168,0
115500,npp,810,388,0.234101854264736,32.8972396850586,-116.841491699219,3670176,810,219,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-06-26 08:39:45.883301,92.97301640261149,63.6061948110784,52.480224932518205,7.9246442707198e-15,3.0,-63.58,2.7445598364131496,-63.43,0.3565,0.6121,0.7825,0.6692,0.2719,0.1566,0
115893,npp,758,1743,0.295353546738625,32.8970222473145,-116.839286804199,3670176,758,1327,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-06-29 09:23:53.761369,98.30207741545142,16.6437555979143,14.691301834826325,2.977153169203006e-07,10.0,-16.66,1.0442604737599883,-16.17,0.3027,0.3854,0.4485,1.0628,0.3234,0.3139,0
121308,npp,2134,2323,0.477963984012604,32.8988800048828,-116.83708190918,3670176,2135,1873,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-14 09:42:45.990157,-76.75711914535015,16.530168078547224,14.592043993672444,0.00023417479376759356,13.0,16.54,1.0442604737599883,16.785,0.343,0.4202,0.5121,0.9748,0.4649,0.4659,0
121478,npp,1422,1747,0.250592201948166,32.8958511352539,-116.83674621582,3670176,1422,1330,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-15 09:23:55.661880,96.97000067554987,16.46835764760715,14.537751577919227,7.250699170759135e-08,10.0,-16.44,1.0442604737599883,-16.17,0.3027,0.3854,0.4485,1.0628,0.2805,0.2663,0
122002,npp,1228,3084,0.446425199508667,32.8967781066895,-116.833930969238,3670176,1227,2474,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-18 10:07:47.506512,-74.24702817104125,48.846021332858754,41.81622239995782,9.009074077267504e-19,17.0,48.83,1.7549928774784245,48.965,0.3697,0.487,0.5613,0.8411,0.3865,0.3755,0
122178,npp,551,2513,0.429783046245575,32.8940811157227,-116.841369628906,3670176,551,2035,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-19 09:49:02.520272,-76.86314899716015,26.461637948028304,23.23950405633287,3.97534680799524e-24,14.0,26.46,1.1367971201176101,26.65,0.336,0.4294,0.525,0.9538,0.4099,0.4099,0
122346,npp,2918,1940,0.21523573249578482,32.8987350463867,-116.835945129395,3670176,2918,1511,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-20 09:30:13.978784,96.25087955258486,5.48648965617233,4.85657262393607,7.156400024356897e-26,11.0,-5.45,1.0,-5.28,0.2869,0.4096,0.4962,1.0,0.2152,0.2152,0
122525,npp,2172,1363,0.35247707366943404,32.8968276977539,-116.835678100586,3670176,2172,1028,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-21 09:11:21.878552,96.62676629079547,35.26953708468114,30.749826426014895,1.1470268504359096e-26,8.0,-35.25,1.2937979144666532,-35.08,0.3374,0.4239,0.5146,0.9663,0.3544,0.3406,0
122710,npp,1416,778,1.008913636207581,32.8956031799316,-116.838859558105,3670176,1416,562,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-22 08:52:27.999573,94.67703977177426,54.78591248462233,46.33838749778879,5.291814652161542e-26,5.0,-54.77,2.0682789409984763,-54.7,0.3927,0.5502,0.7548,0.7444,0.6314,0.7511,0
122723,npp,254,3822,0.674427807331085,32.8983955383301,-116.834693908691,3670176,252,3071,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-22 10:32:43.707506,-70.71580908224615,66.04801533206584,54.02695615825126,1.3019370844567517e-27,21.0,66.02,3.0,66.07,0.6617,0.9329,1.1341,0.4391,0.3234,0.2961,0
122884,npp,633,204,0.617757886648178,32.8948364257812,-116.83447265625,3670176,633,101,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-23 08:33:30.557977,92.29925971515674,66.9877893737632,54.58748043807029,9.186680505388475e-24,2.0,-66.95,3.1865100272627664,-66.93,0.4686,0.6241,0.836,0.6563,0.4076,0.4054,0
122895,npp,2686,3272,0.295542061328888,32.8994522094727,-116.839431762695,3670176,2684,2617,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-23 10:14:02.279170,-73.42499879157323,54.1821922242954,45.89465537514953,7.047326492481159e-28,18.0,54.16,1.9513309067639726,54.24,0.4793,0.6404,0.8626,0.6396,0.2329,0.189,0
123073,npp,2018,2705,0.279343739151955,32.8954010009766,-116.837249755859,3670176,2019,2173,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-24 09:55:19.070327,-76.86671158293436,35.20721466516149,30.699086464993474,2.2880801247585823e-26,15.0,35.2,1.2937979144666532,35.32,0.3586,0.4665,0.5852,0.878,0.2649,0.2453,0
123251,npp,1322,2134,0.2125561758875847,32.896728515625,-116.840843200684,3670176,1322,1697,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-25 09:36:30.522858,-75.28688161339907,5.815214902058768,5.147451910193415,4.3970466633864136e-23,12.0,5.8,1.0,6.03,0.3016,0.4177,0.5044,0.9807,0.2045,0.2085,0
123775,npp,2134,395,0.241604626178741,32.8955039978027,-116.840866088867,3670176,2135,223,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-28 08:39:50.651004,93.21036285079987,63.470678097205514,52.39466191980582,1.8947724324289722e-05,3.0,-63.45,2.7445598364131496,-63.43,0.3565,0.6121,0.7825,0.6692,0.2746,0.1617,0
123966,npp,408,2897,0.2007465064525604,32.8962020874023,-116.83415222168,3670176,408,2336,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-07-29 10:01:33.825631,-75.03196112560171,42.63429199329475,36.85408089890729,1.5360514555729675e-07,16.0,42.64,1.4867838833500562,42.67,0.3561,0.4915,0.6217,0.8333,0.214,0.1673,0
131768,npp,476,974,0.374919861555099,32.8984413146973,-116.836883544922,3670176,475,719,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-12 08:58:45.591846,95.42831488566532,49.2413174059734,42.125623926145146,0.00022252851509382257,6.0,-49.24,1.7549928774784245,-49.21,0.3659,0.4671,0.5914,0.8769,0.3571,0.3288,0
131947,npp,2773,396,0.45360079407692,32.8942451477051,-116.83797454834,3670176,2775,224,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-13 08:39:49.933193,93.17782895285443,63.44890975586168,52.38581131394598,5.271661917071701e-09,3.0,-63.43,2.7445598364131496,-63.43,0.3565,0.6121,0.7825,0.6692,0.3518,0.3035,0
131961,npp,1706,3460,0.682262420654297,32.8969764709473,-116.837562561035,3670176,1706,2805,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-13 10:20:16.316609,-72.72652105575708,58.810561901417906,49.2528014228494,0.00038693003247462955,19.0,58.8,2.253202848596432,58.77,0.5335,0.7024,0.8943,0.5832,0.4007,0.3979,0
132136,npp,1045,2899,0.427977919578552,32.8945007324219,-116.834045410156,3670176,1046,2338,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-14 10:01:33.110075,-75.68958006215323,42.72132204688782,36.92777027489897,4.1124425429454077e-07,16.0,42.71,1.4867838833500562,42.67,0.3561,0.4915,0.6217,0.8333,0.3669,0.3566,0
132310,npp,356,2328,0.627691268920898,32.8949890136719,-116.834022521973,3670176,356,1877,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-15 09:42:46.346963,-78.2979615385654,16.817190509253916,14.84543336774663,4.4381986423777673e-14,13.0,16.81,1.0442604737599883,16.785,0.343,0.4202,0.5121,0.9748,0.6083,0.6119,0
132488,npp,2713,1751,0.741681635379791,32.8942413330078,-116.837242126465,3670176,2713,1334,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-16 09:23:56.027086,99.1058920193449,16.218655411135664,14.320292326709273,1.1615551630543951e-20,10.0,-16.22,1.0442604737599883,-16.17,0.3027,0.3854,0.4485,1.0628,0.7508,0.7883,0
132669,npp,1972,1170,0.579856544733047,32.8945846557617,-116.837226867676,3670176,1973,863,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-17 09:05:03.927054,96.53005677397856,42.76782006401572,36.96434070401134,1.552170755634515e-26,7.0,-42.75,1.4867838833500562,-42.75,0.3335,0.4501,0.5683,0.9101,0.4969,0.5277,0
133040,npp,2494,3088,0.391640335321426,32.8954162597656,-116.838104248047,3670176,2492,2477,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-19 10:07:46.109063,-74.31042476992894,48.96222903942806,41.91251644981529,1.406682310808722e-28,17.0,48.95,1.7549928774784245,48.965,0.3697,0.487,0.5613,0.8411,0.3553,0.3294,0
133223,npp,1814,2517,0.373761624097824,32.8945007324219,-116.839073181152,3670176,1814,2038,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-20 09:49:01.122466,-77.33567819265305,26.661210999319792,23.414406199673667,8.686695283629231e-30,14.0,26.65,1.1367971201176101,26.65,0.336,0.4294,0.525,0.9538,0.3606,0.3565,0
133405,npp,1107,1943,0.319242775440216,32.8962593078613,-116.83878326416,3670176,1107,1514,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-21 09:30:12.575748,100.071121922204,5.280152467785819,4.674551707332798,3.5237082630426956e-29,11.0,-5.28,1.0,-5.28,0.2869,0.4096,0.4962,1.0,0.3192,0.3192,0
133762,npp,2687,779,0.29179085791111004,32.8965797424316,-116.841941833496,3670176,2685,564,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-23 08:52:24.809692,94.40887801758186,54.75724073788471,46.32326204309959,2.701880359734676e-22,5.0,-54.74,2.0682789409984763,-54.7,0.3927,0.5502,0.7548,0.7444,0.2847,0.2172,0
134505,npp,1844,1559,0.257825866341591,32.8929252624512,-116.839012145996,3670176,1844,1170,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-27 09:17:37.028719,98.98824451261223,26.27488272738566,23.08072983122749,0.00038000351919745333,9.0,-26.29,1.1367971201176101,-26.19,0.3048,0.3783,0.5171,1.0828,0.3036,0.2792,0
134700,npp,2954,4009,0.589313119649887,32.8966178894043,-116.835403442383,3670176,2953,3172,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-08-28 10:38:53.523511,-69.94728206157751,69.10107091074771,55.832639019263226,1.9428531991959953e-05,22.0,69.09,3.5496478698597698,69.06,0.7748,1.04,1.2997,0.3938,0.2826,0.2321,0
137905,npp,902,393,0.358830004930496,32.8937110900879,-116.840873718262,3670176,903,222,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-14 08:39:39.800469,93.1813161178757,63.498276635232386,52.419368942827944,6.150687057138382e-23,3.0,-63.48,2.7445598364131496,-63.43,0.3565,0.6121,0.7825,0.6692,0.3173,0.2401,0
137916,npp,2907,3458,0.32546143233776104,32.8973922729492,-116.838859558105,3670176,2906,2803,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-14 10:20:06.184935,-72.74506786498873,58.76861376038233,49.22516352656822,8.707958779648992e-16,19.0,58.75,2.253202848596432,58.77,0.5335,0.7024,0.8943,0.5832,0.2423,0.1898,0
138105,npp,2243,2897,0.344889968633652,32.8924179077148,-116.835060119629,3670176,2244,2336,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-15 10:01:22.993545,-75.30291664813589,42.63467972504951,36.858086568091075,1.8932733599127107e-23,16.0,42.64,1.4867838833500562,42.67,0.3561,0.4915,0.6217,0.8333,0.311,0.2874,0
138296,npp,1550,2324,0.421072334051132,32.896427154541,-116.841217041016,3670176,1550,1875,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-16 09:42:34.461499,-76.09954001652387,16.618984567749614,14.671781796387064,2.8859029252853035e-29,13.0,16.59,1.0442604737599883,16.785,0.343,0.4202,0.5121,0.9748,0.4104,0.4105,0
138493,npp,816,1748,0.472194731235504,32.8931655883789,-116.835716247559,3670176,815,1331,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-17 09:23:44.146656,97.55886732644669,16.3791808352075,14.46118137574102,5.079235239117579e-31,10.0,-16.39,1.0442604737599883,-16.17,0.3027,0.3854,0.4485,1.0628,0.4927,0.5019,0
138881,npp,2372,585,0.368403941392899,32.8989944458008,-116.837989807129,3670176,2374,373,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-19 08:45:56.402526,94.22709535930852,59.47805991427377,49.71493625516128,1.6678791102375883e-29,4.0,-59.47,2.3545700244418297,-59.31,0.3684,0.5188,0.7133,0.7895,0.3457,0.2908,0
138894,npp,1258,3641,0.725654184818268,32.898494720459,-116.833435058594,3670176,1258,2951,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-19 10:26:17.449559,-71.80524651700279,62.66445202696687,51.88118116987909,2.2804521979305317e-31,20.0,62.65,2.6065528283652384,62.69,0.5227,0.7315,0.9152,0.56,0.4074,0.4064,0
139095,npp,603,3085,0.27232645452022597,32.8943023681641,-116.835556030273,3670176,602,2475,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-20 10:07:34.257342,-74.41416550712955,48.87047125626625,41.8402585757724,3.188569511754817e-30,17.0,48.86,1.7549928774784245,48.965,0.3697,0.487,0.5613,0.8411,0.2873,0.2291,0
139283,npp,2991,2513,0.590965211391449,32.8948211669922,-116.837837219238,3670176,2990,2034,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-21 09:48:47.503772,-75.97037702542347,26.461713398170975,23.241852303248844,5.956098819847218e-27,14.0,26.46,1.1367971201176101,26.65,0.336,0.4294,0.525,0.9538,0.5517,0.5637,0
139475,npp,2281,1939,0.382235139608383,32.8929443359375,-116.837799072266,3670176,2281,1510,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-22 09:29:58.971912,94.4286842342956,5.5662374029914465,4.927530211735949,9.608721828265458e-22,11.0,-5.51,1.0,-5.28,0.2869,0.4096,0.4962,1.0,0.3822,0.3822,0
139672,npp,1544,1361,0.321246713399887,32.8960800170898,-116.840591430664,3670176,1544,1027,196611,3866787,3233,usa_sandiego_113_27,32.89583333,-116.8375,113,27,usa_sandiego,2012-09-23 09:11:06.884136,96.98143938506207,35.35356927606321,30.82345423836682,4.076306785068075e-15,8.0,-35.34,1.2937979144666532,-35.08,0.3374,0.4239,0.5146,0.9663,0.3303,0.3104,0
