lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.496,0.58,0.496
2,0.293,0.434,0.294
3,0.2,0.317,0.201
4,0.162,0.224,0.163
5,0.136,0.153,0.136
6,0.098,0.1,0.098
7,0.069,0.062,0.069
8,0.073,0.036,0.072
9,0.072,0.02,0.071
10,0.067,0.012,0.067
11,0.082,0.01,0.082
12,0.045,0.013,0.045
13,0.051,0.019,0.051
14,0.062,0.026,0.062
15,0.049,0.034,0.049
16,0.074,0.043,0.074
17,0.048,0.05,0.047
18,0.053,0.057,0.052
19,0.034,0.062,0.033
20,0.03,0.066,0.03
21,-0.001,0.067,-0.001
22,0.004,0.067,0.004
23,0.015,0.066,0.015
24,0.017,0.062,0.017
25,0.036,0.058,0.038
26,0.055,0.043,0.057
27,0.044,0.038,0.046
28,0.043,0.036,0.044
29,0.042,0.036,0.044
30,0.041,0.037,0.042
31,0.05,0.037,0.051
32,0.041,0.038,0.042
33,0.041,0.041,0.042
34,0.044,0.043,0.044
35,0.031,0.045,0.031
36,0.038,0.047,0.038
37,0.045,0.048,0.044
38,0.034,0.05,0.033
39,0.036,0.052,0.036
40,0.053,0.053,0.053
41,0.056,0.053,0.056
42,0.067,0.052,0.067
43,0.057,0.051,0.057
44,0.06,0.049,0.06
45,0.052,0.046,0.052
46,0.033,0.043,0.034
47,0.029,0.041,0.029
48,0.06,0.039,0.059
49,0.049,0.036,0.049
50,0.042,0.034,0.042
51,0.031,0.032,0.031
52,0.025,0.027,0.025
53,0.02,0.023,0.021
54,0.019,0.019,0.02
55,0.018,0.017,0.019
56,0.002,0.015,0.003
57,0.008,0.011,0.01
58,0.01,0.008,0.012
59,-0.005,0.005,-0.004
60,-0.001,0.003,0.0
61,-0.001,0.002,-0.0
62,0.0,0.001,0.001
63,-0.017,-0.001,-0.016
64,-0.005,-0.002,-0.004
65,0.0,-0.003,0.0
66,-0.003,-0.003,-0.004
67,0.006,-0.003,0.006
68,0.013,-0.003,0.012
69,0.0,-0.002,0.0
70,0.001,-0.002,0.0
71,0.012,-0.0,0.012
72,0.005,0.002,0.005
73,0.011,0.005,0.012
74,-0.004,0.007,-0.004
75,0.012,0.008,0.011
76,0.021,0.009,0.021
77,-0.005,0.01,-0.005
78,-0.03,0.01,-0.03
79,-0.014,0.01,-0.015
80,0.023,0.009,0.022
81,0.007,0.008,0.007
82,0.002,0.006,0.002
83,0.01,0.005,0.01
84,-0.004,0.003,-0.004
85,0.018,0.001,0.018
86,0.03,-0.001,0.031
87,0.028,-0.003,0.029
88,0.022,-0.006,0.023
89,-0.007,-0.008,-0.006
90,-0.018,-0.01,-0.017
91,-0.019,-0.013,-0.019
92,-0.02,-0.016,-0.02
93,-0.023,-0.017,-0.023
94,-0.032,-0.018,-0.033
95,-0.04,-0.018,-0.041
96,-0.033,-0.016,-0.034
97,-0.031,-0.014,-0.032
98,-0.014,-0.011,-0.015
99,-0.005,-0.009,-0.006
100,-0.011,-0.005,-0.012
101,-0.002,-0.003,-0.003
102,-0.003,-0.001,-0.004
103,0.01,0.002,0.01
104,0.002,0.006,0.002
105,0.003,0.011,0.002
106,0.017,0.014,0.016
107,0.015,0.018,0.014
108,0.031,0.021,0.03
109,0.028,0.025,0.027
110,0.03,0.029,0.03
111,0.042,0.032,0.042
112,0.073,0.033,0.073
113,0.051,0.034,0.052
114,0.061,0.033,0.062
115,0.058,0.033,0.059
116,0.023,0.032,0.024
117,-0.001,0.031,-0.0
118,0.002,0.03,0.002
119,-0.006,0.028,-0.006
120,-0.001,0.027,-0.001
121,0.006,0.026,0.006
122,0.024,0.024,0.024
123,0.033,0.023,0.032
124,0.028,0.02,0.027
125,0.036,0.018,0.035
126,0.025,0.016,0.024
127,0.009,0.014,0.008
128,0.013,0.012,0.012
129,0.026,0.01,0.025
130,0.014,0.008,0.013
131,0.011,0.007,0.011
132,0.007,0.006,0.007
133,0.003,0.005,0.003
134,0.011,0.003,0.01
135,0.003,0.003,0.002
136,0.006,0.004,0.005
137,0.004,0.004,0.003
138,0.011,0.004,0.01
139,-0.009,0.005,-0.01
140,-0.012,0.004,-0.013
141,-0.004,0.003,-0.005
142,-0.009,0.002,-0.009
143,0.001,0.003,0.0
144,0.003,0.003,0.003
145,0.006,0.004,0.006
146,0.008,0.007,0.008
147,0.011,0.011,0.011
148,0.015,0.014,0.015
149,0.011,0.016,0.011
150,0.018,0.018,0.018
151,0.017,0.019,0.017
152,0.018,0.021,0.018
153,0.026,0.022,0.026
154,0.043,0.023,0.042
155,0.032,0.022,0.032
156,0.042,0.021,0.041
157,0.024,0.02,0.024
158,0.03,0.019,0.029
159,0.0,0.018,-0.001
160,0.007,0.017,0.006
161,0.007,0.016,0.006
162,0.011,0.015,0.01
163,0.027,0.014,0.026
164,0.025,0.014,0.023
165,0.025,0.015,0.024
166,0.014,0.018,0.012
167,0.022,0.021,0.021
168,0.01,0.023,0.008
169,-0.005,0.024,-0.007
170,-0.017,0.026,-0.018
171,0.005,0.028,0.004
172,0.023,0.029,0.022
173,0.029,0.03,0.029
174,0.035,0.03,0.035
175,0.028,0.031,0.028
176,0.036,0.031,0.036
177,0.062,0.031,0.062
178,0.072,0.03,0.072
179,0.062,0.029,0.062
180,0.052,0.027,0.052
181,0.045,0.026,0.045
182,0.027,0.025,0.027
183,0.029,0.025,0.028
184,0.035,0.024,0.034
185,0.027,0.023,0.026
186,0.003,0.022,0.002
187,-0.03,0.021,-0.031
188,-0.038,0.02,-0.039
189,-0.02,0.018,-0.021
190,-0.011,0.015,-0.012
191,0.008,0.011,0.007
192,0.028,0.009,0.027
193,0.008,0.006,0.007
194,0.013,0.004,0.012
195,0.027,0.004,0.026
196,0.029,0.005,0.028
197,0.033,0.006,0.032
198,0.024,0.008,0.023
199,0.017,0.01,0.016
200,0.037,0.012,0.035
201,0.039,0.015,0.038
202,0.022,0.018,0.021
203,-0.004,0.02,-0.004
204,-0.014,0.021,-0.014
205,-0.011,0.022,-0.011
206,-0.01,0.022,-0.01
207,-0.0,0.021,-0.0
208,0.014,0.022,0.014
209,0.03,0.021,0.03
210,0.023,0.02,0.023
211,0.036,0.018,0.036
212,0.046,0.017,0.046
213,0.044,0.017,0.043
214,0.036,0.018,0.036
215,0.029,0.02,0.029
216,0.006,0.021,0.005
217,0.02,0.021,0.019
218,0.013,0.02,0.013
219,0.013,0.02,0.012
220,0.004,0.019,0.003
221,0.007,0.018,0.006
222,0.012,0.016,0.011
223,0.012,0.015,0.011
224,0.019,0.015,0.018
225,0.006,0.013,0.005
226,0.02,0.01,0.019
227,0.019,0.007,0.018
228,0.001,0.004,0.0
229,0.017,0.002,0.016
230,0.014,-0.001,0.014
231,-0.007,-0.002,-0.008
232,-0.01,-0.004,-0.01
233,0.002,-0.005,0.002
234,-0.012,-0.006,-0.012
235,-0.027,-0.007,-0.027
236,-0.025,-0.008,-0.025
237,-0.007,-0.009,-0.006
238,-0.013,-0.011,-0.012
239,-0.015,-0.012,-0.014
240,0.008,-0.013,0.008
241,0.003,-0.013,0.004
242,-0.003,-0.013,-0.003
243,-0.011,-0.014,-0.01
244,-0.006,-0.013,-0.006
245,-0.022,-0.013,-0.022
246,-0.03,-0.013,-0.03
247,-0.041,-0.012,-0.042
248,-0.006,-0.01,-0.006
249,0.005,-0.009,0.004
250,-0.005,-0.007,-0.006
251,-0.018,-0.004,-0.018
252,-0.013,-0.002,-0.014
253,0.012,0.0,0.012
254,0.018,0.003,0.018
255,-0.003,0.005,-0.003
256,0.004,0.006,0.004
257,0.011,0.007,0.01
258,0.001,0.006,0.0
259,0.01,0.005,0.009
260,0.012,0.004,0.011
261,0.004,0.004,0.004
262,0.001,0.003,0.001
263,-0.007,0.0,-0.007
264,-0.002,-0.001,-0.002
265,0.009,-0.003,0.009
266,0.013,-0.005,0.013
267,0.004,-0.006,0.004
268,0.004,-0.008,0.004
269,0.003,-0.01,0.004
270,-0.002,-0.012,-0.001
271,-0.028,-0.014,-0.027
272,-0.035,-0.014,-0.035
273,-0.035,-0.013,-0.035
274,-0.035,-0.014,-0.035
275,-0.036,-0.014,-0.037
276,-0.03,-0.014,-0.03
277,-0.033,-0.014,-0.033
278,-0.021,-0.014,-0.022
279,-0.01,-0.015,-0.01
280,-0.001,-0.015,-0.001
281,0.012,-0.014,0.012
282,0.012,-0.014,0.012
283,-0.01,-0.014,-0.01
284,0.003,-0.013,0.003
285,0.005,-0.013,0.005
286,0.02,-0.013,0.019
287,-0.01,-0.012,-0.011
288,-0.022,-0.01,-0.023
289,-0.014,-0.008,-0.015
290,-0.027,-0.005,-0.027
291,-0.019,-0.004,-0.019
292,-0.011,-0.003,-0.011
293,-0.013,-0.001,-0.013
294,-0.003,-0.001,-0.002
295,-0.024,0.0,-0.023
296,-0.013,0.001,-0.013
297,-0.001,0.002,-0.0
298,0.005,0.004,0.006
299,0.009,0.007,0.01
300,0.025,0.009,0.026
301,0.026,0.012,0.027
302,0.031,0.013,0.032
303,0.004,0.016,0.005
304,0.017,0.017,0.017
305,0.016,0.018,0.016
306,0.045,0.018,0.045
307,0.033,0.017,0.032
308,0.031,0.017,0.031
309,0.021,0.017,0.021
310,0.004,0.017,0.004
311,-0.006,0.017,-0.006
312,0.012,0.015,0.012
313,0.019,0.014,0.019
314,0.023,0.014,0.023
315,0.019,0.013,0.019
316,0.011,0.013,0.01
317,0.003,0.014,0.003
318,-0.0,0.014,-0.001
319,-0.01,0.014,-0.011
320,0.005,0.014,0.005
321,0.002,0.014,0.002
322,0.001,0.015,0.002
323,0.007,0.017,0.008
324,0.022,0.018,0.023
325,0.036,0.02,0.037
326,0.048,0.021,0.05
327,0.043,0.022,0.044
328,0.055,0.023,0.056
329,0.044,0.024,0.045
330,0.026,0.025,0.027
331,0.025,0.027,0.025
332,0.01,0.028,0.01
333,0.017,0.028,0.017
334,0.02,0.028,0.02
335,0.022,0.028,0.022
336,0.037,0.03,0.037
337,0.03,0.033,0.03
338,0.023,0.035,0.023
339,0.025,0.035,0.025
340,0.011,0.035,0.011
341,0.03,0.035,0.03
342,0.053,0.035,0.053
343,0.045,0.036,0.045
344,0.039,0.037,0.039
345,0.046,0.038,0.046
346,0.036,0.039,0.036
347,0.035,0.041,0.034
348,0.044,0.044,0.044
349,0.052,0.047,0.052
350,0.076,0.05,0.076
351,0.051,0.053,0.052
352,0.057,0.056,0.059
353,0.059,0.058,0.06
354,0.034,0.059,0.035
355,0.058,0.058,0.059
356,0.059,0.057,0.06
357,0.057,0.055,0.058
358,0.029,0.053,0.03
359,0.031,0.049,0.032
360,0.025,0.046,0.026
361,0.054,0.042,0.054
362,0.073,0.037,0.073
363,0.061,0.033,0.062
364,0.048,0.029,0.048
365,0.041,0.025,0.041
366,0.023,0.021,0.023
367,0.021,0.018,0.02
368,0.037,0.015,0.037
369,0.023,0.012,0.023
370,-0.003,0.011,-0.002
371,-0.01,0.009,-0.009
372,-0.016,0.009,-0.015
373,-0.013,0.01,-0.012
374,-0.021,0.012,-0.021
375,-0.036,0.014,-0.036
376,-0.015,0.016,-0.015
377,0.021,0.019,0.021
378,0.042,0.022,0.042
379,0.045,0.025,0.046
380,0.04,0.029,0.041
381,0.037,0.032,0.038
382,0.054,0.036,0.055
383,0.059,0.039,0.06
384,0.055,0.043,0.055
385,0.044,0.046,0.045
386,0.052,0.049,0.052
387,0.053,0.051,0.054
388,0.061,0.053,0.062
389,0.066,0.055,0.066
390,0.072,0.056,0.072
391,0.037,0.056,0.037
392,0.042,0.056,0.043
393,0.048,0.055,0.049
394,0.046,0.053,0.046
395,0.048,0.05,0.049
396,0.036,0.047,0.037
397,0.03,0.043,0.03
398,0.036,0.039,0.037
399,0.045,0.033,0.046
400,0.039,0.028,0.039
