lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.466,0.561,0.47
2,0.273,0.412,0.278
3,0.179,0.292,0.183
4,0.112,0.195,0.115
5,0.059,0.119,0.061
6,0.044,0.061,0.043
7,0.04,0.018,0.035
8,0.049,-0.013,0.042
9,0.048,-0.033,0.041
10,0.04,-0.044,0.034
11,0.035,-0.049,0.029
12,0.01,-0.049,0.005
13,-0.005,-0.046,-0.01
14,-0.029,-0.039,-0.035
15,-0.058,-0.031,-0.065
16,-0.045,-0.023,-0.051
17,-0.045,-0.014,-0.049
18,-0.033,-0.006,-0.038
19,-0.027,0.0,-0.03
20,-0.008,0.006,-0.012
21,-0.038,0.01,-0.041
22,-0.009,0.013,-0.011
23,-0.008,0.013,-0.007
24,0.012,0.013,0.016
25,-0.008,0.011,0.0
26,-0.018,-0.004,-0.008
27,-0.01,-0.009,0.001
28,-0.005,-0.01,0.007
29,-0.03,-0.01,-0.018
30,-0.014,-0.01,-0.003
31,0.001,-0.009,0.01
32,0.0,-0.007,0.008
33,-0.006,-0.005,0.0
34,-0.011,-0.003,-0.008
35,-0.016,-0.003,-0.015
36,0.001,-0.003,-0.002
37,0.004,-0.005,-0.001
38,0.016,-0.007,0.009
39,-0.0,-0.009,-0.007
40,-0.003,-0.01,-0.01
41,-0.016,-0.01,-0.023
42,-0.024,-0.009,-0.03
43,-0.018,-0.007,-0.024
44,-0.023,-0.005,-0.029
45,-0.027,-0.003,-0.031
46,-0.005,-0.001,-0.009
47,-0.018,0.001,-0.021
48,0.011,0.002,0.007
49,0.031,0.004,0.027
50,0.033,0.004,0.029
51,-0.003,0.006,-0.006
52,-0.006,0.007,-0.008
53,0.006,0.008,0.006
54,0.018,0.008,0.022
55,-0.005,0.008,0.003
56,0.005,0.008,0.014
57,0.008,0.007,0.019
58,0.018,0.007,0.03
59,0.019,0.006,0.03
60,0.024,0.006,0.032
61,0.029,0.005,0.033
62,0.007,0.003,0.01
63,0.0,0.0,0.001
64,-0.011,-0.003,-0.012
65,-0.018,-0.005,-0.02
66,-0.021,-0.009,-0.026
67,-0.027,-0.011,-0.032
68,-0.025,-0.012,-0.03
69,-0.013,-0.013,-0.018
70,-0.005,-0.012,-0.01
71,-0.006,-0.011,-0.012
72,-0.008,-0.01,-0.015
73,-0.026,-0.008,-0.032
74,-0.014,-0.007,-0.02
75,-0.022,-0.006,-0.026
76,0.001,-0.005,-0.001
77,0.014,-0.002,0.012
78,0.012,-0.0,0.011
79,-0.0,0.001,-0.002
80,0.006,0.002,0.005
81,-0.019,0.004,-0.019
82,-0.006,0.006,-0.005
83,0.015,0.009,0.019
84,0.024,0.01,0.029
85,0.039,0.011,0.045
86,0.039,0.012,0.047
87,0.011,0.011,0.02
88,0.011,0.01,0.019
89,0.011,0.009,0.018
90,0.008,0.007,0.013
91,-0.018,0.004,-0.016
92,-0.012,0.002,-0.012
93,-0.014,-0.0,-0.015
94,0.003,-0.002,0.0
95,0.007,-0.003,0.003
96,0.006,-0.004,0.002
97,-0.006,-0.003,-0.01
98,-0.015,-0.003,-0.02
99,-0.018,-0.002,-0.023
100,-0.004,-0.001,-0.009
101,0.015,0.001,0.011
102,0.029,0.003,0.025
103,0.007,0.004,0.003
104,-0.007,0.006,-0.01
105,-0.015,0.01,-0.016
106,-0.005,0.014,-0.004
107,0.002,0.019,0.003
108,0.018,0.023,0.019
109,0.019,0.027,0.02
110,0.021,0.028,0.022
111,0.033,0.029,0.035
112,0.049,0.028,0.053
113,0.053,0.028,0.058
114,0.054,0.027,0.061
115,0.057,0.023,0.063
116,0.016,0.019,0.023
117,0.031,0.015,0.038
118,0.014,0.012,0.02
119,-0.017,0.008,-0.013
120,-0.011,0.004,-0.009
121,0.009,0.0,0.009
122,0.023,-0.004,0.022
123,0.017,-0.007,0.016
124,-0.021,-0.01,-0.023
125,-0.024,-0.011,-0.027
126,-0.028,-0.014,-0.033
127,-0.039,-0.017,-0.043
128,-0.055,-0.02,-0.058
129,-0.056,-0.021,-0.059
130,-0.037,-0.021,-0.04
131,-0.021,-0.018,-0.024
132,-0.012,-0.015,-0.015
133,0.005,-0.011,0.002
134,0.011,-0.006,0.008
135,-0.003,-0.002,-0.005
136,-0.004,0.004,-0.006
137,0.023,0.009,0.022
138,0.035,0.015,0.033
139,0.049,0.018,0.047
140,0.033,0.021,0.033
141,0.023,0.023,0.025
142,0.011,0.026,0.014
143,0.022,0.027,0.027
144,0.01,0.028,0.016
145,0.019,0.029,0.025
146,0.033,0.029,0.039
147,0.024,0.027,0.03
148,0.047,0.023,0.051
149,0.037,0.018,0.04
150,0.053,0.015,0.054
151,0.002,0.011,0.003
152,-0.002,0.008,-0.002
153,-0.001,0.005,-0.001
154,-0.014,0.003,-0.015
155,-0.023,0.002,-0.025
156,-0.011,0.0,-0.014
157,-0.006,-0.002,-0.009
158,-0.017,-0.005,-0.02
159,-0.007,-0.009,-0.01
160,-0.019,-0.012,-0.022
161,-0.016,-0.015,-0.02
162,-0.01,-0.016,-0.014
163,-0.0,-0.018,-0.005
164,-0.024,-0.019,-0.027
165,-0.032,-0.02,-0.035
166,-0.019,-0.021,-0.021
167,-0.015,-0.022,-0.017
168,0.007,-0.023,0.005
169,0.003,-0.024,0.002
170,0.003,-0.023,0.002
171,-0.008,-0.022,-0.006
172,-0.019,-0.021,-0.016
173,-0.044,-0.02,-0.038
174,-0.055,-0.019,-0.049
175,-0.054,-0.017,-0.048
176,-0.05,-0.018,-0.044
177,-0.036,-0.017,-0.031
178,-0.021,-0.016,-0.016
179,-0.008,-0.016,-0.003
180,0.005,-0.015,0.009
181,0.027,-0.014,0.031
182,0.012,-0.012,0.015
183,-0.003,-0.009,-0.0
184,0.005,-0.006,0.006
185,-0.016,-0.003,-0.017
186,-0.025,0.0,-0.027
187,-0.012,0.002,-0.015
188,-0.006,0.004,-0.009
189,0.006,0.004,0.004
190,0.021,0.006,0.018
191,0.033,0.007,0.03
192,0.011,0.008,0.008
193,-0.008,0.007,-0.01
194,0.004,0.006,0.002
195,0.0,0.005,-0.002
196,0.004,0.003,0.001
197,-0.006,0.002,-0.008
198,-0.004,0.0,-0.005
199,0.015,-0.0,0.015
200,0.02,-0.0,0.02
201,0.013,0.001,0.015
202,0.01,0.003,0.012
203,0.008,0.004,0.011
204,0.002,0.005,0.006
205,-0.021,0.007,-0.017
206,-0.038,0.007,-0.034
207,-0.027,0.006,-0.023
208,-0.008,0.005,-0.004
209,-0.001,0.004,0.002
210,0.02,0.003,0.022
211,0.032,0.002,0.035
212,0.017,0.002,0.02
213,0.013,0.003,0.015
214,0.021,0.004,0.022
215,0.031,0.005,0.031
216,0.023,0.005,0.022
217,0.015,0.003,0.014
218,-0.009,0.002,-0.01
219,-0.003,0.001,-0.004
220,-0.013,0.002,-0.015
221,-0.012,0.002,-0.016
222,-0.005,0.002,-0.01
223,-0.018,0.003,-0.022
224,-0.013,0.005,-0.018
225,-0.012,0.006,-0.017
226,-0.003,0.006,-0.007
227,0.011,0.006,0.008
228,0.011,0.006,0.008
229,0.003,0.005,0.001
230,0.024,0.004,0.023
231,0.021,0.003,0.021
232,0.006,0.004,0.007
233,0.008,0.005,0.01
234,0.012,0.005,0.015
235,0.013,0.006,0.019
236,-0.008,0.006,-0.001
237,-0.004,0.005,0.002
238,0.009,0.004,0.015
239,0.013,0.003,0.019
240,0.03,0.002,0.034
241,0.015,-0.0,0.018
242,-0.009,-0.003,-0.007
243,-0.026,-0.005,-0.026
244,-0.028,-0.007,-0.029
245,-0.002,-0.009,-0.003
246,-0.018,-0.012,-0.02
247,-0.036,-0.014,-0.038
248,-0.026,-0.017,-0.028
249,-0.023,-0.018,-0.027
250,-0.02,-0.02,-0.025
251,-0.005,-0.02,-0.012
252,-0.02,-0.02,-0.027
253,-0.014,-0.021,-0.021
254,-0.018,-0.022,-0.024
255,-0.018,-0.022,-0.023
256,-0.028,-0.023,-0.031
257,-0.017,-0.024,-0.02
258,-0.009,-0.023,-0.011
259,-0.024,-0.023,-0.026
260,-0.008,-0.022,-0.01
261,-0.015,-0.022,-0.014
262,-0.03,-0.019,-0.028
263,-0.034,-0.015,-0.03
264,-0.023,-0.012,-0.017
265,-0.011,-0.009,-0.004
266,-0.025,-0.007,-0.016
267,-0.024,-0.007,-0.015
268,-0.003,-0.007,0.006
269,-0.006,-0.007,0.002
270,0.002,-0.007,0.009
271,-0.002,-0.008,0.003
272,-0.014,-0.008,-0.011
273,-0.001,-0.008,-0.0
274,0.002,-0.008,0.003
275,-0.01,-0.008,-0.01
276,0.008,-0.009,0.008
277,0.016,-0.01,0.016
278,0.024,-0.01,0.022
279,0.002,-0.009,-0.001
280,0.002,-0.008,-0.003
281,-0.009,-0.006,-0.015
282,-0.022,-0.003,-0.028
283,-0.01,-0.001,-0.016
284,-0.013,0.001,-0.018
285,-0.044,0.004,-0.047
286,-0.056,0.006,-0.06
287,-0.025,0.008,-0.028
288,-0.001,0.01,-0.004
289,0.014,0.014,0.012
290,0.036,0.017,0.037
291,0.054,0.019,0.057
292,0.042,0.021,0.047
293,0.029,0.023,0.035
294,0.027,0.024,0.036
295,0.029,0.023,0.04
296,0.044,0.021,0.055
297,0.044,0.019,0.054
298,0.044,0.018,0.054
299,0.036,0.015,0.045
300,0.029,0.012,0.037
301,-0.001,0.008,0.004
302,-0.016,0.003,-0.014
303,-0.028,-0.003,-0.027
304,-0.014,-0.01,-0.014
305,-0.022,-0.017,-0.023
306,-0.038,-0.024,-0.039
307,-0.014,-0.029,-0.016
308,-0.037,-0.033,-0.039
309,-0.043,-0.037,-0.048
310,-0.05,-0.039,-0.057
311,-0.056,-0.04,-0.063
312,-0.054,-0.038,-0.061
313,-0.057,-0.035,-0.062
314,-0.049,-0.032,-0.053
315,-0.034,-0.029,-0.039
316,-0.023,-0.026,-0.028
317,-0.014,-0.024,-0.018
318,-0.0,-0.02,-0.004
319,-0.008,-0.016,-0.009
320,-0.016,-0.011,-0.015
321,-0.016,-0.007,-0.013
322,-0.003,-0.002,0.002
323,0.014,0.001,0.021
324,0.035,0.003,0.044
325,0.032,0.004,0.042
326,0.036,0.004,0.046
327,0.026,0.004,0.035
328,0.008,0.006,0.017
329,0.003,0.007,0.011
330,-0.021,0.006,-0.017
331,-0.023,0.006,-0.022
332,-0.009,0.006,-0.01
333,-0.018,0.005,-0.02
334,-0.001,0.004,-0.003
335,-0.001,0.004,-0.004
336,-0.012,0.004,-0.015
337,0.012,0.004,0.008
338,0.012,0.005,0.006
339,0.022,0.006,0.014
340,0.015,0.008,0.007
341,0.001,0.009,-0.007
342,0.003,0.011,-0.004
343,0.003,0.013,-0.004
344,0.009,0.015,0.002
345,0.02,0.017,0.014
346,0.029,0.02,0.024
347,0.051,0.023,0.045
348,0.043,0.026,0.04
349,0.019,0.028,0.02
350,0.031,0.029,0.036
351,0.013,0.029,0.021
352,0.015,0.028,0.024
353,0.038,0.027,0.048
354,0.032,0.025,0.043
355,0.008,0.021,0.019
356,0.029,0.018,0.038
357,0.017,0.014,0.024
358,-0.001,0.01,0.006
359,0.003,0.007,0.007
360,0.028,0.003,0.029
361,0.003,-0.001,0.002
362,0.002,-0.004,-0.001
363,0.001,-0.008,-0.003
364,-0.01,-0.012,-0.014
365,-0.013,-0.014,-0.017
366,-0.018,-0.016,-0.023
367,-0.028,-0.017,-0.034
368,-0.032,-0.018,-0.04
369,-0.038,-0.019,-0.045
370,-0.02,-0.018,-0.027
371,-0.039,-0.018,-0.045
372,-0.022,-0.019,-0.026
373,-0.029,-0.019,-0.031
374,-0.026,-0.02,-0.029
375,-0.033,-0.02,-0.035
376,-0.013,-0.019,-0.015
377,-0.011,-0.018,-0.012
378,0.017,-0.017,0.019
379,0.027,-0.015,0.032
380,-0.003,-0.013,0.004
381,-0.01,-0.011,-0.001
382,-0.015,-0.01,-0.004
383,-0.014,-0.008,-0.002
384,0.009,-0.007,0.021
385,-0.001,-0.005,0.01
386,-0.003,-0.004,0.006
387,-0.03,-0.003,-0.023
388,-0.032,-0.002,-0.027
389,-0.034,-0.001,-0.032
390,-0.013,-0.001,-0.014
391,0.0,-0.0,-0.003
392,0.004,-0.0,0.0
393,0.008,-0.0,0.004
394,0.009,-0.001,0.006
395,0.015,-0.001,0.012
396,0.015,-0.001,0.011
397,0.006,-0.002,0.001
398,0.004,-0.002,-0.004
399,0.003,-0.002,-0.006
400,-0.026,-0.001,-0.033
