lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.777,0.751,0.858
2,0.549,0.59,0.673
3,0.377,0.453,0.49
4,0.276,0.338,0.327
5,0.224,0.242,0.193
6,0.168,0.165,0.073
7,0.114,0.103,-0.027
8,0.082,0.055,-0.094
9,0.05,0.019,-0.145
10,0.033,-0.006,-0.175
11,0.02,-0.022,-0.193
12,0.007,-0.031,-0.205
13,-0.006,-0.033,-0.215
14,-0.015,-0.03,-0.221
15,-0.016,-0.022,-0.223
16,-0.013,-0.012,-0.22
17,-0.019,0.001,-0.221
18,-0.019,0.015,-0.218
19,-0.015,0.03,-0.207
20,-0.008,0.045,-0.186
21,0.005,0.059,-0.15
22,0.025,0.073,-0.096
23,0.053,0.085,-0.02
24,0.093,0.096,0.081
25,0.136,0.104,0.201
26,0.165,0.107,0.325
27,0.164,0.108,0.433
28,0.13,0.108,0.499
29,0.1,0.108,0.527
30,0.115,0.107,0.531
31,0.153,0.104,0.5
32,0.171,0.1,0.424
33,0.138,0.095,0.3
34,0.079,0.087,0.161
35,0.039,0.074,0.043
36,0.026,0.059,-0.045
37,0.014,0.044,-0.112
38,0.001,0.03,-0.16
39,-0.008,0.017,-0.19
40,-0.012,0.006,-0.207
41,-0.015,-0.003,-0.215
42,-0.016,-0.012,-0.218
43,-0.02,-0.018,-0.223
44,-0.022,-0.021,-0.225
45,-0.023,-0.021,-0.224
46,-0.026,-0.019,-0.223
47,-0.024,-0.013,-0.218
48,-0.02,-0.006,-0.21
49,-0.018,0.004,-0.198
50,-0.014,0.014,-0.175
51,0.001,0.024,-0.134
52,0.022,0.032,-0.075
53,0.031,0.039,-0.001
54,0.029,0.047,0.089
55,0.034,0.055,0.196
56,0.061,0.062,0.313
57,0.127,0.065,0.432
58,0.181,0.065,0.518
59,0.176,0.063,0.537
60,0.117,0.06,0.482
61,0.05,0.056,0.384
62,0.019,0.049,0.279
63,0.019,0.041,0.173
64,0.03,0.034,0.075
65,0.026,0.028,-0.013
66,0.005,0.021,-0.092
67,-0.016,0.012,-0.149
68,-0.027,0.002,-0.187
69,-0.032,-0.008,-0.209
70,-0.036,-0.018,-0.221
71,-0.044,-0.025,-0.23
72,-0.046,-0.031,-0.234
73,-0.043,-0.034,-0.234
74,-0.038,-0.035,-0.233
75,-0.033,-0.034,-0.229
76,-0.027,-0.031,-0.223
77,-0.024,-0.025,-0.217
78,-0.019,-0.019,-0.205
79,-0.012,-0.011,-0.184
80,-0.004,-0.001,-0.152
81,0.006,0.011,-0.104
82,0.018,0.022,-0.038
83,0.029,0.032,0.047
84,0.051,0.037,0.155
85,0.066,0.04,0.272
86,0.052,0.043,0.366
87,0.018,0.045,0.421
88,0.012,0.047,0.451
89,0.055,0.048,0.463
90,0.102,0.047,0.439
91,0.113,0.046,0.362
92,0.09,0.043,0.25
93,0.047,0.037,0.128
94,0.019,0.028,0.024
95,0.003,0.017,-0.061
96,-0.011,0.006,-0.125
97,-0.017,-0.003,-0.166
98,-0.019,-0.011,-0.192
99,-0.026,-0.018,-0.211
100,-0.031,-0.024,-0.221
101,-0.033,-0.028,-0.225
102,-0.036,-0.031,-0.228
103,-0.036,-0.031,-0.229
104,-0.038,-0.03,-0.229
105,-0.037,-0.027,-0.227
106,-0.032,-0.021,-0.222
107,-0.028,-0.015,-0.214
108,-0.027,-0.007,-0.2
109,-0.025,0.002,-0.177
110,-0.012,0.011,-0.136
111,-0.003,0.019,-0.082
112,0.004,0.027,-0.009
113,0.009,0.037,0.08
114,0.024,0.046,0.182
115,0.062,0.054,0.292
116,0.12,0.059,0.404
117,0.167,0.061,0.485
118,0.162,0.061,0.498
119,0.105,0.059,0.444
120,0.053,0.056,0.357
121,0.038,0.052,0.264
122,0.049,0.047,0.175
123,0.046,0.042,0.081
124,0.03,0.037,-0.007
125,0.017,0.029,-0.077
126,-0.001,0.019,-0.131
127,-0.014,0.008,-0.17
128,-0.025,-0.002,-0.198
129,-0.03,-0.01,-0.214
130,-0.038,-0.017,-0.223
131,-0.04,-0.022,-0.228
132,-0.039,-0.024,-0.229
133,-0.035,-0.026,-0.228
134,-0.03,-0.025,-0.224
135,-0.02,-0.022,-0.218
136,-0.017,-0.018,-0.212
137,-0.011,-0.011,-0.2
138,-0.006,-0.003,-0.179
139,0.001,0.007,-0.149
140,0.01,0.019,-0.105
141,0.025,0.03,-0.043
142,0.041,0.039,0.036
143,0.056,0.046,0.134
144,0.054,0.05,0.23
145,0.044,0.053,0.318
146,0.04,0.057,0.386
147,0.064,0.061,0.433
148,0.114,0.063,0.452
149,0.146,0.063,0.424
150,0.132,0.062,0.344
151,0.083,0.06,0.233
152,0.035,0.054,0.12
153,0.011,0.047,0.026
154,0.008,0.04,-0.046
155,0.01,0.032,-0.102
156,0.012,0.026,-0.141
157,0.009,0.019,-0.169
158,0.0,0.012,-0.191
159,-0.004,0.006,-0.203
160,-0.009,0.001,-0.211
161,-0.011,-0.004,-0.214
162,-0.012,-0.008,-0.217
163,-0.012,-0.011,-0.217
164,-0.011,-0.013,-0.215
165,-0.01,-0.014,-0.211
166,-0.011,-0.014,-0.204
167,-0.013,-0.013,-0.192
168,-0.013,-0.011,-0.172
169,-0.018,-0.009,-0.144
170,-0.021,-0.006,-0.101
171,-0.014,-0.002,-0.035
172,-0.006,0.003,0.046
173,0.0,0.008,0.134
174,0.024,0.011,0.232
175,0.047,0.012,0.321
176,0.063,0.011,0.388
177,0.038,0.011,0.404
178,-0.0,0.009,0.373
179,-0.015,0.007,0.319
180,-0.003,0.004,0.251
181,0.007,0.002,0.167
182,0.0,0.0,0.076
183,-0.006,-0.002,-0.006
184,-0.008,-0.005,-0.071
185,-0.013,-0.01,-0.124
186,-0.014,-0.015,-0.161
187,-0.018,-0.02,-0.187
188,-0.021,-0.025,-0.204
189,-0.026,-0.028,-0.214
190,-0.03,-0.031,-0.222
191,-0.031,-0.032,-0.224
192,-0.034,-0.034,-0.227
193,-0.035,-0.034,-0.227
194,-0.039,-0.033,-0.226
195,-0.043,-0.031,-0.225
196,-0.041,-0.028,-0.216
197,-0.041,-0.024,-0.201
198,-0.039,-0.019,-0.176
199,-0.027,-0.013,-0.134
200,-0.011,-0.007,-0.075
201,0.008,-0.003,0.001
202,0.021,-0.0,0.091
203,0.012,0.002,0.178
204,-0.01,0.005,0.256
205,-0.024,0.009,0.325
206,-0.005,0.011,0.385
207,0.042,0.013,0.418
208,0.075,0.014,0.407
209,0.063,0.015,0.339
210,0.028,0.014,0.238
211,0.006,0.011,0.142
212,-0.004,0.006,0.051
213,-0.003,0.001,-0.026
214,-0.004,-0.004,-0.089
215,-0.005,-0.007,-0.134
216,-0.011,-0.011,-0.168
217,-0.02,-0.015,-0.194
218,-0.026,-0.02,-0.209
219,-0.031,-0.024,-0.218
220,-0.035,-0.027,-0.223
221,-0.042,-0.029,-0.229
222,-0.041,-0.03,-0.229
223,-0.038,-0.029,-0.226
224,-0.034,-0.027,-0.221
225,-0.033,-0.024,-0.215
226,-0.032,-0.021,-0.204
227,-0.025,-0.017,-0.183
228,-0.022,-0.013,-0.153
229,-0.023,-0.009,-0.113
230,-0.016,-0.003,-0.053
231,-0.008,0.003,0.022
232,0.01,0.01,0.113
233,0.037,0.015,0.216
234,0.067,0.017,0.318
235,0.073,0.018,0.391
236,0.037,0.019,0.414
237,-0.004,0.018,0.396
238,-0.006,0.016,0.358
239,0.016,0.014,0.3
240,0.037,0.013,0.22
241,0.036,0.012,0.126
242,0.019,0.01,0.031
243,0.002,0.005,-0.049
244,-0.011,-0.002,-0.111
245,-0.019,-0.009,-0.154
246,-0.022,-0.015,-0.182
247,-0.025,-0.02,-0.198
248,-0.029,-0.023,-0.209
249,-0.035,-0.026,-0.216
250,-0.04,-0.027,-0.22
251,-0.038,-0.027,-0.22
252,-0.037,-0.025,-0.219
253,-0.036,-0.023,-0.217
254,-0.028,-0.019,-0.211
255,-0.02,-0.014,-0.201
256,-0.011,-0.008,-0.184
257,-0.004,-0.001,-0.16
258,0.005,0.007,-0.122
259,0.021,0.013,-0.068
260,0.033,0.019,0.001
261,0.026,0.023,0.078
262,0.008,0.026,0.164
263,-0.002,0.031,0.254
264,0.007,0.035,0.338
265,0.048,0.038,0.412
266,0.104,0.04,0.461
267,0.12,0.04,0.451
268,0.093,0.039,0.382
269,0.045,0.035,0.278
270,0.01,0.029,0.169
271,0.006,0.022,0.074
272,0.005,0.016,-0.009
273,-0.001,0.011,-0.078
274,-0.008,0.006,-0.129
275,-0.013,-0.001,-0.163
276,-0.018,-0.007,-0.186
277,-0.019,-0.014,-0.2
278,-0.02,-0.02,-0.205
279,-0.026,-0.025,-0.21
280,-0.031,-0.028,-0.214
281,-0.033,-0.029,-0.216
282,-0.03,-0.028,-0.213
283,-0.032,-0.026,-0.212
284,-0.032,-0.023,-0.207
285,-0.024,-0.018,-0.195
286,-0.022,-0.013,-0.179
287,-0.017,-0.006,-0.151
288,-0.015,0.002,-0.11
289,-0.01,0.012,-0.051
290,0.004,0.023,0.03
291,0.03,0.033,0.129
292,0.075,0.04,0.248
293,0.093,0.045,0.351
294,0.074,0.049,0.414
295,0.029,0.052,0.429
296,0.01,0.054,0.42
297,0.041,0.055,0.396
298,0.087,0.056,0.347
299,0.114,0.057,0.265
300,0.104,0.057,0.161
301,0.082,0.054,0.061
302,0.054,0.047,-0.024
303,0.033,0.038,-0.089
304,0.02,0.029,-0.133
305,0.013,0.02,-0.162
306,0.007,0.013,-0.18
307,0.004,0.007,-0.189
308,-0.006,0.002,-0.199
309,-0.011,-0.001,-0.204
310,-0.011,-0.001,-0.205
311,-0.013,-0.001,-0.206
312,-0.014,0.002,-0.206
313,-0.008,0.007,-0.201
314,-0.005,0.013,-0.193
315,0.002,0.022,-0.178
316,0.007,0.031,-0.154
317,0.018,0.041,-0.116
318,0.034,0.049,-0.059
319,0.044,0.057,0.014
320,0.046,0.064,0.099
321,0.041,0.073,0.195
322,0.049,0.082,0.299
323,0.084,0.09,0.402
324,0.16,0.096,0.5
325,0.222,0.099,0.551
326,0.211,0.1,0.52
327,0.156,0.098,0.431
328,0.111,0.094,0.326
329,0.078,0.088,0.213
330,0.068,0.08,0.11
331,0.057,0.071,0.018
332,0.039,0.062,-0.057
333,0.029,0.052,-0.109
334,0.019,0.04,-0.145
335,0.009,0.027,-0.17
336,-0.0,0.014,-0.186
337,-0.01,0.003,-0.197
338,-0.017,-0.005,-0.203
339,-0.015,-0.011,-0.204
340,-0.012,-0.014,-0.202
341,-0.012,-0.015,-0.202
342,-0.019,-0.012,-0.204
343,-0.021,-0.007,-0.2
344,-0.019,-0.0,-0.189
345,-0.008,0.008,-0.167
346,0.001,0.019,-0.134
347,0.007,0.031,-0.089
348,0.008,0.045,-0.03
349,0.026,0.06,0.053
350,0.065,0.071,0.157
351,0.094,0.078,0.27
352,0.124,0.083,0.379
353,0.12,0.088,0.449
354,0.104,0.091,0.478
355,0.11,0.093,0.476
356,0.137,0.093,0.444
357,0.17,0.094,0.383
358,0.177,0.094,0.29
359,0.135,0.091,0.168
360,0.087,0.084,0.055
361,0.045,0.073,-0.035
362,0.017,0.059,-0.1
363,0.006,0.046,-0.141
364,-0.003,0.033,-0.167
365,-0.01,0.022,-0.182
366,-0.015,0.011,-0.191
367,-0.015,0.002,-0.193
368,-0.009,-0.004,-0.191
369,-0.004,-0.008,-0.189
370,-0.007,-0.01,-0.19
371,-0.007,-0.009,-0.188
372,-0.005,-0.007,-0.185
373,-0.003,-0.003,-0.179
374,-0.002,0.003,-0.166
375,-0.005,0.011,-0.147
376,-0.005,0.022,-0.115
377,-0.001,0.033,-0.067
378,0.002,0.044,-0.001
379,0.004,0.054,0.083
380,0.003,0.064,0.177
381,0.024,0.071,0.283
382,0.084,0.077,0.394
383,0.162,0.081,0.487
384,0.206,0.082,0.526
385,0.175,0.081,0.484
386,0.117,0.077,0.389
387,0.064,0.071,0.275
388,0.035,0.062,0.162
389,0.019,0.051,0.059
390,0.003,0.038,-0.031
391,-0.013,0.023,-0.099
392,-0.026,0.008,-0.145
393,-0.028,-0.007,-0.171
394,-0.027,-0.021,-0.187
395,-0.022,-0.032,-0.192
396,-0.022,-0.041,-0.195
397,-0.024,-0.044,-0.197
398,-0.025,-0.04,-0.199
399,-0.019,-0.027,-0.195
400,-0.021,-0.003,-0.195
