lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.704,0.682,0.842
2,0.438,0.499,0.641
3,0.245,0.348,0.443
4,0.144,0.224,0.272
5,0.09,0.125,0.124
6,0.046,0.048,-0.002
7,0.007,-0.01,-0.102
8,-0.017,-0.051,-0.174
9,-0.031,-0.079,-0.22
10,-0.039,-0.094,-0.249
11,-0.041,-0.1,-0.263
12,-0.048,-0.097,-0.272
13,-0.048,-0.088,-0.275
14,-0.042,-0.075,-0.275
15,-0.038,-0.057,-0.275
16,-0.038,-0.037,-0.274
17,-0.046,-0.016,-0.273
18,-0.046,0.005,-0.268
19,-0.04,0.026,-0.255
20,-0.031,0.046,-0.232
21,-0.009,0.064,-0.189
22,0.024,0.08,-0.124
23,0.059,0.093,-0.036
24,0.094,0.104,0.073
25,0.134,0.112,0.205
26,0.176,0.111,0.351
27,0.181,0.109,0.477
28,0.157,0.107,0.568
29,0.115,0.105,0.605
30,0.121,0.102,0.606
31,0.143,0.096,0.557
32,0.149,0.089,0.456
33,0.102,0.081,0.311
34,0.05,0.07,0.164
35,0.017,0.056,0.036
36,0.004,0.039,-0.064
37,-0.007,0.021,-0.142
38,-0.024,0.006,-0.199
39,-0.036,-0.008,-0.235
40,-0.046,-0.02,-0.259
41,-0.052,-0.031,-0.271
42,-0.051,-0.04,-0.275
43,-0.052,-0.046,-0.278
44,-0.046,-0.049,-0.277
45,-0.047,-0.048,-0.277
46,-0.046,-0.043,-0.274
47,-0.044,-0.035,-0.269
48,-0.035,-0.025,-0.257
49,-0.03,-0.013,-0.239
50,-0.021,0.001,-0.21
51,-0.013,0.014,-0.168
52,0.005,0.025,-0.102
53,0.023,0.036,-0.015
54,0.04,0.046,0.093
55,0.06,0.056,0.221
56,0.068,0.064,0.348
57,0.11,0.069,0.477
58,0.169,0.07,0.578
59,0.177,0.07,0.607
60,0.138,0.068,0.559
61,0.059,0.064,0.451
62,0.019,0.057,0.326
63,0.025,0.048,0.206
64,0.037,0.039,0.09
65,0.027,0.03,-0.016
66,0.01,0.021,-0.103
67,-0.011,0.01,-0.169
68,-0.024,-0.003,-0.214
69,-0.036,-0.016,-0.244
70,-0.044,-0.028,-0.261
71,-0.055,-0.04,-0.272
72,-0.06,-0.049,-0.277
73,-0.06,-0.056,-0.279
74,-0.061,-0.06,-0.281
75,-0.061,-0.061,-0.28
76,-0.061,-0.06,-0.278
77,-0.059,-0.055,-0.271
78,-0.056,-0.047,-0.258
79,-0.05,-0.038,-0.235
80,-0.036,-0.027,-0.196
81,-0.027,-0.016,-0.143
82,-0.019,-0.003,-0.072
83,-0.001,0.008,0.023
84,0.023,0.016,0.143
85,0.036,0.022,0.275
86,0.035,0.026,0.4
87,0.013,0.032,0.489
88,0.011,0.036,0.537
89,0.045,0.039,0.545
90,0.084,0.04,0.502
91,0.104,0.04,0.415
92,0.105,0.037,0.297
93,0.076,0.031,0.164
94,0.041,0.021,0.04
95,0.015,0.011,-0.062
96,-0.004,-0.001,-0.137
97,-0.027,-0.013,-0.195
98,-0.045,-0.024,-0.234
99,-0.054,-0.034,-0.257
100,-0.063,-0.043,-0.271
101,-0.065,-0.049,-0.277
102,-0.065,-0.053,-0.279
103,-0.062,-0.054,-0.279
104,-0.057,-0.053,-0.277
105,-0.057,-0.048,-0.276
106,-0.058,-0.042,-0.272
107,-0.057,-0.033,-0.263
108,-0.059,-0.022,-0.248
109,-0.054,-0.011,-0.221
110,-0.043,0.001,-0.177
111,-0.025,0.013,-0.112
112,0.001,0.025,-0.024
113,0.014,0.037,0.079
114,0.037,0.05,0.202
115,0.082,0.061,0.336
116,0.137,0.069,0.463
117,0.18,0.075,0.553
118,0.169,0.076,0.575
119,0.137,0.076,0.532
120,0.12,0.072,0.447
121,0.102,0.065,0.336
122,0.082,0.057,0.213
123,0.051,0.048,0.088
124,0.015,0.038,-0.022
125,-0.004,0.026,-0.104
126,-0.021,0.013,-0.166
127,-0.041,-0.001,-0.214
128,-0.055,-0.015,-0.245
129,-0.065,-0.028,-0.264
130,-0.068,-0.039,-0.273
131,-0.069,-0.049,-0.278
132,-0.068,-0.056,-0.279
133,-0.067,-0.06,-0.28
134,-0.064,-0.062,-0.278
135,-0.062,-0.06,-0.274
136,-0.059,-0.056,-0.267
137,-0.055,-0.049,-0.254
138,-0.048,-0.04,-0.23
139,-0.038,-0.029,-0.194
140,-0.03,-0.016,-0.144
141,-0.013,-0.002,-0.074
142,0.008,0.009,0.017
143,0.034,0.018,0.13
144,0.06,0.025,0.253
145,0.053,0.032,0.362
146,0.033,0.036,0.445
147,0.043,0.039,0.5
148,0.073,0.04,0.513
149,0.101,0.039,0.472
150,0.093,0.037,0.382
151,0.051,0.034,0.258
152,0.028,0.027,0.137
153,0.009,0.019,0.029
154,-0.005,0.01,-0.062
155,-0.02,0.001,-0.133
156,-0.03,-0.007,-0.186
157,-0.04,-0.016,-0.223
158,-0.044,-0.024,-0.246
159,-0.049,-0.032,-0.26
160,-0.045,-0.038,-0.264
161,-0.047,-0.044,-0.267
162,-0.05,-0.047,-0.269
163,-0.051,-0.048,-0.27
164,-0.05,-0.048,-0.268
165,-0.05,-0.045,-0.265
166,-0.044,-0.041,-0.255
167,-0.043,-0.035,-0.24
168,-0.041,-0.028,-0.214
169,-0.04,-0.021,-0.177
170,-0.031,-0.014,-0.121
171,-0.02,-0.006,-0.045
172,-0.007,0.002,0.049
173,0.011,0.01,0.158
174,0.03,0.016,0.27
175,0.057,0.02,0.377
176,0.075,0.021,0.459
177,0.059,0.022,0.493
178,0.026,0.021,0.47
179,0.01,0.019,0.403
180,0.024,0.015,0.317
181,0.033,0.009,0.211
182,0.02,0.004,0.097
183,-0.005,-0.002,-0.011
184,-0.013,-0.009,-0.093
185,-0.026,-0.018,-0.155
186,-0.038,-0.028,-0.202
187,-0.047,-0.037,-0.234
188,-0.052,-0.045,-0.253
189,-0.058,-0.052,-0.264
190,-0.063,-0.057,-0.27
191,-0.066,-0.06,-0.274
192,-0.069,-0.062,-0.277
193,-0.073,-0.062,-0.278
194,-0.071,-0.06,-0.275
195,-0.069,-0.056,-0.27
196,-0.065,-0.05,-0.259
197,-0.063,-0.043,-0.241
198,-0.057,-0.035,-0.21
199,-0.046,-0.026,-0.163
200,-0.028,-0.017,-0.097
201,-0.013,-0.01,-0.01
202,0.003,-0.003,0.094
203,0.017,0.002,0.211
204,0.027,0.009,0.324
205,0.024,0.014,0.417
206,0.019,0.018,0.475
207,0.05,0.019,0.501
208,0.083,0.018,0.479
209,0.069,0.016,0.394
210,0.039,0.012,0.28
211,0.009,0.006,0.16
212,-0.009,-0.002,0.049
213,-0.019,-0.01,-0.047
214,-0.03,-0.018,-0.121
215,-0.04,-0.026,-0.176
216,-0.047,-0.034,-0.215
217,-0.054,-0.041,-0.242
218,-0.058,-0.048,-0.257
219,-0.061,-0.054,-0.266
220,-0.065,-0.057,-0.271
221,-0.066,-0.058,-0.272
222,-0.064,-0.056,-0.271
223,-0.064,-0.052,-0.269
224,-0.065,-0.046,-0.267
225,-0.066,-0.038,-0.261
226,-0.06,-0.029,-0.246
227,-0.048,-0.019,-0.219
228,-0.033,-0.009,-0.179
229,-0.008,0.001,-0.119
230,0.016,0.012,-0.04
231,0.023,0.022,0.049
232,0.042,0.032,0.156
233,0.065,0.04,0.275
234,0.094,0.045,0.389
235,0.101,0.047,0.477
236,0.08,0.048,0.517
237,0.067,0.046,0.507
238,0.053,0.043,0.445
239,0.061,0.039,0.359
240,0.068,0.035,0.251
241,0.051,0.029,0.131
242,0.02,0.021,0.017
243,-0.006,0.01,-0.075
244,-0.032,-0.002,-0.146
245,-0.047,-0.014,-0.195
246,-0.051,-0.024,-0.224
247,-0.055,-0.033,-0.243
248,-0.054,-0.041,-0.252
249,-0.054,-0.047,-0.257
250,-0.056,-0.051,-0.261
251,-0.059,-0.052,-0.263
252,-0.06,-0.051,-0.262
253,-0.06,-0.047,-0.26
254,-0.052,-0.041,-0.254
255,-0.043,-0.034,-0.243
256,-0.039,-0.026,-0.226
257,-0.032,-0.017,-0.196
258,-0.018,-0.008,-0.15
259,0.005,0.002,-0.084
260,0.017,0.01,-0.004
261,0.016,0.017,0.092
262,0.017,0.024,0.205
263,0.018,0.03,0.32
264,0.045,0.035,0.43
265,0.083,0.038,0.51
266,0.117,0.038,0.543
267,0.109,0.036,0.506
268,0.066,0.032,0.408
269,0.026,0.026,0.289
270,-0.002,0.018,0.168
271,0.002,0.009,0.065
272,-0.009,0.001,-0.03
273,-0.027,-0.006,-0.109
274,-0.037,-0.014,-0.166
275,-0.046,-0.023,-0.205
276,-0.051,-0.031,-0.231
277,-0.052,-0.038,-0.245
278,-0.047,-0.045,-0.25
279,-0.045,-0.049,-0.253
280,-0.046,-0.051,-0.254
281,-0.049,-0.052,-0.255
282,-0.055,-0.05,-0.257
283,-0.061,-0.046,-0.258
284,-0.062,-0.04,-0.253
285,-0.057,-0.034,-0.239
286,-0.051,-0.026,-0.216
287,-0.034,-0.017,-0.177
288,-0.014,-0.007,-0.121
289,0.004,0.004,-0.046
290,0.018,0.015,0.045
291,0.038,0.024,0.159
292,0.066,0.029,0.286
293,0.078,0.033,0.401
294,0.071,0.036,0.484
295,0.023,0.037,0.511
296,0.019,0.037,0.502
297,0.048,0.035,0.459
298,0.061,0.032,0.367
299,0.062,0.031,0.251
300,0.046,0.028,0.13
301,0.029,0.022,0.023
302,0.01,0.013,-0.063
303,-0.011,0.003,-0.133
304,-0.025,-0.008,-0.182
305,-0.031,-0.017,-0.212
306,-0.036,-0.026,-0.231
307,-0.041,-0.034,-0.242
308,-0.043,-0.04,-0.248
309,-0.046,-0.044,-0.252
310,-0.048,-0.045,-0.254
311,-0.051,-0.044,-0.255
312,-0.051,-0.039,-0.254
313,-0.048,-0.033,-0.25
314,-0.044,-0.025,-0.242
315,-0.033,-0.016,-0.222
316,-0.021,-0.005,-0.191
317,-0.013,0.005,-0.149
318,-0.001,0.015,-0.087
319,0.016,0.023,-0.002
320,0.022,0.031,0.101
321,0.016,0.041,0.213
322,0.013,0.05,0.326
323,0.04,0.056,0.438
324,0.122,0.061,0.538
325,0.172,0.063,0.576
326,0.164,0.064,0.534
327,0.104,0.063,0.433
328,0.07,0.058,0.316
329,0.053,0.05,0.196
330,0.049,0.041,0.086
331,0.032,0.032,-0.014
332,0.01,0.024,-0.094
333,-0.008,0.015,-0.153
334,-0.025,0.003,-0.194
335,-0.033,-0.009,-0.22
336,-0.034,-0.02,-0.233
337,-0.042,-0.029,-0.243
338,-0.044,-0.035,-0.249
339,-0.044,-0.039,-0.251
340,-0.044,-0.039,-0.251
341,-0.045,-0.037,-0.25
342,-0.045,-0.031,-0.248
343,-0.045,-0.024,-0.242
344,-0.038,-0.015,-0.229
345,-0.031,-0.004,-0.207
346,-0.016,0.008,-0.168
347,-0.002,0.021,-0.112
348,0.008,0.037,-0.04
349,0.028,0.052,0.053
350,0.062,0.064,0.17
351,0.102,0.072,0.3
352,0.157,0.078,0.431
353,0.119,0.082,0.505
354,0.095,0.085,0.537
355,0.084,0.086,0.528
356,0.123,0.084,0.486
357,0.172,0.082,0.41
358,0.166,0.079,0.295
359,0.108,0.073,0.16
360,0.056,0.063,0.039
361,0.018,0.05,-0.057
362,-0.002,0.033,-0.125
363,-0.016,0.018,-0.174
364,-0.038,0.005,-0.21
365,-0.043,-0.007,-0.228
366,-0.042,-0.018,-0.236
367,-0.037,-0.027,-0.238
368,-0.036,-0.032,-0.241
369,-0.04,-0.035,-0.244
370,-0.04,-0.034,-0.243
371,-0.035,-0.031,-0.239
372,-0.035,-0.024,-0.236
373,-0.026,-0.016,-0.224
374,-0.016,-0.005,-0.205
375,-0.013,0.008,-0.178
376,-0.004,0.024,-0.136
377,0.011,0.04,-0.076
378,0.021,0.055,0.002
379,0.029,0.07,0.1
380,0.028,0.083,0.209
381,0.047,0.093,0.33
382,0.11,0.101,0.457
383,0.198,0.107,0.566
384,0.236,0.109,0.598
385,0.204,0.108,0.551
386,0.142,0.103,0.445
387,0.053,0.095,0.304
388,0.043,0.083,0.188
389,0.054,0.068,0.084
390,0.03,0.051,-0.016
391,-0.001,0.032,-0.099
392,-0.019,0.012,-0.157
393,-0.03,-0.008,-0.194
394,-0.036,-0.027,-0.217
395,-0.041,-0.044,-0.23
396,-0.04,-0.057,-0.235
397,-0.043,-0.063,-0.24
398,-0.044,-0.062,-0.242
399,-0.041,-0.049,-0.242
400,-0.04,-0.023,-0.24
