lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.451,0.555,0.514
2,0.264,0.404,0.336
3,0.168,0.282,0.231
4,0.089,0.185,0.14
5,0.07,0.11,0.092
6,0.045,0.054,0.043
7,0.076,0.013,0.049
8,0.05,-0.015,0.014
9,0.051,-0.032,0.005
10,0.022,-0.04,-0.026
11,-0.002,-0.041,-0.047
12,-0.004,-0.038,-0.049
13,0.002,-0.031,-0.044
14,0.006,-0.021,-0.041
15,-0.01,-0.01,-0.053
16,0.013,0.002,-0.032
17,-0.001,0.013,-0.047
18,-0.02,0.024,-0.063
19,0.007,0.033,-0.039
20,0.014,0.041,-0.031
21,0.005,0.047,-0.032
22,0.002,0.051,-0.025
23,-0.01,0.054,-0.018
24,0.033,0.055,0.045
25,0.041,0.055,0.081
26,0.057,0.043,0.125
27,0.048,0.042,0.143
28,0.055,0.044,0.166
29,0.067,0.045,0.183
30,0.06,0.048,0.174
31,0.055,0.051,0.158
32,0.055,0.054,0.139
33,0.062,0.054,0.122
34,0.049,0.055,0.081
35,0.032,0.053,0.039
36,0.019,0.052,0.008
37,0.024,0.049,-0.002
38,0.001,0.044,-0.032
39,0.049,0.039,0.001
40,0.052,0.034,0.0
41,0.075,0.03,0.02
42,0.072,0.025,0.019
43,0.039,0.02,-0.005
44,0.027,0.017,-0.014
45,-0.002,0.012,-0.04
46,-0.018,0.007,-0.053
47,0.002,0.004,-0.038
48,0.007,0.002,-0.037
49,0.006,0.002,-0.04
50,-0.021,0.002,-0.06
51,-0.024,0.002,-0.056
52,-0.006,0.001,-0.027
53,0.009,0.001,0.006
54,-0.024,0.002,0.004
55,-0.017,0.003,0.036
56,-0.009,0.005,0.07
57,0.003,0.007,0.099
58,0.011,0.009,0.117
59,0.031,0.013,0.137
60,0.035,0.015,0.137
61,0.063,0.019,0.149
62,0.037,0.022,0.105
63,0.023,0.024,0.07
64,0.006,0.027,0.03
65,0.018,0.028,0.017
66,0.024,0.03,0.004
67,0.029,0.03,-0.004
68,0.043,0.028,0.0
69,0.04,0.027,-0.009
70,0.035,0.024,-0.017
71,0.002,0.021,-0.044
72,0.017,0.018,-0.026
73,0.01,0.014,-0.029
74,0.02,0.01,-0.017
75,0.049,0.007,0.01
76,0.015,0.006,-0.024
77,0.001,0.003,-0.039
78,-0.019,0.001,-0.058
79,-0.024,-0.001,-0.063
80,-0.018,-0.001,-0.053
81,-0.021,0.0,-0.047
82,-0.03,0.001,-0.039
83,-0.016,0.003,-0.006
84,0.019,0.005,0.053
85,0.01,0.006,0.072
86,0.03,0.008,0.112
87,0.018,0.007,0.116
88,-0.001,0.007,0.107
89,0.0,0.006,0.105
90,-0.008,0.006,0.089
91,0.026,0.005,0.103
92,0.017,0.006,0.072
93,0.023,0.006,0.053
94,0.066,0.007,0.065
95,0.033,0.007,0.015
96,0.011,0.007,-0.022
97,0.003,0.008,-0.039
98,-0.021,0.008,-0.067
99,-0.011,0.009,-0.061
100,0.001,0.009,-0.05
101,0.013,0.009,-0.035
102,-0.023,0.008,-0.059
103,-0.016,0.008,-0.048
104,-0.014,0.008,-0.045
105,-0.011,0.007,-0.048
106,0.007,0.007,-0.036
107,-0.001,0.007,-0.045
108,0.019,0.009,-0.027
109,0.014,0.011,-0.027
110,0.029,0.013,-0.007
111,0.043,0.015,0.018
112,0.053,0.015,0.043
113,0.046,0.015,0.056
114,0.037,0.016,0.071
115,0.006,0.017,0.067
116,-0.0,0.019,0.08
117,0.005,0.02,0.094
118,0.007,0.021,0.099
119,0.022,0.021,0.109
120,0.015,0.019,0.09
121,0.006,0.017,0.064
122,-0.0,0.015,0.034
123,0.011,0.013,0.018
124,0.001,0.011,-0.013
125,-0.007,0.008,-0.037
126,0.03,0.006,-0.014
127,0.022,0.004,-0.028
128,0.039,0.005,-0.017
129,0.02,0.006,-0.037
130,0.008,0.007,-0.046
131,-0.014,0.01,-0.062
132,-0.019,0.011,-0.062
133,-0.002,0.013,-0.043
134,0.005,0.016,-0.036
135,0.037,0.019,-0.01
136,0.032,0.021,-0.015
137,0.013,0.023,-0.029
138,0.012,0.024,-0.029
139,0.015,0.024,-0.023
140,0.019,0.023,-0.014
141,0.023,0.024,0.003
142,0.019,0.024,0.017
143,0.034,0.024,0.055
144,0.048,0.025,0.092
145,0.045,0.025,0.11
146,0.046,0.024,0.124
147,0.051,0.024,0.135
148,0.038,0.023,0.121
149,0.02,0.022,0.096
150,-0.001,0.021,0.066
151,-0.016,0.021,0.033
152,-0.006,0.019,0.019
153,0.019,0.017,0.017
154,0.007,0.014,-0.014
155,0.008,0.012,-0.028
156,0.033,0.011,-0.016
157,0.002,0.01,-0.048
158,-0.006,0.01,-0.056
159,0.01,0.011,-0.043
160,0.019,0.011,-0.031
161,0.017,0.012,-0.025
162,0.025,0.013,-0.014
163,0.028,0.013,-0.012
164,0.014,0.015,-0.03
165,0.009,0.016,-0.037
166,0.014,0.018,-0.038
167,0.004,0.019,-0.048
168,-0.009,0.02,-0.054
169,0.029,0.021,-0.013
170,0.024,0.021,-0.008
171,0.037,0.02,0.018
172,0.024,0.019,0.026
173,0.022,0.017,0.049
174,0.031,0.014,0.078
175,0.031,0.011,0.095
176,0.011,0.009,0.086
177,0.005,0.008,0.087
178,0.004,0.007,0.083
179,0.003,0.005,0.072
180,-0.0,0.004,0.054
181,0.009,0.002,0.042
182,0.0,-0.001,0.011
183,-0.02,-0.003,-0.028
184,-0.023,-0.004,-0.048
185,-0.02,-0.004,-0.056
186,-0.018,-0.005,-0.059
187,0.006,-0.005,-0.041
188,-0.007,-0.007,-0.053
189,-0.012,-0.008,-0.056
190,0.003,-0.008,-0.04
191,-0.001,-0.008,-0.042
192,-0.008,-0.007,-0.049
193,0.01,-0.005,-0.036
194,0.005,-0.001,-0.044
195,0.006,0.003,-0.048
196,0.004,0.006,-0.052
197,-0.002,0.007,-0.055
198,0.016,0.009,-0.033
199,0.008,0.011,-0.031
200,-0.008,0.011,-0.033
201,-0.002,0.011,-0.009
202,0.007,0.012,0.022
203,0.027,0.013,0.064
204,0.017,0.014,0.077
205,0.027,0.015,0.098
206,0.02,0.015,0.098
207,0.01,0.015,0.09
208,0.01,0.013,0.081
209,0.005,0.012,0.065
210,0.021,0.011,0.061
211,0.038,0.011,0.055
212,0.034,0.011,0.03
213,-0.002,0.009,-0.021
214,-0.006,0.007,-0.038
215,-0.003,0.005,-0.044
216,-0.026,0.002,-0.068
217,-0.03,-0.0,-0.074
218,-0.009,-0.003,-0.054
219,-0.0,-0.006,-0.045
220,0.026,-0.009,-0.02
221,0.02,-0.011,-0.023
222,0.007,-0.011,-0.035
223,-0.002,-0.011,-0.047
224,-0.004,-0.01,-0.053
225,-0.027,-0.008,-0.078
226,-0.024,-0.005,-0.074
227,-0.028,-0.002,-0.072
228,-0.014,0.0,-0.05
229,-0.001,0.002,-0.029
230,-0.011,0.004,-0.022
231,0.004,0.005,0.012
232,0.014,0.007,0.044
233,-0.016,0.009,0.039
234,-0.002,0.011,0.068
235,0.008,0.012,0.087
236,0.019,0.012,0.102
237,0.036,0.011,0.114
238,0.046,0.008,0.117
239,0.028,0.006,0.087
240,0.051,0.005,0.085
241,0.027,0.004,0.04
242,0.028,0.004,0.017
243,0.009,0.005,-0.017
244,-0.012,0.004,-0.047
245,-0.02,0.003,-0.058
246,-0.04,0.002,-0.077
247,-0.037,0.001,-0.072
248,-0.03,-0.0,-0.062
249,-0.024,-0.002,-0.056
250,0.0,-0.005,-0.036
251,-0.004,-0.007,-0.041
252,-0.005,-0.007,-0.046
253,0.002,-0.007,-0.043
254,-0.002,-0.007,-0.054
255,-0.008,-0.007,-0.058
256,-0.012,-0.005,-0.056
257,0.0,-0.003,-0.04
258,0.017,-0.003,-0.017
259,0.021,-0.001,-0.001
260,0.028,0.001,0.021
261,0.017,0.001,0.033
262,0.006,0.001,0.05
263,-0.006,0.001,0.063
264,-0.023,0.001,0.065
265,-0.009,0.001,0.087
266,-0.016,-0.002,0.082
267,-0.005,-0.006,0.085
268,0.006,-0.01,0.082
269,-0.026,-0.013,0.036
270,-0.025,-0.016,0.013
271,-0.006,-0.018,0.005
272,-0.006,-0.018,-0.015
273,0.011,-0.018,-0.017
274,0.002,-0.018,-0.034
275,-0.031,-0.017,-0.068
276,-0.053,-0.017,-0.088
277,-0.035,-0.016,-0.067
278,-0.041,-0.016,-0.07
279,-0.035,-0.015,-0.062
280,-0.04,-0.014,-0.067
281,-0.0,-0.012,-0.035
282,0.024,-0.01,-0.018
283,-0.003,-0.007,-0.048
284,0.008,-0.005,-0.043
285,0.014,-0.004,-0.036
286,-0.012,-0.004,-0.054
287,-0.001,-0.003,-0.037
288,-0.002,-0.002,-0.028
289,0.033,-0.001,0.017
290,0.033,0.002,0.038
291,0.01,0.004,0.043
292,-0.003,0.005,0.056
293,-0.02,0.005,0.061
294,-0.002,0.006,0.089
295,-0.019,0.007,0.083
296,-0.021,0.009,0.08
297,0.009,0.01,0.099
298,0.008,0.011,0.083
299,0.013,0.01,0.065
300,0.016,0.01,0.041
301,0.01,0.011,0.009
302,0.024,0.012,0.001
303,0.011,0.013,-0.024
304,0.026,0.014,-0.019
305,0.007,0.015,-0.038
306,0.021,0.017,-0.023
307,0.021,0.018,-0.021
308,0.023,0.017,-0.016
309,0.033,0.016,-0.006
310,0.018,0.016,-0.022
311,0.005,0.016,-0.036
312,0.011,0.017,-0.033
313,0.009,0.018,-0.036
314,0.021,0.018,-0.026
315,0.029,0.017,-0.019
316,0.037,0.015,-0.006
317,0.005,0.013,-0.025
318,0.004,0.012,-0.014
319,0.003,0.011,0.001
320,-0.003,0.01,0.019
321,0.014,0.009,0.062
322,-0.017,0.01,0.06
323,0.0,0.009,0.095
324,-0.002,0.009,0.107
325,0.011,0.008,0.122
326,0.032,0.007,0.135
327,0.003,0.007,0.097
328,0.02,0.005,0.091
329,0.014,0.004,0.058
330,0.015,0.004,0.032
331,0.028,0.004,0.02
332,0.01,0.005,-0.013
333,0.002,0.006,-0.033
334,-0.01,0.007,-0.049
335,-0.0,0.007,-0.043
336,0.002,0.008,-0.039
337,0.001,0.01,-0.037
338,0.02,0.013,-0.018
339,0.009,0.016,-0.028
340,0.007,0.019,-0.031
341,0.005,0.022,-0.036
342,0.018,0.025,-0.027
343,0.032,0.027,-0.017
344,0.009,0.027,-0.037
345,0.021,0.027,-0.024
346,0.035,0.027,-0.003
347,0.032,0.026,0.006
348,0.032,0.027,0.023
349,0.051,0.028,0.061
350,0.058,0.028,0.094
351,0.046,0.028,0.109
352,0.056,0.027,0.138
353,0.03,0.028,0.132
354,0.013,0.029,0.123
355,0.029,0.028,0.136
356,0.009,0.028,0.109
357,0.027,0.025,0.107
358,0.022,0.023,0.079
359,0.022,0.022,0.052
360,0.0,0.021,0.007
361,-0.015,0.019,-0.026
362,-0.01,0.017,-0.032
363,-0.012,0.015,-0.039
364,-0.003,0.013,-0.036
365,0.017,0.012,-0.022
366,0.035,0.012,-0.007
367,0.057,0.012,0.014
368,0.059,0.012,0.017
369,0.038,0.012,0.0
370,0.003,0.012,-0.034
371,0.011,0.012,-0.03
372,0.009,0.013,-0.034
373,0.021,0.014,-0.023
374,0.018,0.016,-0.023
375,-0.008,0.018,-0.039
376,-0.004,0.017,-0.027
377,-0.021,0.017,-0.03
378,0.01,0.017,0.014
379,0.036,0.016,0.059
380,0.014,0.016,0.064
381,0.024,0.015,0.097
382,0.011,0.014,0.106
383,0.009,0.013,0.113
384,0.031,0.013,0.133
385,0.035,0.012,0.131
386,0.016,0.011,0.101
387,0.005,0.01,0.073
388,-0.006,0.009,0.04
389,-0.001,0.008,0.02
390,0.013,0.008,0.011
391,0.023,0.007,0.005
392,0.002,0.005,-0.025
393,0.017,0.004,-0.018
394,0.015,0.003,-0.025
395,0.002,0.001,-0.036
396,-0.022,-0.001,-0.056
397,-0.031,-0.003,-0.06
398,-0.005,-0.006,-0.035
399,-0.013,-0.009,-0.043
400,0.007,-0.013,-0.024
