lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.51,0.572,0.62
2,0.257,0.436,0.387
3,0.17,0.327,0.27
4,0.163,0.241,0.212
5,0.174,0.176,0.171
6,0.167,0.128,0.124
7,0.13,0.094,0.066
8,0.091,0.072,0.015
9,0.093,0.06,0.002
10,0.129,0.054,0.021
11,0.136,0.055,0.024
12,0.096,0.059,-0.004
13,0.074,0.066,-0.018
14,0.076,0.075,-0.017
15,0.111,0.084,0.008
16,0.131,0.093,0.023
17,0.114,0.101,0.007
18,0.075,0.108,-0.024
19,0.049,0.113,-0.043
20,0.069,0.117,-0.026
21,0.119,0.118,0.021
22,0.125,0.118,0.045
23,0.075,0.116,0.036
24,0.067,0.112,0.066
25,0.081,0.107,0.124
26,0.072,0.091,0.171
27,0.091,0.084,0.244
28,0.058,0.083,0.271
29,0.034,0.085,0.282
30,0.029,0.085,0.273
31,0.1,0.084,0.29
32,0.13,0.084,0.261
33,0.112,0.084,0.192
34,0.076,0.083,0.115
35,0.075,0.082,0.07
36,0.077,0.078,0.035
37,0.097,0.076,0.024
38,0.116,0.074,0.018
39,0.077,0.073,-0.021
40,0.065,0.072,-0.033
41,0.075,0.068,-0.024
42,0.078,0.064,-0.015
43,0.061,0.06,-0.025
44,0.039,0.057,-0.042
45,0.016,0.057,-0.062
46,0.045,0.056,-0.044
47,0.054,0.053,-0.041
48,0.078,0.049,-0.025
49,0.057,0.047,-0.04
50,0.007,0.043,-0.072
51,0.011,0.039,-0.054
52,0.013,0.035,-0.028
53,0.022,0.031,0.01
54,0.049,0.028,0.071
55,0.032,0.028,0.105
56,0.019,0.028,0.147
57,0.048,0.026,0.221
58,0.081,0.024,0.292
59,0.052,0.022,0.289
60,0.016,0.022,0.245
61,-0.006,0.022,0.182
62,0.024,0.021,0.15
63,0.028,0.02,0.101
64,0.037,0.019,0.061
65,0.031,0.02,0.013
66,-0.012,0.021,-0.05
67,-0.017,0.02,-0.078
68,-0.004,0.018,-0.087
69,-0.0,0.017,-0.092
70,0.004,0.018,-0.087
71,0.006,0.02,-0.081
72,0.032,0.02,-0.055
73,0.043,0.02,-0.043
74,0.052,0.019,-0.039
75,0.038,0.019,-0.052
76,0.025,0.021,-0.064
77,0.011,0.023,-0.079
78,0.022,0.025,-0.076
79,0.047,0.028,-0.056
80,0.04,0.03,-0.049
81,0.023,0.032,-0.044
82,0.009,0.035,-0.026
83,0.033,0.035,0.027
84,0.036,0.034,0.075
85,0.037,0.033,0.131
86,0.034,0.033,0.183
87,0.015,0.034,0.217
88,0.001,0.033,0.233
89,0.035,0.032,0.252
90,0.047,0.029,0.231
91,0.066,0.026,0.195
92,0.045,0.026,0.127
93,0.005,0.026,0.05
94,0.021,0.025,0.018
95,0.037,0.025,-0.008
96,0.042,0.026,-0.03
97,0.025,0.027,-0.064
98,0.008,0.028,-0.09
99,-0.001,0.027,-0.101
100,0.029,0.026,-0.075
101,0.021,0.025,-0.071
102,0.02,0.025,-0.067
103,0.02,0.026,-0.071
104,0.015,0.028,-0.077
105,0.04,0.028,-0.062
106,0.047,0.029,-0.064
107,0.041,0.03,-0.074
108,0.031,0.031,-0.081
109,0.02,0.031,-0.084
110,0.023,0.031,-0.067
111,0.041,0.032,-0.028
112,0.054,0.033,0.016
113,0.05,0.035,0.054
114,0.029,0.037,0.085
115,0.023,0.038,0.128
116,0.02,0.038,0.177
117,0.042,0.037,0.231
118,0.05,0.037,0.246
119,0.031,0.038,0.218
120,0.033,0.038,0.179
121,0.034,0.038,0.131
122,0.058,0.038,0.099
123,0.055,0.038,0.053
124,0.04,0.04,0.0
125,0.029,0.041,-0.039
126,0.005,0.04,-0.078
127,0.046,0.039,-0.064
128,0.03,0.039,-0.08
129,0.037,0.039,-0.072
130,0.052,0.041,-0.055
131,0.044,0.04,-0.053
132,0.052,0.04,-0.046
133,0.041,0.039,-0.057
134,0.025,0.039,-0.071
135,0.03,0.04,-0.073
136,0.041,0.039,-0.071
137,0.05,0.038,-0.07
138,0.055,0.036,-0.066
139,0.043,0.033,-0.068
140,0.03,0.031,-0.058
141,0.029,0.03,-0.033
142,0.019,0.029,-0.003
143,0.021,0.027,0.042
144,0.014,0.024,0.09
145,0.009,0.021,0.14
146,0.006,0.019,0.183
147,0.015,0.015,0.213
148,0.023,0.012,0.218
149,0.045,0.008,0.207
150,0.021,0.005,0.148
151,0.012,0.003,0.09
152,-0.013,0.002,0.024
153,-0.016,-0.0,-0.023
154,0.0,-0.0,-0.051
155,0.001,-0.0,-0.081
156,-0.01,0.0,-0.11
157,-0.013,0.001,-0.12
158,-0.016,0.002,-0.122
159,0.008,0.002,-0.098
160,0.02,0.004,-0.08
161,0.002,0.006,-0.087
162,-0.006,0.007,-0.094
163,-0.003,0.007,-0.09
164,-0.001,0.007,-0.093
165,-0.007,0.008,-0.105
166,0.016,0.009,-0.095
167,0.02,0.009,-0.094
168,0.038,0.009,-0.082
169,0.034,0.01,-0.074
170,0.017,0.009,-0.064
171,0.022,0.009,-0.028
172,0.005,0.009,-0.001
173,0.002,0.008,0.041
174,0.002,0.006,0.091
175,0.007,0.002,0.146
176,0.0,-0.001,0.182
177,-0.025,-0.005,0.18
178,-0.026,-0.009,0.166
179,-0.024,-0.013,0.137
180,-0.025,-0.018,0.087
181,-0.021,-0.023,0.039
182,-0.009,-0.027,0.002
183,-0.026,-0.03,-0.052
184,-0.023,-0.032,-0.084
185,-0.03,-0.036,-0.112
186,-0.023,-0.04,-0.12
187,-0.021,-0.043,-0.125
188,-0.058,-0.043,-0.152
189,-0.06,-0.043,-0.147
190,-0.053,-0.041,-0.134
191,-0.04,-0.039,-0.121
192,-0.041,-0.036,-0.123
193,-0.044,-0.031,-0.125
194,-0.025,-0.028,-0.115
195,-0.04,-0.025,-0.132
196,-0.037,-0.022,-0.136
197,-0.02,-0.017,-0.127
198,-0.01,-0.012,-0.114
199,-0.002,-0.006,-0.093
200,-0.017,-0.002,-0.078
201,0.014,0.0,-0.02
202,0.021,0.003,0.03
203,0.035,0.007,0.088
204,0.021,0.012,0.129
205,0.001,0.017,0.157
206,0.021,0.02,0.202
207,0.039,0.023,0.228
208,0.048,0.025,0.214
209,0.054,0.028,0.175
210,0.02,0.031,0.097
211,0.02,0.032,0.049
212,0.008,0.032,-0.003
213,0.01,0.032,-0.04
214,0.035,0.033,-0.052
215,0.032,0.035,-0.075
216,0.007,0.034,-0.105
217,0.022,0.033,-0.097
218,0.049,0.031,-0.072
219,0.046,0.03,-0.066
220,0.015,0.03,-0.082
221,0.005,0.03,-0.086
222,0.038,0.03,-0.061
223,0.063,0.029,-0.043
224,0.071,0.029,-0.043
225,0.051,0.029,-0.068
226,0.013,0.03,-0.1
227,0.01,0.03,-0.104
228,0.028,0.029,-0.078
229,0.041,0.029,-0.044
230,0.05,0.03,-0.007
231,0.017,0.033,0.007
232,0.004,0.036,0.041
233,0.009,0.037,0.092
234,0.037,0.037,0.167
235,0.048,0.038,0.216
236,0.027,0.039,0.222
237,0.017,0.04,0.208
238,0.03,0.04,0.186
239,0.051,0.04,0.154
240,0.077,0.039,0.121
241,0.053,0.038,0.057
242,0.031,0.039,0.001
243,0.022,0.039,-0.036
244,0.022,0.036,-0.058
245,0.058,0.032,-0.049
246,0.066,0.03,-0.052
247,0.043,0.03,-0.071
248,0.027,0.028,-0.078
249,0.023,0.024,-0.074
250,0.045,0.019,-0.053
251,0.023,0.014,-0.069
252,0.021,0.011,-0.065
253,-0.035,0.009,-0.107
254,-0.034,0.007,-0.112
255,-0.013,0.004,-0.104
256,0.004,0.001,-0.094
257,0.013,-0.001,-0.085
258,-0.018,-0.001,-0.093
259,-0.027,-0.001,-0.071
260,-0.001,-0.001,-0.017
261,0.009,-0.001,0.031
262,0.016,0.001,0.081
263,0.014,0.004,0.13
264,-0.012,0.007,0.16
265,-0.016,0.009,0.191
266,0.019,0.009,0.231
267,0.048,0.011,0.236
268,0.045,0.015,0.19
269,0.005,0.018,0.109
270,-0.001,0.02,0.055
271,0.026,0.021,0.033
272,0.042,0.021,0.008
273,0.041,0.022,-0.02
274,0.019,0.022,-0.05
275,0.006,0.022,-0.069
276,0.015,0.02,-0.068
277,0.022,0.02,-0.066
278,0.019,0.019,-0.068
279,0.021,0.02,-0.063
280,0.01,0.021,-0.071
281,0.026,0.02,-0.057
282,0.011,0.018,-0.064
283,0.009,0.016,-0.068
284,-0.0,0.015,-0.084
285,-0.01,0.014,-0.095
286,0.004,0.011,-0.084
287,0.009,0.009,-0.066
288,0.036,0.006,-0.026
289,0.023,0.004,-0.009
290,-0.014,0.003,0.001
291,-0.01,0.001,0.042
292,0.016,-0.001,0.106
293,0.029,-0.005,0.165
294,0.03,-0.007,0.215
295,0.001,-0.007,0.221
296,-0.024,-0.007,0.205
297,-0.031,-0.009,0.17
298,-0.001,-0.011,0.142
299,-0.016,-0.013,0.077
300,-0.043,-0.014,0.01
301,-0.055,-0.014,-0.036
302,-0.042,-0.016,-0.056
303,-0.02,-0.017,-0.058
304,0.006,-0.018,-0.055
305,-0.001,-0.018,-0.072
306,-0.014,-0.017,-0.082
307,-0.029,-0.018,-0.092
308,-0.003,-0.018,-0.07
309,0.012,-0.017,-0.056
310,-0.0,-0.014,-0.064
311,-0.009,-0.008,-0.067
312,-0.01,-0.004,-0.069
313,-0.019,-0.0,-0.081
314,0.019,0.001,-0.057
315,0.02,0.004,-0.06
316,0.001,0.009,-0.069
317,-0.022,0.013,-0.071
318,-0.023,0.016,-0.052
319,0.009,0.017,0.001
320,0.034,0.018,0.057
321,0.04,0.021,0.105
322,0.02,0.024,0.136
323,0.015,0.026,0.179
324,0.038,0.027,0.235
325,0.038,0.028,0.252
326,0.068,0.03,0.257
327,0.036,0.033,0.19
328,0.016,0.035,0.127
329,0.031,0.034,0.092
330,0.056,0.031,0.067
331,0.04,0.028,0.022
332,0.006,0.027,-0.028
333,-0.007,0.027,-0.055
334,-0.01,0.025,-0.068
335,0.021,0.022,-0.049
336,0.058,0.019,-0.026
337,0.057,0.018,-0.03
338,0.02,0.017,-0.054
339,0.001,0.017,-0.067
340,0.024,0.016,-0.05
341,0.042,0.016,-0.035
342,0.028,0.016,-0.048
343,0.002,0.019,-0.068
344,-0.023,0.022,-0.089
345,-0.016,0.024,-0.08
346,0.021,0.026,-0.044
347,0.031,0.029,-0.018
348,0.016,0.033,-0.003
349,0.016,0.037,0.028
350,0.033,0.042,0.079
351,0.064,0.046,0.144
352,0.099,0.05,0.222
353,0.106,0.054,0.276
354,0.064,0.059,0.274
355,0.05,0.063,0.259
356,0.051,0.066,0.228
357,0.076,0.069,0.199
358,0.105,0.074,0.168
359,0.068,0.08,0.097
360,0.07,0.085,0.061
361,0.065,0.088,0.028
362,0.075,0.088,0.015
363,0.082,0.087,0.007
364,0.082,0.087,-0.002
365,0.069,0.088,-0.017
366,0.087,0.087,-0.008
367,0.103,0.085,0.004
368,0.118,0.084,0.019
369,0.101,0.083,0.006
370,0.089,0.083,-0.004
371,0.068,0.083,-0.022
372,0.082,0.082,-0.014
373,0.087,0.081,-0.011
374,0.072,0.081,-0.02
375,0.076,0.081,-0.008
376,0.066,0.08,-0.0
377,0.078,0.078,0.028
378,0.068,0.076,0.049
379,0.062,0.074,0.084
380,0.046,0.071,0.118
381,0.03,0.068,0.155
382,0.049,0.064,0.217
383,0.078,0.059,0.273
384,0.112,0.054,0.304
385,0.087,0.049,0.267
386,0.06,0.044,0.207
387,0.029,0.038,0.137
388,0.03,0.033,0.089
389,0.029,0.027,0.047
390,0.012,0.021,-0.0
391,0.002,0.016,-0.029
392,0.007,0.012,-0.044
393,-0.001,0.008,-0.061
394,0.014,0.005,-0.057
395,0.016,0.004,-0.06
396,-0.008,0.004,-0.073
397,-0.009,0.007,-0.067
398,0.014,0.012,-0.049
399,0.038,0.02,-0.035
400,0.026,0.031,-0.048
