lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.59,0.642,0.599
2,0.414,0.502,0.424
3,0.293,0.39,0.3
4,0.235,0.302,0.239
5,0.194,0.234,0.194
6,0.171,0.184,0.167
7,0.143,0.148,0.136
8,0.161,0.124,0.149
9,0.153,0.109,0.139
10,0.147,0.102,0.134
11,0.153,0.1,0.139
12,0.14,0.102,0.125
13,0.152,0.106,0.135
14,0.155,0.112,0.139
15,0.143,0.119,0.129
16,0.131,0.125,0.119
17,0.113,0.13,0.102
18,0.127,0.134,0.117
19,0.115,0.136,0.105
20,0.115,0.137,0.104
21,0.098,0.136,0.089
22,0.119,0.133,0.111
23,0.102,0.128,0.098
24,0.097,0.122,0.098
25,0.07,0.114,0.078
26,0.081,0.101,0.093
27,0.069,0.093,0.085
28,0.077,0.088,0.095
29,0.065,0.084,0.087
30,0.073,0.083,0.094
31,0.078,0.082,0.097
32,0.074,0.083,0.089
33,0.073,0.085,0.082
34,0.084,0.086,0.086
35,0.099,0.087,0.095
36,0.099,0.088,0.092
37,0.11,0.089,0.099
38,0.106,0.092,0.095
39,0.093,0.094,0.083
40,0.098,0.096,0.089
41,0.108,0.098,0.098
42,0.109,0.099,0.099
43,0.116,0.1,0.106
44,0.102,0.101,0.091
45,0.078,0.101,0.066
46,0.077,0.101,0.066
47,0.079,0.099,0.07
48,0.091,0.095,0.081
49,0.098,0.09,0.088
50,0.098,0.084,0.087
51,0.093,0.079,0.083
52,0.071,0.074,0.065
53,0.072,0.07,0.07
54,0.059,0.067,0.063
55,0.068,0.063,0.076
56,0.067,0.06,0.079
57,0.087,0.056,0.102
58,0.08,0.053,0.098
59,0.059,0.052,0.079
60,0.044,0.051,0.064
61,0.027,0.05,0.046
62,0.018,0.05,0.032
63,0.026,0.05,0.035
64,0.029,0.051,0.033
65,0.034,0.052,0.034
66,0.053,0.054,0.05
67,0.041,0.056,0.036
68,0.041,0.058,0.037
69,0.055,0.06,0.05
70,0.092,0.062,0.086
71,0.112,0.064,0.104
72,0.107,0.068,0.096
73,0.097,0.071,0.085
74,0.079,0.075,0.068
75,0.056,0.078,0.044
76,0.049,0.08,0.04
77,0.053,0.081,0.044
78,0.091,0.083,0.081
79,0.104,0.082,0.093
80,0.1,0.083,0.091
81,0.09,0.082,0.085
82,0.063,0.081,0.061
83,0.062,0.079,0.063
84,0.08,0.076,0.083
85,0.073,0.072,0.081
86,0.07,0.068,0.082
87,0.079,0.066,0.095
88,0.063,0.065,0.081
89,0.066,0.064,0.085
90,0.073,0.064,0.089
91,0.058,0.064,0.07
92,0.058,0.064,0.065
93,0.058,0.064,0.058
94,0.065,0.066,0.06
95,0.063,0.068,0.056
96,0.04,0.069,0.032
97,0.043,0.069,0.036
98,0.06,0.069,0.054
99,0.077,0.068,0.071
100,0.079,0.068,0.072
101,0.086,0.069,0.077
102,0.088,0.07,0.075
103,0.096,0.072,0.083
104,0.076,0.073,0.064
105,0.087,0.074,0.077
106,0.081,0.075,0.073
107,0.09,0.078,0.082
108,0.087,0.081,0.077
109,0.085,0.084,0.075
110,0.073,0.086,0.064
111,0.057,0.089,0.052
112,0.064,0.092,0.062
113,0.074,0.093,0.075
114,0.085,0.095,0.09
115,0.087,0.095,0.096
116,0.102,0.095,0.115
117,0.089,0.094,0.104
118,0.087,0.093,0.102
119,0.095,0.092,0.109
120,0.103,0.091,0.114
121,0.113,0.089,0.119
122,0.113,0.088,0.112
123,0.106,0.088,0.101
124,0.112,0.088,0.104
125,0.111,0.087,0.101
126,0.092,0.087,0.081
127,0.093,0.085,0.083
128,0.063,0.084,0.054
129,0.061,0.082,0.052
130,0.047,0.08,0.037
131,0.047,0.078,0.035
132,0.061,0.076,0.049
133,0.068,0.074,0.054
134,0.054,0.072,0.04
135,0.061,0.07,0.049
136,0.064,0.068,0.052
137,0.089,0.068,0.077
138,0.091,0.068,0.081
139,0.087,0.068,0.08
140,0.077,0.068,0.071
141,0.082,0.068,0.079
142,0.073,0.068,0.071
143,0.064,0.067,0.066
144,0.071,0.066,0.077
145,0.067,0.066,0.076
146,0.058,0.065,0.072
147,0.054,0.064,0.071
148,0.05,0.063,0.068
149,0.062,0.062,0.077
150,0.068,0.059,0.079
151,0.059,0.057,0.064
152,0.061,0.055,0.063
153,0.06,0.052,0.058
154,0.052,0.05,0.05
155,0.054,0.048,0.051
156,0.045,0.048,0.041
157,0.04,0.049,0.037
158,0.04,0.051,0.037
159,0.032,0.052,0.028
160,0.052,0.053,0.045
161,0.039,0.056,0.031
162,0.043,0.058,0.034
163,0.049,0.059,0.04
164,0.055,0.058,0.047
165,0.078,0.058,0.069
166,0.076,0.058,0.067
167,0.082,0.058,0.072
168,0.07,0.059,0.061
169,0.065,0.061,0.057
170,0.06,0.061,0.055
171,0.064,0.062,0.06
172,0.055,0.062,0.055
173,0.067,0.061,0.07
174,0.072,0.06,0.078
175,0.054,0.058,0.065
176,0.052,0.055,0.066
177,0.058,0.052,0.072
178,0.036,0.049,0.049
179,0.033,0.046,0.043
180,0.019,0.042,0.025
181,0.022,0.039,0.023
182,0.028,0.035,0.026
183,0.051,0.032,0.046
184,0.048,0.03,0.041
185,0.04,0.028,0.033
186,0.051,0.027,0.043
187,0.052,0.026,0.044
188,0.041,0.026,0.032
189,0.011,0.025,0.003
190,-0.003,0.025,-0.012
191,-0.014,0.025,-0.024
192,0.004,0.025,-0.006
193,0.012,0.026,0.002
194,0.02,0.027,0.012
195,0.03,0.029,0.023
196,0.045,0.03,0.04
197,0.05,0.032,0.047
198,0.053,0.034,0.05
199,0.04,0.035,0.038
200,0.04,0.035,0.038
201,0.031,0.036,0.031
202,0.035,0.035,0.039
203,0.038,0.034,0.045
204,0.033,0.032,0.045
205,0.037,0.031,0.051
206,0.03,0.03,0.047
207,0.025,0.031,0.042
208,0.033,0.032,0.049
209,0.038,0.032,0.051
210,0.033,0.033,0.041
211,0.049,0.034,0.053
212,0.043,0.034,0.044
213,0.034,0.032,0.033
214,0.02,0.031,0.019
215,0.01,0.03,0.007
216,0.004,0.03,0.0
217,0.008,0.03,0.002
218,0.022,0.029,0.016
219,0.018,0.029,0.011
220,0.03,0.029,0.022
221,0.014,0.03,0.005
222,0.037,0.029,0.027
223,0.046,0.027,0.034
224,0.06,0.025,0.05
225,0.05,0.023,0.041
226,0.056,0.021,0.049
227,0.051,0.02,0.045
228,0.037,0.019,0.031
229,0.015,0.019,0.012
230,-0.0,0.019,-0.002
231,-0.004,0.019,-0.004
232,-0.007,0.019,-0.003
233,-0.011,0.02,-0.003
234,-0.007,0.021,0.006
235,0.007,0.021,0.023
236,0.02,0.022,0.038
237,0.011,0.021,0.029
238,0.016,0.02,0.032
239,0.022,0.019,0.035
240,0.035,0.018,0.044
241,0.04,0.019,0.045
242,0.023,0.02,0.025
243,0.026,0.022,0.026
244,0.025,0.024,0.023
245,0.041,0.025,0.036
246,0.059,0.026,0.053
247,0.046,0.028,0.04
248,0.032,0.029,0.025
249,0.017,0.03,0.009
250,0.019,0.029,0.009
251,0.015,0.028,0.005
252,0.014,0.025,0.006
253,-0.002,0.022,-0.007
254,0.017,0.018,0.014
255,0.005,0.014,0.004
256,0.007,0.01,0.006
257,0.011,0.008,0.009
258,0.018,0.005,0.015
259,0.021,0.004,0.016
260,0.018,0.003,0.015
261,0.014,0.002,0.014
262,0.012,0.001,0.019
263,-0.008,0.0,0.004
264,-0.016,0.001,0.0
265,-0.02,0.001,-0.002
266,-0.006,0.001,0.013
267,-0.005,0.001,0.013
268,-0.003,0.002,0.011
269,0.01,0.003,0.02
270,0.002,0.004,0.009
271,0.001,0.005,0.003
272,-0.001,0.007,-0.002
273,0.008,0.008,0.003
274,0.022,0.01,0.015
275,0.03,0.013,0.023
276,0.03,0.016,0.024
277,0.026,0.018,0.021
278,0.034,0.02,0.029
279,0.013,0.023,0.007
280,0.007,0.024,0.0
281,0.004,0.026,-0.004
282,0.019,0.027,0.011
283,0.026,0.028,0.019
284,0.025,0.028,0.021
285,0.026,0.027,0.023
286,0.031,0.026,0.028
287,0.03,0.025,0.026
288,0.033,0.023,0.029
289,0.039,0.022,0.036
290,0.037,0.022,0.036
291,0.037,0.022,0.04
292,0.039,0.022,0.048
293,0.019,0.021,0.033
294,0.012,0.02,0.031
295,0.0,0.019,0.019
296,-0.011,0.019,0.006
297,-0.003,0.018,0.012
298,0.002,0.017,0.013
299,-0.002,0.017,0.006
300,0.017,0.016,0.02
301,0.022,0.014,0.022
302,0.028,0.013,0.025
303,0.026,0.011,0.02
304,0.02,0.01,0.014
305,0.021,0.009,0.015
306,0.025,0.008,0.019
307,0.02,0.008,0.013
308,0.014,0.008,0.006
309,0.017,0.008,0.008
310,0.002,0.009,-0.005
311,-0.008,0.009,-0.013
312,0.003,0.009,-0.001
313,-0.007,0.011,-0.008
314,-0.002,0.012,-0.003
315,0.004,0.013,0.003
316,0.011,0.013,0.009
317,0.008,0.013,0.007
318,0.017,0.011,0.017
319,0.008,0.011,0.01
320,0.015,0.011,0.02
321,0.02,0.012,0.028
322,0.013,0.013,0.026
323,0.011,0.014,0.029
324,0.02,0.014,0.04
325,0.031,0.014,0.051
326,0.009,0.013,0.028
327,0.019,0.012,0.033
328,0.018,0.011,0.028
329,0.023,0.01,0.028
330,0.014,0.009,0.014
331,0.005,0.009,0.0
332,0.005,0.008,-0.003
333,0.002,0.008,-0.007
334,0.008,0.008,-0.0
335,0.009,0.008,0.002
336,-0.003,0.008,-0.01
337,-0.019,0.008,-0.026
338,0.004,0.008,-0.005
339,0.022,0.008,0.011
340,0.017,0.009,0.007
341,0.004,0.009,-0.004
342,-0.006,0.011,-0.012
343,-0.008,0.012,-0.013
344,-0.002,0.013,-0.009
345,-0.0,0.014,-0.008
346,0.032,0.016,0.023
347,0.048,0.017,0.039
348,0.048,0.018,0.041
349,0.047,0.019,0.044
350,0.04,0.02,0.041
351,0.016,0.02,0.023
352,0.021,0.021,0.032
353,0.02,0.021,0.037
354,0.008,0.021,0.026
355,0.001,0.021,0.019
356,0.003,0.021,0.02
357,0.0,0.021,0.013
358,0.017,0.021,0.025
359,0.024,0.021,0.027
360,0.02,0.021,0.018
361,0.035,0.02,0.031
362,0.033,0.019,0.027
363,0.016,0.019,0.011
364,0.009,0.018,0.003
365,0.007,0.016,0.001
366,0.004,0.014,-0.003
367,0.025,0.013,0.017
368,0.024,0.013,0.017
369,0.007,0.013,0.001
370,0.013,0.013,0.007
371,0.013,0.013,0.007
372,0.021,0.011,0.015
373,0.021,0.007,0.015
374,0.009,0.004,0.002
375,0.002,-0.0,-0.004
376,-0.001,-0.004,-0.006
377,-0.012,-0.008,-0.014
378,-0.012,-0.012,-0.01
379,-0.016,-0.016,-0.009
380,-0.014,-0.019,-0.004
381,-0.03,-0.022,-0.016
382,-0.032,-0.024,-0.014
383,-0.023,-0.026,-0.003
384,-0.024,-0.028,-0.002
385,-0.007,-0.029,0.013
386,-0.022,-0.029,-0.005
387,-0.015,-0.029,-0.001
388,-0.039,-0.028,-0.029
389,-0.044,-0.027,-0.04
390,-0.052,-0.025,-0.052
391,-0.046,-0.024,-0.049
392,-0.031,-0.022,-0.034
393,-0.014,-0.021,-0.017
394,-0.009,-0.02,-0.011
395,-0.006,-0.02,-0.008
396,0.001,-0.022,-0.002
397,-0.021,-0.024,-0.024
398,-0.032,-0.029,-0.036
399,-0.041,-0.036,-0.045
400,-0.054,-0.046,-0.059
