gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2540,3836,5.56565999984741,32.8407440185547,-116.882316589355,3670176,2538,3080,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.72136769952613,66.30128399264908,54.18408565633234,1.351931427848339e-07,21.0,66.27,3.0,66.02,8.1025,12.0158,15.8465,0.8198,7.701,4.5629,4.5629,0
101181,npp,1210,2718,6.53489685058594,32.8408355712891,-116.881996154785,3670144,1210,2182,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-03 09:56:28.276654,-76.01495393612207,35.775782605007855,31.17822469160478,0.013031753152920291,15.0,35.75,1.2937979144666532,35.2,6.2928,7.9088,12.0782,1.2456,8.7891,8.1397,7.769000363682785,0
101304,npp,511,2147,17.989538192749,32.8440742492676,-116.88264465332,3670144,511,1709,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-04 09:37:39.707838,-72.27538749757866,6.637373112267934,5.874761154493159,0.0380979897153842,12.0,6.55,1.0,5.8,6.0135,9.2707,12.297,1.0626,18.5698,19.1155,18.031769302665154,0
101552,npp,2108,985,16.2876071929932,32.842945098877,-116.881477355957,3670144,2107,726,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-06 08:59:55.455596,95.5219655900327,48.9060029691969,41.86363318112197,0.14350976385072442,6.0,-48.91,1.7549928774784245,-49.33,7.8291,11.4293,14.366,0.8619,12.6193,14.0384,9.956139029954585,0
101561,npp,895,4019,14.4904079437256,32.8424415588379,-116.880271911621,3670144,901,3177,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-06 10:40:05.824378,-69.69391862349958,69.27136477609426,55.92310478327425,0.08895927520381575,22.0,69.24,3.5496478698597698,69.005,7.7555,11.8699,14.9293,0.8299,10.5893,12.0258,9.49527547439482,0
101683,npp,262,3472,13.2983407974243,32.8424339294434,-116.876441955566,3670144,263,2815,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-07 10:21:26.156401,-72.93317470343176,59.09850705805732,49.45369249714819,0.1054023743077005,19.0,59.07,2.3545700244418297,58.7,7.6772,11.1395,14.4543,0.8843,10.7679,11.7601,8.76183711362238,0
101805,npp,2671,2909,17.8755626678467,32.8453102111816,-116.88134765625,3670144,2670,2347,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-08 10:02:41.151893,-74.97121683077177,43.099715233854496,37.23490829319071,0.0767379279787165,16.0,43.07,1.4867838833500562,42.56,6.2834,9.5047,13.2421,1.0364,15.4812,18.5268,16.343922404051053,0
102056,npp,1249,1762,15.4718151092529,32.842643737793,-116.882789611816,3670144,1249,1344,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-10 09:25:05.795317,99.38682851837109,15.603951209995206,13.780394595510803,0.02959459489256602,10.0,-15.62,1.0442604737599883,-16.39,5.95,9.3711,13.3899,1.0512,15.6931,16.2641,15.422255818722588,0
102300,npp,2810,599,2.15074634552002,32.8400802612305,-116.876159667969,3670144,2809,385,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-12 08:47:16.183528,94.11942013727709,59.15869840614992,49.492127869115095,0.0025709368761611257,4.0,-59.16,2.3545700244418297,-59.47,9.274,13.0548,15.8509,0.7546,5.22,1.6229,1.5497674480091825,0
102309,npp,1693,3655,9.20845890045166,32.8436698913574,-116.880722045898,3670144,1691,2961,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.73628396999707,62.95035542938768,52.068236506779066,0.011765551580427854,20.0,62.92,2.7445598364131496,62.65,8.9381,12.735,15.4201,0.7735,8.5661,7.1231,6.788418576805711,0
102421,npp,2014,22,2.72373223304749,32.8392906188965,-116.880958557129,3670176,2011,7,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-13 08:28:16.932968,91.2875995429298,69.91812668076541,56.27369477868381,6.84922681579513e-06,1.0,-69.89,3.5496478698597698,-70.0,6.4082,9.5602,13.7913,1.0304,7.925,2.8066,2.8066,0
102430,npp,1040,3100,3.90795135498047,32.8386688232422,-116.879234313965,3670144,1043,2486,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-13 10:08:53.990190,-73.78930662952416,49.32120356531822,42.19189365227678,0.00408991274509211,17.0,49.31,1.7549928774784245,48.89,6.8643,10.5924,13.6361,0.93,6.0422,3.6344,3.5180588485536934,0
102551,npp,358,2528,9.61242485046387,32.8422470092773,-116.88208770752,3670176,358,2047,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-14 09:50:08.976055,-76.49017757507538,27.204153760444445,23.881964107713735,0.00047602909873563386,14.0,27.2,1.1367971201176101,26.51,6.7528,9.859,13.4724,0.9992,9.6341,9.6046,9.6046,0
102671,npp,2706,1955,12.8935890197754,32.8381195068359,-116.876205444336,3670176,2706,1525,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-15 09:31:20.401546,102.25219268998886,4.5544254700830855,4.032329787187543,1.0490901949947687e-07,11.0,-4.59,1.0,-5.45,6.333,9.851,12.7678,1.0,12.8936,12.8936,12.8936,0
102792,npp,1971,1377,9.68131160736084,32.8431205749512,-116.875854492188,3670176,1972,1037,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-16 09:12:28.270591,97.92344276446909,34.64082494934059,30.223764295885935,5.389123613697953e-13,8.0,-34.66,1.2937979144666532,-35.3,5.7249,9.2631,13.6377,1.0635,10.1742,10.2957,10.2957,0
102912,npp,1210,790,16.9089736938477,32.8444900512695,-116.880531311035,3670176,1210,575,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-17 08:53:32.583203,94.76676468824121,54.44954837873148,46.0948177853699,8.482468323682935e-18,5.0,-54.45,1.9513309067639726,-54.82,6.8814,10.6928,15.968,0.9213,13.0366,15.5778,15.5778,0
102920,npp,46,3837,6.58288049697876,32.8410682678223,-116.883010864258,3670176,43,3080,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-17 10:33:48.289619,-70.7719585105065,66.31803215037586,54.199260832176904,1.506577701721834e-08,21.0,66.29,3.0,66.02,8.1025,12.0158,15.8465,0.8198,8.04,5.3969,5.3969,0
103032,npp,423,214,16.4504432678223,32.8434143066406,-116.880157470703,3670176,424,107,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-18 08:34:35.119025,92.54420828088206,66.7847397874775,54.47304153232478,9.804425604591835e-22,2.0,-66.78,3.1865100272627664,-67.02,8.8191,12.3646,17.1749,0.7967,11.1332,13.1062,13.1062,0
103040,npp,2474,3288,4.29714250564575,32.8391914367676,-116.878982543945,3670176,2473,2634,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.35343743189567,54.599177120332136,46.20990861220251,1.520902874822132e-13,18.0,54.58,2.0682789409984763,54.19,6.9484,11.1317,14.4648,0.885,6.5465,3.8028,3.8028,0
103160,npp,1800,2719,6.53197240829468,32.8431129455566,-116.874870300293,3670176,1800,2182,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.75531714827234,35.812046344630716,31.210508142782317,3.260722613301942e-18,15.0,35.79,1.2937979144666532,35.2,6.2928,7.9088,12.0782,1.2456,8.7868,8.136,8.136,0
103279,npp,1100,2147,11.2586669921875,32.8427581787109,-116.882179260254,3670176,1100,1709,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-20 09:37:33.257825,-75.55627174877912,6.611120660199659,5.851855670622219,2.957552347343031e-22,12.0,6.55,1.0,5.8,6.0135,9.2707,12.297,1.0626,11.8389,11.9634,11.9634,0
103397,npp,374,1569,9.15731143951416,32.8412590026855,-116.883239746094,3670176,374,1179,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-21 09:18:42.910224,97.85175585693182,25.77803076335739,22.651550453256807,7.558756027078501e-26,9.0,-25.79,1.1367971201176101,-26.44,6.2303,8.8404,12.7556,1.1143,10.1298,10.2042,10.2042,0
103761,npp,165,2910,5.09516572952271,32.8394508361816,-116.876968383789,3670176,166,2347,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.30358013806487,43.12017082131347,37.25380703890774,5.853229571173965e-22,16.0,43.11,1.4867838833500562,42.56,6.2834,9.5047,13.2421,1.0364,6.8852,5.2808,5.2808,0
104112,npp,1081,1179,6.80100440979004,32.8413391113281,-116.87979888916,3670176,1081,871,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-27 09:06:03.692563,96.3830065156903,42.418841657700696,36.680743412472154,3.041560348021468e-14,7.0,-42.43,1.4867838833500562,-42.9,7.3454,10.8952,13.8642,0.9042,7.0973,6.1492,6.1492,0
104229,npp,294,597,9.27396106719971,32.8406562805176,-116.879104614258,3670176,295,383,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-28 08:47:08.015154,94.32834062135687,59.19325798462972,49.5176933764408,1.4950803168711483e-09,4.0,-59.2,2.3545700244418297,-59.47,9.274,13.0548,15.8509,0.7546,8.2453,6.998,6.998,0
104236,npp,2265,3655,10.5772495269775,32.843936920166,-116.878158569336,3670176,2265,2961,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.92935313789832,62.94232017668862,52.064805835332905,4.540974818384772e-17,20.0,62.92,2.7445598364131496,62.65,8.9381,12.735,15.4201,0.7735,9.0648,8.1819,8.1819,0
104346,npp,2568,20,5.15654325485229,32.838550567627,-116.882606506348,3670176,2568,6,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-29 08:28:08.782376,91.48305930957376,69.94008870864025,56.2879940905858,0.00017187246886420787,1.0,-69.92,3.5496478698597698,-70.0,6.4082,9.5602,13.7913,1.0304,8.6104,5.3134,5.3134,0
104355,npp,1593,3099,11.6105937957764,32.8442573547363,-116.879737854004,3670176,1593,2485,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.21555770106566,49.28670898982976,42.16652647802306,3.7852621290584113e-13,17.0,49.28,1.7549928774784245,48.89,6.8643,10.5924,13.6361,0.93,10.4312,10.7979,10.7979,0
105837,npp,1770,788,8.37375068664551,32.8438758850098,-116.87866973877,3670144,1770,573,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-03 08:53:22.727855,94.71337627792188,54.50529576552739,46.137453617431014,0.029159200230863755,5.0,-54.51,1.9513309067639726,-54.82,6.8814,10.6928,15.968,0.9213,8.6626,7.7145,6.885041001349481,0
105850,npp,606,3836,4.86931705474854,32.8418121337891,-116.880706787109,3670144,603,3080,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-03 10:33:38.435745,-70.74544683844304,66.2914942924704,54.18514387083127,0.002592607474253916,21.0,66.27,3.0,66.02,8.1025,12.0158,15.8465,0.8198,7.4689,3.9921,3.9183510088595526,0
106021,npp,981,212,10.7879791259766,32.8400115966797,-116.876495361328,3670144,983,106,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-04 08:34:25.285231,92.55661314365516,66.82089920280053,54.496644805035686,0.06018929189176154,2.0,-66.81,3.1865100272627664,-67.02,8.8191,12.3646,17.1749,0.7967,9.3562,8.5949,6.8827628567740575,0
106388,npp,1637,2145,19.3089809417725,32.8424911499023,-116.881332397461,3670144,1637,1707,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-06 09:37:23.472402,-78.0295043150399,6.463925530144376,5.721762327315561,0.12444001424645985,12.0,6.44,1.0,5.8,6.0135,9.2707,12.297,1.0626,19.8892,20.5176,16.97779476557271,0
106569,npp,908,1566,14.2987327575684,32.8439521789551,-116.882789611816,3670144,908,1176,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-07 09:18:31.367952,97.68415822753738,25.91882519883919,22.773129881519925,0.08185553737475816,9.0,-25.94,1.1367971201176101,-26.44,6.2303,8.8404,12.7556,1.1143,14.6525,15.9334,13.604947520943243,0
106743,npp,153,981,14.3251657485962,32.8450965881348,-116.881164550781,3670144,153,724,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-08 08:59:37.483844,95.68165173746127,49.01641802556488,41.95269535259004,0.05295906663730695,6.0,-49.03,1.7549928774784245,-49.33,7.8291,11.4293,14.366,0.8619,11.5011,12.347,10.840532948960941,0
107486,npp,1603,1176,9.5650749206543,32.8415298461914,-116.87931060791,3670144,1604,868,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-13 09:05:52.227418,97.03481547415053,42.520935877945405,36.76458479966394,0.0007660983523343915,7.0,-42.54,1.4867838833500562,-42.9,7.3454,10.8952,13.8642,0.9042,8.9564,8.6483,8.6483,0
107659,npp,829,593,13.8660354614258,32.8445701599121,-116.880027770996,3670176,827,380,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-14 08:46:54.783204,93.78350013669598,59.29746255920309,49.59147373544815,7.831937385047764e-07,4.0,-59.29,2.3545700244418297,-59.47,9.274,13.0548,15.8509,0.7546,10.1955,10.4631,10.4631,0
107834,npp,29,17,6.40824317932129,32.8406639099121,-116.877830505371,3670176,27,4,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-15 08:27:55.560482,91.37923322130099,69.98917303696463,56.314730324007215,8.562337754684978e-12,1.0,-69.97,3.5496478698597698,-70.0,6.4082,9.5602,13.7913,1.0304,8.963,6.6032,6.6032,0
107843,npp,2128,3095,3.7353367805481,32.8395576477051,-116.880516052246,3670176,2131,2483,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-15 10:08:32.619135,-73.96221694313887,49.17728809736068,42.08131650623725,0.0003076901269048376,17.0,49.16,1.7549928774784245,48.89,6.8643,10.5924,13.6361,0.93,5.9438,3.4739,3.4739,0
108015,npp,1442,2524,3.6704204082489,32.8391876220703,-116.875511169434,3670176,1442,2043,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.33122367409042,27.013955516964828,23.718636987913698,4.077859348540615e-07,14.0,27.0,1.1367971201176101,26.51,6.7528,9.859,13.4724,0.9992,4.4071,3.6674,3.6674,0
108715,npp,1489,208,12.4128971099854,32.844425201416,-116.879173278809,3670176,1493,103,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-20 08:34:12.099902,92.72022100438345,66.89138298994222,54.537634648161664,1.6864145585495808e-23,2.0,-66.88,3.1865100272627664,-67.02,8.8191,12.3646,17.1749,0.7967,9.8662,9.8895,9.8895,0
108729,npp,469,3282,6.2800030708313,32.8388824462891,-116.87744140625,3670176,470,2627,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.61480991053945,54.44621393919192,46.09725926484925,8.765892936703495e-19,18.0,54.43,2.0682789409984763,54.19,6.9484,11.1317,14.4648,0.885,7.5052,5.5575,5.5575,0
108899,npp,2863,2712,4.78534078598022,32.8400001525879,-116.876373291016,3670176,2862,2178,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-21 09:55:57.050360,-75.80728937947283,35.527149686232015,30.971842970773054,2.943346561791203e-22,15.0,35.49,1.2937979144666532,35.2,6.2928,7.9088,12.0782,1.2456,7.4368,5.9605,5.9605,0
109072,npp,2158,2140,14.4317750930786,32.8432998657227,-116.88117980957,3670176,2158,1703,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-22 09:37:08.507567,-73.60456405012069,6.209616424751,5.4968141014577325,1.703991299598786e-22,12.0,6.15,1.0,5.8,6.0135,9.2707,12.297,1.0626,15.012,15.3351,15.3351,0
109780,npp,1223,2902,6.4237642288208,32.8412170410156,-116.875831604004,3670176,1223,2340,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.50535810714291,42.83473455094735,37.02017740182762,6.377678263174905e-21,16.0,42.82,1.4867838833500562,42.56,6.2834,9.5047,13.2421,1.0364,7.7788,6.6578,6.6578,0
110127,npp,2859,1752,12.6575174331665,32.845344543457,-116.882362365723,3670176,2859,1335,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-28 09:24:29.326335,98.21568512132383,16.152950554372513,14.262359526593205,4.1759168123833954e-14,10.0,-16.17,1.0442604737599883,-16.39,5.95,9.3711,13.3899,1.0512,12.9981,13.3057,13.3057,0
110299,npp,2110,1171,8.7805347442627,32.8440933227539,-116.874847412109,3670176,2109,864,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-05-29 09:05:35.445267,96.15018018883924,42.71425623590997,36.919816859591506,3.934040960208875e-09,7.0,-42.72,1.4867838833500562,-42.9,7.3454,10.8952,13.8642,0.9042,8.4287,7.939,7.939,0
111991,npp,1944,2517,15.1529731750488,32.8441505432129,-116.881454467773,3670144,1944,2038,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.46224510338952,26.66888539450998,23.41994522997787,0.002042580524627414,14.0,26.65,1.1367971201176101,26.51,6.7528,9.859,13.4724,0.9992,14.5079,15.1407,15.082597007352513,0
113013,npp,2650,2134,10.8832778930664,32.8420181274414,-116.880668640137,3670144,2650,1697,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-07 09:36:51.784577,-73.35393328859134,5.853027482140526,5.181032255393694,0.05001179304550006,12.0,5.8,1.0,5.8,6.0135,9.2707,12.297,1.0626,11.4635,11.5645,10.141870728558947,0
113184,npp,1917,1556,10.06695938110352,32.8421211242676,-116.878349304199,3670144,1917,1168,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-08 09:17:59.690632,97.19184831756166,26.44206998356455,23.222975785892014,0.03304095002944351,9.0,-26.44,1.1367971201176101,-26.44,6.2303,8.8404,12.7556,1.1143,10.93,11.2178,10.277921227300471,0
113356,npp,1158,971,14.3660249710083,32.8426971435547,-116.878265380859,3670144,1159,717,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-09 08:59:05.820316,95.63212191770413,49.334738675235755,42.19648472221944,0.018579116535561418,6.0,-49.33,1.7549928774784245,-49.33,7.8291,11.4293,14.366,0.8619,11.5244,12.3822,11.85370075189351,0
115265,npp,2367,1548,8.40724754333496,32.842155456543,-116.87914276123,3670176,2367,1162,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-24 09:17:38.972845,96.59990086473123,26.853149892351873,23.57635165698147,2.1970003864335056e-22,9.0,-26.83,1.1367971201176101,-26.44,6.2303,8.8404,12.7556,1.1143,9.47,9.3684,9.3684,0
115378,npp,1606,963,16.455638885498,32.8449172973633,-116.880126953125,3670176,1607,712,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-25 08:58:45.095216,95.95313339963597,49.56701472403016,42.37450838879423,3.0512253115928576e-19,6.0,-49.57,1.7549928774784245,-49.33,7.8291,11.4293,14.366,0.8619,12.715,14.1832,14.1832,0
115500,npp,819,385,12.5381107330322,32.8428955078125,-116.879066467285,3670176,822,216,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-26 08:39:47.662538,93.28593176928494,63.66609298849385,52.51870230115747,8.090670592997915e-15,3.0,-63.64,2.7445598364131496,-63.52,9.1444,12.9939,16.2154,0.7581,9.6849,9.5055,9.5055,0
115893,npp,767,1739,5.11556053161621,32.8413391113281,-116.8828125,3670176,767,1323,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-06-29 09:23:53.761369,96.55288331295914,16.883971161927843,14.901946944675544,3.1424106611614917e-07,10.0,-16.88,1.0442604737599883,-16.39,5.95,9.3711,13.3899,1.0512,5.7758,5.3775,5.3775,0
119052,npp,2322,579,10.8067350387573,32.8430404663086,-116.875389099121,3670144,2325,367,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-01 08:46:05.787659,93.77483616315781,59.64188116374901,49.81979657784538,0.02213620855724106,4.0,-59.6,2.3545700244418297,-59.47,9.274,13.0548,15.8509,0.7546,8.8962,8.1546,7.524916152760122,0
119920,npp,771,771,15.9418058395386,32.8417053222656,-116.879249572754,3670144,773,555,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-06 08:52:26.928893,94.88662841124554,54.96398850879641,46.467655050883266,0.06515068306111513,5.0,-54.94,2.0682789409984763,-54.82,6.8814,10.6928,15.968,0.9213,12.3889,14.6868,12.83353173799633,0
120089,npp,3045,197,12.4300804138184,32.842586517334,-116.876174926758,3670144,3047,97,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-07 08:33:29.492317,92.41891624258933,67.11071391787083,54.65756720373034,0.04353452967468608,2.0,-67.07,3.1865100272627664,-67.02,8.8191,12.3646,17.1749,0.7967,9.8716,9.9032,8.664822160251656,0
120275,npp,1361,2699,5.17237091064453,32.8398056030273,-116.877494812012,3670144,1362,2169,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-08 09:55:18.009334,-77.10525609278736,34.95002946594476,30.481509519935706,0.040460267271895396,15.0,34.94,1.2937979144666532,35.2,6.2928,7.9088,12.0782,1.2456,7.736,6.4426,5.291672247840433,0
120446,npp,666,2128,6.46398162841797,32.8411140441895,-116.879425048828,3670144,666,1691,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-09 09:36:29.464699,-74.9696451689174,5.460236498688602,4.833273698269388,0.025828312312324457,12.0,5.45,1.0,5.8,6.0135,9.2707,12.297,1.0626,7.0442,6.8686,6.133891026578374,0
120781,npp,2270,966,10.5009460449219,32.8419570922852,-116.881149291992,3670144,2268,714,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-11 08:58:45.255961,95.44389915208089,49.4965151901478,42.3191585595189,0.005783539675346662,6.0,-49.48,1.7549928774784245,-49.33,7.8291,11.4293,14.366,0.8619,9.322,9.0508,8.88628214663683,0
121137,npp,2846,2891,3.99227809906006,32.839111328125,-116.876594543457,3670144,2845,2331,196611,3866755,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-13 10:01:32.761603,-74.77892620571426,42.41967245374502,36.67776868212176,0.002036207992300633,16.0,42.42,1.4867838833500562,42.56,6.2834,9.5047,13.2421,1.0364,6.1434,4.1377,4.079778279617896,0
121308,npp,2143,2320,6.76330757141113,32.8434448242188,-116.87557220459,3670176,2143,1870,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-14 09:42:45.990157,-74.9609930891715,16.3907808277151,14.469767459060368,0.00023160431003120942,13.0,16.38,1.0442604737599883,16.59,5.956,8.4792,11.5457,1.1618,8.2078,7.8575,7.8575,0
122002,npp,1238,3081,4.108232498168951,32.8395767211914,-116.883110046387,3670176,1238,2473,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.71356454948463,48.76042848517462,41.74914175366614,8.3958537678716155e-19,17.0,48.74,1.7549928774784245,48.89,6.8643,10.5924,13.6361,0.93,6.1563,3.8207,3.8207,0
122178,npp,559,2510,13.5255031585693,32.8453102111816,-116.879379272461,3670176,559,2032,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-19 09:49:02.520272,-75.91338254574826,26.322310298709034,23.11928431191727,3.77321381682268e-24,14.0,26.31,1.1367971201176101,26.51,6.7528,9.859,13.4724,0.9992,13.0763,13.5146,13.5146,0
122346,npp,2927,1936,18.3838272094727,32.8443908691406,-116.880043029785,3670176,2927,1507,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-20 09:30:13.978784,91.27029165566552,5.789558936925579,5.124652606254376,6.821699831934321e-26,11.0,-5.68,1.0,-5.45,6.333,9.851,12.7678,1.0,18.3838,18.3838,18.3838,0
122525,npp,2181,1360,6.65513181686401,32.842601776123,-116.875511169434,3670176,2182,1025,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-21 09:11:23.657833,97.38365669861237,35.38552550036238,30.847286544232276,1.1085649021059473e-26,8.0,-35.38,1.2937979144666532,-35.3,5.7249,9.2631,13.6377,1.0635,7.8352,7.0775,7.0775,0
122710,npp,1425,775,7.18692064285278,32.840576171875,-116.875679016113,3670176,1428,558,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-22 08:52:29.778810,95.08179358214177,54.85833409339564,46.391769715809744,5.185846417791728e-26,5.0,-54.84,2.0682789409984763,-54.82,6.8814,10.6928,15.968,0.9213,8.1559,6.6211,6.6211,0
122884,npp,642,199,7.26198625564575,32.8410224914551,-116.882698059082,3670176,645,99,196611,3866787,4783,usa_sandiego_103_40,32.84166667,-116.87916667,103,40,usa_sandiego,2012-07-23 08:33:32.337258,92.5761186207513,67.06490708494415,54.63329155767614,9.215459004258185e-24,2.0,-67.03,3.1865100272627664,-67.02,8.8191,12.3646,17.1749,0.7967,8.2497,5.7857,5.7857,0
