lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.451,0.549,0.508
2,0.264,0.4,0.326
3,0.158,0.281,0.212
4,0.092,0.187,0.131
5,0.07,0.116,0.092
6,0.065,0.064,0.068
7,0.068,0.028,0.055
8,0.049,0.004,0.025
9,0.049,-0.009,0.014
10,0.045,-0.013,0.001
11,0.047,-0.012,-0.002
12,0.051,-0.006,-0.001
13,0.06,0.003,0.007
14,0.05,0.014,-0.003
15,0.041,0.025,-0.013
16,0.025,0.036,-0.028
17,0.022,0.046,-0.029
18,0.029,0.055,-0.019
19,0.017,0.062,-0.025
20,0.044,0.067,0.004
21,0.03,0.07,0.001
22,0.049,0.07,0.029
23,0.05,0.068,0.046
24,0.042,0.065,0.055
25,0.043,0.06,0.076
26,0.044,0.042,0.1
27,0.031,0.036,0.111
28,0.003,0.032,0.104
29,-0.012,0.03,0.1
30,0.0,0.028,0.11
31,0.007,0.027,0.104
32,0.046,0.025,0.119
33,0.029,0.025,0.083
34,0.035,0.025,0.067
35,0.04,0.024,0.054
36,0.028,0.023,0.03
37,0.03,0.022,0.018
38,0.041,0.02,0.015
39,0.031,0.019,-0.005
40,0.039,0.017,-0.007
41,0.027,0.015,-0.022
42,0.011,0.014,-0.041
43,-0.02,0.013,-0.07
44,-0.004,0.013,-0.057
45,-0.013,0.014,-0.062
46,-0.001,0.015,-0.048
47,0.013,0.016,-0.034
48,0.036,0.016,-0.012
49,0.02,0.016,-0.018
50,0.03,0.017,-0.0
51,0.005,0.019,-0.012
52,0.014,0.02,0.008
53,0.028,0.021,0.036
54,0.029,0.024,0.056
55,0.031,0.028,0.076
56,0.012,0.031,0.081
57,0.003,0.033,0.094
58,0.032,0.033,0.132
59,0.049,0.035,0.149
60,0.063,0.035,0.152
61,0.045,0.035,0.121
62,0.033,0.035,0.094
63,0.039,0.034,0.08
64,0.042,0.033,0.061
65,0.05,0.033,0.05
66,0.05,0.032,0.034
67,0.04,0.03,0.014
68,0.017,0.028,-0.015
69,0.009,0.027,-0.032
70,0.026,0.025,-0.026
71,0.042,0.024,-0.014
72,0.016,0.024,-0.037
73,-0.004,0.024,-0.056
74,-0.015,0.023,-0.067
75,-0.004,0.022,-0.055
76,0.028,0.022,-0.024
77,-0.001,0.022,-0.044
78,0.018,0.023,-0.024
79,0.041,0.025,0.003
80,0.052,0.025,0.023
81,0.06,0.026,0.041
82,0.039,0.027,0.036
83,0.03,0.028,0.044
84,0.04,0.029,0.072
85,0.038,0.031,0.092
86,0.03,0.031,0.103
87,0.023,0.032,0.111
88,-0.003,0.033,0.095
89,0.015,0.034,0.106
90,0.035,0.034,0.112
91,0.049,0.032,0.108
92,0.052,0.03,0.093
93,0.041,0.029,0.064
94,0.034,0.028,0.04
95,0.025,0.027,0.017
96,0.008,0.025,-0.01
97,0.022,0.023,-0.007
98,0.02,0.021,-0.02
99,0.01,0.02,-0.036
100,0.017,0.019,-0.039
101,0.006,0.019,-0.052
102,0.001,0.019,-0.059
103,0.025,0.02,-0.037
104,0.041,0.02,-0.02
105,0.03,0.02,-0.026
106,0.035,0.019,-0.02
107,0.018,0.018,-0.033
108,0.006,0.017,-0.037
109,0.002,0.017,-0.034
110,0.018,0.017,-0.008
111,0.013,0.017,0.002
112,0.027,0.018,0.029
113,0.035,0.02,0.054
114,0.026,0.023,0.065
115,0.036,0.025,0.093
116,0.018,0.027,0.094
117,0.003,0.028,0.092
118,0.025,0.028,0.114
119,0.024,0.029,0.106
120,0.02,0.029,0.086
121,0.03,0.029,0.077
122,0.026,0.03,0.054
123,0.027,0.03,0.039
124,0.035,0.03,0.032
125,0.026,0.031,0.01
126,0.036,0.031,0.007
127,0.051,0.03,0.009
128,0.042,0.029,-0.009
129,0.047,0.029,-0.013
130,0.042,0.027,-0.022
131,0.021,0.025,-0.045
132,0.027,0.022,-0.039
133,0.003,0.02,-0.058
134,0.016,0.018,-0.043
135,-0.005,0.017,-0.057
136,0.003,0.016,-0.047
137,0.009,0.015,-0.034
138,0.021,0.014,-0.018
139,0.028,0.014,-0.005
140,0.015,0.013,-0.008
141,0.018,0.013,0.01
142,0.001,0.012,0.013
143,-0.004,0.013,0.027
144,0.017,0.013,0.064
145,0.008,0.014,0.074
146,0.011,0.015,0.087
147,0.011,0.015,0.093
148,0.0,0.016,0.081
149,0.011,0.017,0.08
150,0.043,0.018,0.093
151,0.04,0.018,0.075
152,0.014,0.018,0.034
153,0.015,0.016,0.019
154,0.035,0.015,0.024
155,0.032,0.012,0.009
156,0.013,0.01,-0.018
157,0.018,0.008,-0.022
158,-0.004,0.005,-0.052
159,0.0,0.004,-0.058
160,0.006,0.003,-0.058
161,0.001,0.003,-0.065
162,-0.009,0.002,-0.072
163,-0.017,0.001,-0.077
164,-0.005,0.001,-0.066
165,-0.01,-0.001,-0.068
166,-0.0,-0.002,-0.056
167,-0.012,-0.003,-0.059
168,-0.01,-0.003,-0.049
169,-0.013,-0.002,-0.04
170,-0.007,-0.002,-0.02
171,0.004,-0.002,0.006
172,-0.017,-0.001,0.005
173,0.018,0.001,0.053
174,0.019,0.003,0.072
175,0.032,0.005,0.099
176,0.02,0.006,0.098
177,0.014,0.005,0.097
178,0.014,0.006,0.089
179,0.003,0.006,0.065
180,-0.001,0.006,0.046
181,0.006,0.006,0.036
182,-0.01,0.006,0.004
183,-0.025,0.006,-0.024
184,0.013,0.007,-0.004
185,0.014,0.006,-0.015
186,0.008,0.005,-0.031
187,-0.004,0.004,-0.048
188,0.004,0.002,-0.049
189,0.015,0.002,-0.044
190,-0.002,0.001,-0.06
191,-0.002,0.001,-0.061
192,0.004,0.002,-0.058
193,-0.003,0.002,-0.066
194,0.015,0.003,-0.05
195,-0.005,0.005,-0.064
196,-0.008,0.008,-0.057
197,-0.005,0.01,-0.046
198,0.03,0.013,-0.008
199,0.035,0.015,0.005
200,0.022,0.017,0.007
201,0.029,0.018,0.029
202,0.013,0.019,0.031
203,-0.001,0.02,0.037
204,0.005,0.02,0.059
205,0.01,0.022,0.079
206,0.02,0.022,0.099
207,0.023,0.023,0.103
208,0.038,0.024,0.107
209,0.048,0.026,0.1
210,0.052,0.027,0.085
211,0.032,0.027,0.051
212,0.027,0.026,0.029
213,0.011,0.024,0.0
214,0.01,0.021,-0.013
215,0.009,0.018,-0.027
216,0.017,0.015,-0.03
217,0.025,0.012,-0.03
218,-0.012,0.008,-0.067
219,-0.008,0.005,-0.068
220,0.005,0.001,-0.059
221,0.013,-0.001,-0.051
222,0.027,-0.001,-0.039
223,0.007,-0.001,-0.057
224,0.005,-0.002,-0.058
225,0.004,-0.002,-0.053
226,-0.003,-0.002,-0.05
227,-0.024,-0.003,-0.061
228,-0.007,-0.003,-0.037
229,-0.031,-0.001,-0.044
230,-0.013,0.001,-0.013
231,-0.023,0.004,-0.005
232,-0.017,0.007,0.017
233,-0.007,0.009,0.041
234,0.016,0.011,0.076
235,0.018,0.012,0.091
236,0.042,0.012,0.121
237,0.054,0.013,0.131
238,0.023,0.013,0.094
239,0.023,0.014,0.08
240,0.043,0.014,0.08
241,0.033,0.014,0.051
242,0.02,0.014,0.024
243,0.018,0.014,0.007
244,-0.004,0.014,-0.026
245,-0.007,0.014,-0.037
246,-0.014,0.013,-0.05
247,0.004,0.011,-0.039
248,0.002,0.009,-0.048
249,0.006,0.007,-0.049
250,0.006,0.005,-0.054
251,0.003,0.003,-0.06
252,-0.014,-0.0,-0.074
253,-0.024,-0.002,-0.081
254,-0.006,-0.004,-0.061
255,0.008,-0.005,-0.041
256,0.005,-0.007,-0.036
257,0.006,-0.007,-0.026
258,0.002,-0.007,-0.018
259,0.013,-0.006,0.003
260,0.003,-0.006,0.01
261,-0.014,-0.006,0.009
262,-0.006,-0.006,0.033
263,-0.018,-0.006,0.042
264,0.003,-0.005,0.076
265,-0.011,-0.004,0.077
266,-0.017,-0.003,0.076
267,-0.002,-0.003,0.083
268,-0.004,-0.003,0.066
269,0.006,-0.003,0.058
270,-0.001,-0.002,0.032
271,0.002,-0.0,0.019
272,-0.019,0.002,-0.014
273,-0.011,0.003,-0.022
274,-0.001,0.005,-0.024
275,0.001,0.006,-0.03
276,0.018,0.007,-0.024
277,0.001,0.007,-0.044
278,0.016,0.009,-0.036
279,0.014,0.01,-0.041
280,0.018,0.011,-0.04
281,0.014,0.01,-0.045
282,0.024,0.01,-0.037
283,0.022,0.009,-0.034
284,0.03,0.008,-0.02
285,0.016,0.007,-0.023
286,-0.009,0.007,-0.036
287,-0.007,0.007,-0.025
288,-0.008,0.007,-0.016
289,-0.006,0.007,-0.003
290,0.02,0.005,0.036
291,0.014,0.004,0.046
292,-0.01,0.002,0.044
293,0.007,0.001,0.077
294,-0.024,-0.001,0.066
295,-0.025,-0.004,0.074
296,0.007,-0.006,0.101
297,-0.009,-0.007,0.079
298,-0.015,-0.008,0.058
299,0.001,-0.009,0.052
300,0.002,-0.009,0.034
301,0.002,-0.008,0.015
302,0.003,-0.008,0.001
303,0.02,-0.007,0.0
304,0.008,-0.007,-0.021
305,0.006,-0.006,-0.03
306,-0.019,-0.005,-0.058
307,-0.005,-0.003,-0.049
308,-0.026,-0.0,-0.07
309,-0.037,0.003,-0.083
310,-0.013,0.007,-0.065
311,-0.002,0.01,-0.054
312,0.019,0.014,-0.03
313,0.035,0.018,-0.012
314,0.024,0.02,-0.019
315,0.023,0.023,-0.012
316,0.027,0.024,0.001
317,0.036,0.025,0.017
318,0.033,0.028,0.026
319,0.042,0.03,0.049
320,0.027,0.035,0.051
321,0.037,0.039,0.077
322,0.051,0.042,0.11
323,0.057,0.045,0.134
324,0.026,0.048,0.119
325,0.049,0.049,0.144
326,0.07,0.049,0.156
327,0.064,0.048,0.136
328,0.058,0.046,0.11
329,0.034,0.042,0.07
330,0.027,0.039,0.047
331,-0.004,0.036,0.002
332,0.009,0.033,-0.0
333,0.015,0.031,-0.007
334,0.036,0.029,0.002
335,0.05,0.029,0.007
336,0.054,0.028,0.005
337,0.063,0.028,0.01
338,0.062,0.027,0.007
339,0.032,0.025,-0.021
340,0.02,0.023,-0.032
341,-0.013,0.021,-0.061
342,-0.034,0.019,-0.076
343,-0.008,0.017,-0.05
344,-0.01,0.017,-0.043
345,0.009,0.017,-0.018
346,0.008,0.017,-0.012
347,0.023,0.017,0.011
348,0.053,0.016,0.051
349,0.06,0.017,0.074
350,0.05,0.019,0.083
351,0.053,0.021,0.107
352,0.017,0.021,0.096
353,0.014,0.022,0.107
354,-0.006,0.022,0.097
355,0.017,0.023,0.119
356,0.007,0.024,0.098
357,-0.004,0.027,0.069
358,0.016,0.03,0.066
359,0.012,0.031,0.044
360,0.027,0.032,0.041
361,0.031,0.031,0.03
362,0.044,0.03,0.031
363,0.052,0.027,0.027
364,0.052,0.024,0.018
365,0.046,0.02,0.004
366,0.012,0.017,-0.031
367,0.019,0.016,-0.03
368,0.017,0.015,-0.035
369,0.024,0.014,-0.031
370,0.036,0.014,-0.016
371,0.034,0.014,-0.016
372,-0.007,0.016,-0.049
373,-0.013,0.016,-0.047
374,-0.008,0.016,-0.035
375,-0.003,0.014,-0.022
376,0.009,0.013,-0.001
377,-0.009,0.012,-0.005
378,-0.013,0.01,0.006
379,-0.004,0.009,0.029
380,-0.005,0.008,0.044
381,0.013,0.007,0.078
382,0.032,0.006,0.111
383,0.053,0.005,0.14
384,0.023,0.005,0.117
385,0.018,0.004,0.107
386,0.011,0.004,0.088
387,0.03,0.004,0.086
388,0.001,0.003,0.042
389,-0.006,0.003,0.02
390,0.001,0.003,0.01
391,0.001,0.003,-0.003
392,-0.004,0.002,-0.018
393,-0.017,0.002,-0.04
394,-0.008,0.0,-0.043
395,-0.019,-0.002,-0.059
396,-0.015,-0.004,-0.06
397,-0.005,-0.008,-0.052
398,-0.006,-0.013,-0.056
399,-0.003,-0.019,-0.053
400,-0.027,-0.027,-0.069
