lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.646,0.68,0.816
2,0.425,0.515,0.626
3,0.31,0.378,0.458
4,0.235,0.266,0.298
5,0.172,0.175,0.149
6,0.107,0.103,0.02
7,0.066,0.048,-0.075
8,0.026,0.007,-0.147
9,0.004,-0.022,-0.194
10,-0.008,-0.041,-0.222
11,-0.022,-0.051,-0.241
12,-0.034,-0.054,-0.253
13,-0.033,-0.051,-0.258
14,-0.026,-0.045,-0.259
15,-0.022,-0.035,-0.258
16,-0.017,-0.023,-0.253
17,-0.016,-0.01,-0.248
18,-0.015,0.004,-0.242
19,-0.008,0.018,-0.229
20,-0.004,0.031,-0.21
21,0.014,0.042,-0.172
22,0.027,0.053,-0.118
23,0.037,0.061,-0.048
24,0.054,0.068,0.046
25,0.079,0.073,0.166
26,0.114,0.07,0.304
27,0.104,0.071,0.426
28,0.05,0.073,0.508
29,0.008,0.073,0.553
30,0.036,0.071,0.567
31,0.097,0.067,0.533
32,0.121,0.063,0.432
33,0.095,0.056,0.293
34,0.064,0.047,0.153
35,0.032,0.034,0.032
36,0.017,0.018,-0.063
37,0.003,0.003,-0.136
38,-0.006,-0.01,-0.184
39,-0.017,-0.021,-0.216
40,-0.029,-0.029,-0.238
41,-0.034,-0.034,-0.249
42,-0.032,-0.037,-0.254
43,-0.036,-0.036,-0.26
44,-0.038,-0.033,-0.264
45,-0.043,-0.026,-0.265
46,-0.045,-0.017,-0.264
47,-0.046,-0.005,-0.258
48,-0.043,0.008,-0.248
49,-0.039,0.022,-0.233
50,-0.028,0.037,-0.205
51,-0.01,0.051,-0.161
52,0.02,0.062,-0.094
53,0.055,0.073,-0.003
54,0.08,0.084,0.107
55,0.11,0.096,0.237
56,0.154,0.106,0.375
57,0.222,0.112,0.51
58,0.272,0.114,0.612
59,0.259,0.114,0.634
60,0.208,0.112,0.582
61,0.138,0.106,0.472
62,0.074,0.096,0.335
63,0.056,0.085,0.207
64,0.044,0.074,0.087
65,0.019,0.063,-0.021
66,0.002,0.05,-0.103
67,-0.017,0.034,-0.166
68,-0.035,0.017,-0.209
69,-0.043,0.0,-0.234
70,-0.045,-0.015,-0.247
71,-0.05,-0.029,-0.257
72,-0.053,-0.041,-0.264
73,-0.052,-0.049,-0.267
74,-0.049,-0.054,-0.268
75,-0.043,-0.056,-0.263
76,-0.04,-0.053,-0.258
77,-0.039,-0.047,-0.251
78,-0.033,-0.039,-0.237
79,-0.029,-0.028,-0.216
80,-0.028,-0.015,-0.186
81,-0.019,-0.001,-0.136
82,-0.007,0.013,-0.067
83,0.02,0.024,0.03
84,0.054,0.032,0.151
85,0.087,0.037,0.286
86,0.057,0.04,0.392
87,-0.002,0.043,0.464
88,0.01,0.045,0.519
89,0.065,0.045,0.536
90,0.116,0.043,0.499
91,0.114,0.042,0.396
92,0.075,0.038,0.262
93,0.032,0.031,0.13
94,0.019,0.022,0.025
95,0.007,0.012,-0.065
96,-0.009,0.003,-0.136
97,-0.026,-0.005,-0.186
98,-0.034,-0.013,-0.218
99,-0.04,-0.02,-0.238
100,-0.044,-0.027,-0.25
101,-0.043,-0.032,-0.256
102,-0.038,-0.035,-0.258
103,-0.041,-0.037,-0.263
104,-0.041,-0.036,-0.263
105,-0.043,-0.034,-0.261
106,-0.036,-0.029,-0.253
107,-0.036,-0.022,-0.244
108,-0.038,-0.014,-0.229
109,-0.03,-0.005,-0.203
110,-0.017,0.003,-0.161
111,-0.001,0.01,-0.101
112,0.011,0.018,-0.022
113,0.018,0.027,0.076
114,0.023,0.037,0.185
115,0.058,0.044,0.31
116,0.114,0.048,0.439
117,0.134,0.05,0.531
118,0.106,0.05,0.548
119,0.067,0.048,0.496
120,0.037,0.045,0.405
121,0.03,0.038,0.301
122,0.045,0.031,0.194
123,0.051,0.026,0.088
124,0.019,0.02,-0.017
125,-0.001,0.013,-0.097
126,-0.017,0.004,-0.156
127,-0.03,-0.006,-0.199
128,-0.039,-0.016,-0.227
129,-0.045,-0.025,-0.243
130,-0.048,-0.032,-0.253
131,-0.053,-0.037,-0.261
132,-0.049,-0.041,-0.264
133,-0.044,-0.043,-0.263
134,-0.044,-0.042,-0.262
135,-0.047,-0.04,-0.26
136,-0.043,-0.036,-0.252
137,-0.033,-0.03,-0.237
138,-0.03,-0.023,-0.218
139,-0.027,-0.014,-0.189
140,-0.015,-0.004,-0.142
141,-0.001,0.005,-0.076
142,0.023,0.013,0.014
143,0.045,0.018,0.125
144,0.049,0.023,0.242
145,0.031,0.028,0.346
146,0.008,0.032,0.432
147,0.004,0.036,0.489
148,0.059,0.037,0.511
149,0.107,0.037,0.477
150,0.101,0.037,0.381
151,0.065,0.034,0.257
152,0.021,0.028,0.13
153,0.004,0.02,0.027
154,-0.003,0.012,-0.057
155,-0.009,0.006,-0.125
156,-0.014,-0.0,-0.173
157,-0.02,-0.006,-0.206
158,-0.024,-0.012,-0.227
159,-0.024,-0.017,-0.239
160,-0.024,-0.022,-0.246
161,-0.029,-0.025,-0.252
162,-0.03,-0.027,-0.255
163,-0.032,-0.027,-0.256
164,-0.031,-0.027,-0.252
165,-0.033,-0.024,-0.248
166,-0.035,-0.02,-0.24
167,-0.032,-0.016,-0.225
168,-0.027,-0.011,-0.201
169,-0.02,-0.007,-0.165
170,-0.017,-0.003,-0.115
171,-0.01,0.002,-0.042
172,-0.0,0.008,0.048
173,0.016,0.015,0.155
174,0.052,0.02,0.272
175,0.083,0.022,0.385
176,0.093,0.022,0.469
177,0.057,0.021,0.494
178,0.001,0.019,0.453
179,-0.014,0.016,0.381
180,0.016,0.012,0.299
181,0.018,0.008,0.193
182,0.01,0.005,0.085
183,0.001,0.002,-0.011
184,-0.01,-0.003,-0.088
185,-0.021,-0.01,-0.148
186,-0.033,-0.018,-0.192
187,-0.036,-0.026,-0.218
188,-0.042,-0.032,-0.237
189,-0.046,-0.038,-0.248
190,-0.049,-0.042,-0.256
191,-0.045,-0.046,-0.259
192,-0.047,-0.048,-0.262
193,-0.047,-0.048,-0.26
194,-0.048,-0.047,-0.257
195,-0.044,-0.044,-0.249
196,-0.045,-0.04,-0.24
197,-0.044,-0.034,-0.224
198,-0.035,-0.027,-0.193
199,-0.025,-0.019,-0.149
200,-0.019,-0.013,-0.089
201,-0.005,-0.008,-0.007
202,0.004,-0.005,0.09
203,0.003,-0.002,0.198
204,-0.012,0.002,0.297
205,-0.039,0.006,0.379
206,-0.013,0.008,0.456
207,0.035,0.009,0.495
208,0.086,0.01,0.473
209,0.074,0.01,0.384
210,0.029,0.008,0.264
211,-0.007,0.002,0.145
212,-0.01,-0.005,0.041
213,-0.013,-0.012,-0.048
214,-0.015,-0.017,-0.117
215,-0.017,-0.021,-0.165
216,-0.029,-0.025,-0.202
217,-0.042,-0.03,-0.228
218,-0.046,-0.034,-0.243
219,-0.049,-0.038,-0.252
220,-0.053,-0.041,-0.258
221,-0.057,-0.042,-0.263
222,-0.052,-0.042,-0.26
223,-0.049,-0.041,-0.255
224,-0.044,-0.038,-0.248
225,-0.047,-0.035,-0.241
226,-0.045,-0.03,-0.228
227,-0.043,-0.026,-0.208
228,-0.038,-0.021,-0.176
229,-0.028,-0.016,-0.126
230,-0.02,-0.01,-0.059
231,-0.013,-0.002,0.024
232,0.002,0.005,0.126
233,0.032,0.011,0.246
234,0.105,0.014,0.379
235,0.1,0.015,0.462
236,0.025,0.015,0.482
237,-0.018,0.015,0.458
238,-0.027,0.012,0.398
239,0.006,0.009,0.321
240,0.032,0.005,0.226
241,0.027,0.002,0.116
242,0.01,-0.002,0.012
243,-0.018,-0.008,-0.076
244,-0.03,-0.015,-0.139
245,-0.03,-0.022,-0.18
246,-0.042,-0.029,-0.211
247,-0.049,-0.035,-0.232
248,-0.049,-0.039,-0.243
249,-0.049,-0.043,-0.248
250,-0.046,-0.045,-0.25
251,-0.048,-0.046,-0.252
252,-0.053,-0.045,-0.253
253,-0.054,-0.042,-0.249
254,-0.047,-0.038,-0.241
255,-0.043,-0.032,-0.231
256,-0.035,-0.025,-0.214
257,-0.029,-0.017,-0.187
258,-0.019,-0.008,-0.146
259,0.003,0.001,-0.084
260,0.021,0.006,-0.004
261,0.029,0.01,0.09
262,0.027,0.015,0.195
263,0.001,0.021,0.295
264,-0.011,0.027,0.387
265,0.022,0.031,0.476
266,0.083,0.033,0.524
267,0.09,0.034,0.495
268,0.067,0.033,0.404
269,0.051,0.029,0.296
270,0.026,0.023,0.179
271,0.009,0.015,0.067
272,0.005,0.009,-0.025
273,-0.002,0.002,-0.097
274,-0.013,-0.005,-0.15
275,-0.019,-0.013,-0.187
276,-0.027,-0.022,-0.212
277,-0.034,-0.031,-0.229
278,-0.036,-0.038,-0.238
279,-0.041,-0.042,-0.245
280,-0.041,-0.044,-0.247
281,-0.044,-0.044,-0.249
282,-0.047,-0.041,-0.246
283,-0.049,-0.036,-0.242
284,-0.048,-0.029,-0.234
285,-0.048,-0.021,-0.223
286,-0.041,-0.012,-0.203
287,-0.031,-0.002,-0.171
288,-0.023,0.008,-0.124
289,-0.013,0.02,-0.057
290,0.004,0.034,0.032
291,0.037,0.046,0.143
292,0.088,0.056,0.273
293,0.124,0.063,0.394
294,0.113,0.069,0.481
295,0.073,0.073,0.512
296,0.06,0.074,0.503
297,0.116,0.074,0.469
298,0.133,0.072,0.385
299,0.139,0.071,0.276
300,0.12,0.068,0.156
301,0.078,0.063,0.042
302,0.043,0.054,-0.046
303,0.019,0.043,-0.112
304,0.004,0.031,-0.158
305,-0.006,0.021,-0.189
306,-0.014,0.012,-0.209
307,-0.021,0.003,-0.222
308,-0.027,-0.005,-0.232
309,-0.033,-0.011,-0.238
310,-0.032,-0.015,-0.24
311,-0.032,-0.016,-0.238
312,-0.031,-0.015,-0.234
313,-0.029,-0.013,-0.228
314,-0.02,-0.008,-0.215
315,-0.01,-0.001,-0.198
316,-0.001,0.008,-0.172
317,0.006,0.017,-0.134
318,0.035,0.026,-0.069
319,0.054,0.033,0.011
320,0.052,0.04,0.102
321,0.036,0.049,0.201
322,0.027,0.057,0.303
323,0.054,0.063,0.409
324,0.099,0.066,0.504
325,0.16,0.068,0.555
326,0.16,0.067,0.525
327,0.094,0.064,0.422
328,0.054,0.058,0.305
329,0.034,0.049,0.186
330,0.039,0.039,0.081
331,0.026,0.029,-0.015
332,0.006,0.02,-0.092
333,-0.01,0.01,-0.148
334,-0.021,-0.001,-0.184
335,-0.025,-0.011,-0.207
336,-0.027,-0.02,-0.219
337,-0.028,-0.026,-0.228
338,-0.034,-0.03,-0.235
339,-0.034,-0.031,-0.238
340,-0.03,-0.029,-0.236
341,-0.03,-0.024,-0.233
342,-0.035,-0.018,-0.231
343,-0.034,-0.009,-0.224
344,-0.026,0.001,-0.209
345,-0.015,0.011,-0.187
346,-0.009,0.023,-0.155
347,0.002,0.035,-0.105
348,0.013,0.049,-0.036
349,0.037,0.063,0.054
350,0.086,0.075,0.168
351,0.129,0.083,0.296
352,0.168,0.087,0.421
353,0.154,0.091,0.509
354,0.12,0.093,0.541
355,0.109,0.093,0.529
356,0.113,0.09,0.468
357,0.146,0.088,0.383
358,0.134,0.083,0.262
359,0.101,0.076,0.135
360,0.048,0.066,0.016
361,0.021,0.054,-0.069
362,0.006,0.039,-0.128
363,-0.004,0.026,-0.169
364,-0.014,0.015,-0.194
365,-0.018,0.004,-0.208
366,-0.025,-0.005,-0.218
367,-0.021,-0.013,-0.221
368,-0.023,-0.018,-0.224
369,-0.026,-0.02,-0.226
370,-0.028,-0.019,-0.226
371,-0.025,-0.016,-0.221
372,-0.023,-0.01,-0.216
373,-0.021,-0.002,-0.208
374,-0.015,0.008,-0.192
375,-0.002,0.02,-0.163
376,0.022,0.034,-0.118
377,0.036,0.048,-0.062
378,0.048,0.061,0.012
379,0.054,0.072,0.104
380,0.05,0.083,0.208
381,0.061,0.091,0.322
382,0.13,0.097,0.446
383,0.167,0.1,0.535
384,0.181,0.1,0.559
385,0.153,0.098,0.508
386,0.114,0.092,0.411
387,0.038,0.083,0.276
388,0.038,0.072,0.164
389,0.046,0.058,0.065
390,0.026,0.042,-0.029
391,-0.002,0.025,-0.106
392,-0.012,0.006,-0.153
393,-0.022,-0.011,-0.184
394,-0.033,-0.028,-0.205
395,-0.036,-0.042,-0.216
396,-0.037,-0.051,-0.222
397,-0.035,-0.054,-0.225
398,-0.032,-0.05,-0.226
399,-0.028,-0.035,-0.225
400,-0.029,-0.007,-0.224
