lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.469,0.563,0.511
2,0.282,0.404,0.332
3,0.16,0.276,0.205
4,0.115,0.175,0.142
5,0.06,0.096,0.071
6,0.032,0.037,0.028
7,-0.001,-0.005,-0.014
8,-0.007,-0.034,-0.028
9,-0.009,-0.051,-0.038
10,0.01,-0.059,-0.026
11,0.015,-0.061,-0.025
12,0.004,-0.057,-0.037
13,-0.023,-0.049,-0.066
14,-0.009,-0.038,-0.054
15,0.001,-0.026,-0.044
16,-0.004,-0.014,-0.048
17,-0.003,-0.002,-0.045
18,-0.005,0.008,-0.043
19,-0.008,0.018,-0.045
20,0.006,0.026,-0.028
21,-0.006,0.032,-0.032
22,-0.014,0.036,-0.032
23,-0.024,0.038,-0.032
24,-0.038,0.038,-0.031
25,-0.025,0.036,-0.001
26,0.008,0.023,0.053
27,0.024,0.019,0.087
28,0.039,0.017,0.114
29,0.048,0.017,0.128
30,0.056,0.017,0.133
31,0.061,0.018,0.131
32,0.042,0.018,0.102
33,-0.009,0.02,0.035
34,-0.004,0.023,0.016
35,0.017,0.024,0.016
36,0.011,0.024,-0.005
37,0.017,0.024,-0.008
38,0.023,0.022,-0.008
39,0.027,0.023,-0.009
40,0.008,0.023,-0.03
41,0.01,0.022,-0.028
42,0.005,0.021,-0.034
43,0.03,0.018,-0.011
44,0.02,0.015,-0.021
45,-0.001,0.013,-0.04
46,0.007,0.009,-0.031
47,0.004,0.006,-0.032
48,0.024,0.004,-0.012
49,0.036,0.003,-0.004
50,0.035,0.003,-0.003
51,0.023,0.003,-0.007
52,-0.005,0.003,-0.025
53,-0.029,0.003,-0.033
54,-0.013,0.003,-0.001
55,-0.004,0.004,0.028
56,-0.009,0.004,0.046
57,-0.02,0.003,0.053
58,0.003,0.001,0.086
59,0.014,0.001,0.099
60,0.0,0.002,0.082
61,0.0,0.001,0.07
62,-0.008,0.0,0.046
63,-0.024,-0.0,0.01
64,-0.007,-0.001,0.001
65,0.018,-0.003,0.006
66,0.034,-0.003,0.01
67,0.02,-0.004,-0.009
68,-0.006,-0.004,-0.037
69,0.003,-0.005,-0.033
70,0.001,-0.006,-0.035
71,-0.001,-0.006,-0.038
72,-0.011,-0.005,-0.049
73,-0.01,-0.004,-0.048
74,0.003,-0.004,-0.037
75,0.004,-0.004,-0.035
76,-0.028,-0.005,-0.065
77,-0.027,-0.006,-0.062
78,-0.041,-0.008,-0.075
79,-0.037,-0.008,-0.073
80,-0.006,-0.007,-0.039
81,0.013,-0.007,-0.013
82,-0.001,-0.007,-0.014
83,0.006,-0.004,0.006
84,0.002,-0.002,0.021
85,0.016,-0.001,0.057
86,-0.002,0.0,0.06
87,0.008,0.001,0.083
88,0.007,0.001,0.088
89,0.016,0.003,0.095
90,0.001,0.005,0.072
91,0.007,0.006,0.062
92,0.002,0.006,0.038
93,0.007,0.006,0.021
94,-0.004,0.006,-0.007
95,-0.012,0.004,-0.027
96,-0.007,0.002,-0.032
97,-0.005,-0.001,-0.035
98,0.001,-0.004,-0.031
99,0.008,-0.007,-0.026
100,0.011,-0.011,-0.025
101,0.004,-0.014,-0.031
102,0.003,-0.017,-0.032
103,-0.016,-0.018,-0.047
104,-0.03,-0.017,-0.059
105,-0.022,-0.015,-0.053
106,-0.028,-0.013,-0.06
107,-0.046,-0.012,-0.076
108,-0.012,-0.009,-0.046
109,0.0,-0.007,-0.034
110,0.007,-0.004,-0.022
111,-0.01,-0.002,-0.027
112,-0.017,0.001,-0.019
113,-0.025,0.004,-0.01
114,-0.023,0.005,0.011
115,-0.017,0.006,0.037
116,0.015,0.007,0.082
117,0.03,0.008,0.103
118,0.048,0.009,0.12
119,0.041,0.009,0.11
120,0.036,0.009,0.095
121,0.041,0.01,0.083
122,0.02,0.01,0.044
123,0.018,0.009,0.023
124,0.011,0.007,0.0
125,-0.001,0.004,-0.022
126,0.004,0.001,-0.025
127,-0.032,-0.003,-0.063
128,-0.046,-0.007,-0.078
129,-0.026,-0.012,-0.061
130,-0.013,-0.015,-0.05
131,-0.021,-0.017,-0.056
132,-0.027,-0.019,-0.061
133,-0.019,-0.018,-0.054
134,-0.021,-0.017,-0.056
135,-0.014,-0.016,-0.051
136,-0.026,-0.015,-0.061
137,-0.006,-0.014,-0.042
138,0.006,-0.013,-0.031
139,-0.006,-0.01,-0.039
140,-0.019,-0.006,-0.044
141,-0.026,-0.001,-0.04
142,-0.01,0.002,-0.009
143,-0.004,0.004,0.017
144,0.005,0.006,0.047
145,0.011,0.005,0.07
146,0.013,0.004,0.083
147,0.029,0.003,0.101
148,0.038,0.002,0.109
149,0.026,0.0,0.091
150,0.02,-0.001,0.072
151,0.023,-0.002,0.059
152,0.014,-0.004,0.03
153,-0.0,-0.005,-0.001
154,-0.031,-0.005,-0.044
155,-0.03,-0.007,-0.054
156,-0.047,-0.008,-0.074
157,-0.044,-0.009,-0.073
158,-0.049,-0.009,-0.08
159,-0.021,-0.009,-0.054
160,-0.003,-0.008,-0.036
161,-0.01,-0.007,-0.042
162,-0.014,-0.005,-0.045
163,-0.019,-0.004,-0.051
164,-0.014,-0.004,-0.047
165,0.024,-0.003,-0.013
166,0.03,-0.002,-0.009
167,0.033,-0.0,-0.006
168,0.031,0.002,-0.006
169,0.036,0.004,0.002
170,0.016,0.008,-0.009
171,-0.005,0.011,-0.015
172,-0.007,0.013,-0.0
173,-0.004,0.015,0.022
174,0.001,0.014,0.045
175,0.011,0.013,0.07
176,0.008,0.012,0.075
177,0.019,0.01,0.087
178,0.014,0.007,0.082
179,0.01,0.003,0.072
180,-0.004,0.0,0.046
181,-0.019,-0.002,0.014
182,-0.018,-0.004,-0.004
183,-0.01,-0.006,-0.016
184,-0.008,-0.007,-0.027
185,-0.011,-0.009,-0.038
186,-0.001,-0.01,-0.032
187,0.001,-0.011,-0.033
188,0.012,-0.012,-0.023
189,0.0,-0.012,-0.032
190,-0.004,-0.011,-0.033
191,-0.017,-0.01,-0.045
192,-0.039,-0.01,-0.066
193,-0.026,-0.01,-0.054
194,-0.03,-0.01,-0.059
195,-0.012,-0.01,-0.043
196,0.012,-0.01,-0.024
197,0.006,-0.009,-0.03
198,0.001,-0.008,-0.031
199,-0.005,-0.005,-0.031
200,-0.008,-0.002,-0.023
201,0.001,0.002,-0.0
202,-0.006,0.004,0.01
203,0.005,0.006,0.038
204,-0.009,0.007,0.042
205,-0.001,0.006,0.062
206,0.009,0.007,0.076
207,0.025,0.008,0.092
208,0.01,0.01,0.075
209,0.009,0.011,0.064
210,0.01,0.012,0.048
211,0.027,0.012,0.044
212,0.011,0.011,0.011
213,0.014,0.01,-0.001
214,0.013,0.008,-0.015
215,0.01,0.006,-0.023
216,0.01,0.004,-0.027
217,0.008,0.002,-0.03
218,0.009,0.001,-0.027
219,0.006,-0.001,-0.027
220,-0.002,-0.003,-0.033
221,-0.026,-0.004,-0.055
222,-0.035,-0.008,-0.066
223,-0.032,-0.01,-0.064
224,-0.025,-0.012,-0.057
225,-0.009,-0.014,-0.041
226,0.01,-0.014,-0.024
227,0.006,-0.013,-0.026
228,0.008,-0.012,-0.023
229,-0.016,-0.011,-0.038
230,-0.03,-0.009,-0.041
231,-0.016,-0.007,-0.014
232,-0.017,-0.004,0.002
233,-0.009,-0.002,0.027
234,0.013,0.0,0.064
235,0.01,0.002,0.074
236,0.002,0.005,0.073
237,-0.004,0.007,0.068
238,-0.008,0.009,0.057
239,-0.002,0.01,0.048
240,0.02,0.011,0.049
241,0.028,0.011,0.037
242,0.024,0.012,0.017
243,0.035,0.012,0.014
244,0.039,0.012,0.007
245,0.022,0.011,-0.015
246,0.027,0.009,-0.011
247,0.002,0.009,-0.032
248,-0.001,0.009,-0.032
249,-0.003,0.01,-0.034
250,-0.014,0.011,-0.043
251,-0.006,0.012,-0.036
252,-0.001,0.013,-0.034
253,0.022,0.013,-0.015
254,0.001,0.013,-0.034
255,0.012,0.015,-0.024
256,0.004,0.017,-0.03
257,0.018,0.019,-0.015
258,0.019,0.021,-0.011
259,0.019,0.023,-0.003
260,0.018,0.023,0.008
261,0.036,0.023,0.042
262,0.035,0.022,0.061
263,0.032,0.02,0.076
264,0.024,0.02,0.085
265,0.03,0.019,0.099
266,0.006,0.018,0.08
267,0.03,0.015,0.1
268,0.039,0.013,0.098
269,0.041,0.01,0.082
270,0.005,0.007,0.028
271,0.008,0.005,0.01
272,0.001,0.002,-0.012
273,-0.006,0.0,-0.03
274,-0.016,-0.002,-0.045
275,-0.013,-0.003,-0.045
276,-0.025,-0.003,-0.057
277,-0.025,-0.004,-0.056
278,-0.032,-0.004,-0.061
279,-0.031,-0.004,-0.062
280,-0.018,-0.003,-0.051
281,-0.014,-0.001,-0.049
282,0.002,0.001,-0.036
283,0.011,0.003,-0.028
284,0.032,0.004,-0.006
285,0.026,0.006,-0.008
286,0.039,0.008,0.008
287,0.028,0.009,0.002
288,0.015,0.01,-0.005
289,0.021,0.01,0.011
290,0.041,0.011,0.044
291,0.025,0.011,0.047
292,0.005,0.013,0.048
293,-0.011,0.014,0.049
294,-0.003,0.014,0.067
295,0.009,0.014,0.083
296,0.013,0.015,0.087
297,0.01,0.014,0.078
298,0.004,0.013,0.061
299,0.0,0.012,0.037
300,0.009,0.012,0.024
301,0.005,0.012,0.002
302,-0.011,0.012,-0.025
303,-0.008,0.012,-0.031
304,0.001,0.011,-0.029
305,0.011,0.011,-0.022
306,0.015,0.011,-0.02
307,0.036,0.011,-0.001
308,0.024,0.01,-0.014
309,0.028,0.009,-0.01
310,0.034,0.008,-0.007
311,0.026,0.007,-0.014
312,0.039,0.005,-0.002
313,0.013,0.003,-0.024
314,-0.018,0.002,-0.052
315,0.0,0.0,-0.031
316,-0.029,-0.001,-0.051
317,-0.012,-0.003,-0.031
318,-0.019,-0.004,-0.031
319,-0.018,-0.005,-0.02
320,-0.016,-0.005,-0.002
321,-0.001,-0.005,0.03
322,-0.026,-0.006,0.025
323,-0.038,-0.008,0.03
324,-0.035,-0.009,0.04
325,-0.01,-0.01,0.067
326,-0.002,-0.012,0.073
327,0.01,-0.013,0.077
328,0.007,-0.015,0.057
329,-0.011,-0.017,0.019
330,0.008,-0.019,0.014
331,0.008,-0.019,-0.003
332,0.012,-0.02,-0.012
333,-0.022,-0.021,-0.051
334,-0.015,-0.022,-0.051
335,-0.009,-0.021,-0.045
336,-0.011,-0.02,-0.049
337,-0.036,-0.019,-0.074
338,-0.033,-0.019,-0.073
339,-0.048,-0.019,-0.086
340,-0.049,-0.018,-0.087
341,-0.025,-0.016,-0.066
342,-0.028,-0.012,-0.066
343,-0.035,-0.01,-0.07
344,-0.042,-0.008,-0.073
345,-0.014,-0.005,-0.044
346,0.001,-0.003,-0.023
347,-0.002,-0.002,-0.018
348,0.004,0.001,-0.003
349,0.031,0.003,0.037
350,0.023,0.005,0.048
351,0.046,0.007,0.089
352,0.054,0.009,0.112
353,0.045,0.01,0.117
354,0.011,0.012,0.092
355,0.01,0.013,0.088
356,0.015,0.012,0.085
357,0.008,0.01,0.063
358,-0.014,0.006,0.022
359,-0.027,0.003,-0.011
360,-0.023,-0.001,-0.024
361,0.001,-0.005,-0.016
362,-0.003,-0.01,-0.026
363,-0.027,-0.014,-0.05
364,-0.036,-0.018,-0.063
365,-0.038,-0.02,-0.07
366,-0.025,-0.021,-0.063
367,-0.001,-0.022,-0.042
368,-0.014,-0.023,-0.054
369,-0.014,-0.022,-0.054
370,-0.013,-0.019,-0.052
371,-0.012,-0.017,-0.05
372,-0.021,-0.014,-0.057
373,0.011,-0.01,-0.026
374,-0.027,-0.005,-0.057
375,-0.015,-0.001,-0.039
376,-0.034,0.003,-0.05
377,-0.011,0.007,-0.022
378,-0.006,0.01,-0.005
379,0.038,0.013,0.053
380,0.036,0.016,0.071
381,0.031,0.017,0.085
382,0.029,0.018,0.096
383,0.026,0.019,0.101
384,0.021,0.018,0.095
385,0.018,0.017,0.089
386,0.012,0.015,0.073
387,0.019,0.012,0.064
388,-0.014,0.008,0.013
389,-0.006,0.004,0.002
390,-0.005,-0.001,-0.012
391,-0.003,-0.006,-0.02
392,-0.001,-0.012,-0.024
393,-0.023,-0.017,-0.048
394,-0.02,-0.022,-0.049
395,-0.013,-0.026,-0.045
396,-0.027,-0.029,-0.061
397,-0.041,-0.031,-0.076
398,-0.039,-0.031,-0.073
399,-0.03,-0.029,-0.065
400,-0.017,-0.023,-0.054
