lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.492,0.588,0.557
2,0.315,0.451,0.382
3,0.234,0.341,0.281
4,0.18,0.255,0.204
5,0.172,0.189,0.171
6,0.136,0.141,0.118
7,0.12,0.107,0.088
8,0.139,0.084,0.091
9,0.133,0.071,0.078
10,0.125,0.066,0.065
11,0.115,0.067,0.049
12,0.115,0.072,0.049
13,0.135,0.079,0.063
14,0.121,0.088,0.05
15,0.108,0.098,0.037
16,0.096,0.108,0.028
17,0.097,0.118,0.029
18,0.08,0.125,0.017
19,0.096,0.132,0.034
20,0.124,0.136,0.063
21,0.111,0.138,0.059
22,0.095,0.139,0.054
23,0.119,0.137,0.085
24,0.087,0.134,0.076
25,0.096,0.129,0.107
26,0.099,0.113,0.141
27,0.101,0.106,0.174
28,0.114,0.102,0.209
29,0.117,0.098,0.227
30,0.116,0.096,0.225
31,0.115,0.095,0.207
32,0.109,0.096,0.177
33,0.101,0.097,0.14
34,0.085,0.098,0.1
35,0.098,0.098,0.089
36,0.086,0.097,0.059
37,0.091,0.097,0.048
38,0.085,0.096,0.032
39,0.078,0.096,0.021
40,0.061,0.095,0.0
41,0.067,0.093,0.003
42,0.086,0.093,0.018
43,0.099,0.092,0.029
44,0.108,0.093,0.035
45,0.107,0.094,0.034
46,0.102,0.095,0.027
47,0.104,0.096,0.025
48,0.131,0.098,0.05
49,0.123,0.098,0.052
50,0.12,0.1,0.059
51,0.109,0.103,0.058
52,0.103,0.105,0.063
53,0.086,0.106,0.066
54,0.07,0.107,0.076
55,0.063,0.108,0.097
56,0.089,0.108,0.15
57,0.09,0.106,0.177
58,0.109,0.102,0.213
59,0.123,0.099,0.23
60,0.117,0.096,0.214
61,0.105,0.092,0.183
62,0.098,0.09,0.15
63,0.104,0.087,0.128
64,0.114,0.085,0.111
65,0.103,0.083,0.082
66,0.07,0.081,0.039
67,0.081,0.079,0.037
68,0.073,0.078,0.023
69,0.062,0.076,0.011
70,0.053,0.074,-0.002
71,0.064,0.073,0.005
72,0.066,0.072,0.005
73,0.053,0.072,-0.009
74,0.039,0.071,-0.025
75,0.057,0.07,-0.01
76,0.09,0.071,0.018
77,0.072,0.071,0.004
78,0.06,0.071,-0.003
79,0.084,0.072,0.022
80,0.108,0.073,0.051
81,0.107,0.075,0.06
82,0.099,0.077,0.063
83,0.07,0.079,0.055
84,0.064,0.082,0.076
85,0.065,0.083,0.107
86,0.05,0.084,0.123
87,0.07,0.084,0.163
88,0.089,0.085,0.192
89,0.105,0.085,0.203
90,0.119,0.083,0.2
91,0.097,0.083,0.155
92,0.08,0.083,0.112
93,0.092,0.081,0.097
94,0.072,0.081,0.06
95,0.082,0.08,0.054
96,0.082,0.08,0.04
97,0.055,0.079,0.009
98,0.057,0.078,0.006
99,0.063,0.077,0.008
100,0.062,0.078,0.005
101,0.089,0.078,0.024
102,0.095,0.078,0.026
103,0.077,0.079,0.009
104,0.093,0.081,0.022
105,0.079,0.082,0.01
106,0.073,0.082,0.006
107,0.07,0.081,0.007
108,0.089,0.08,0.027
109,0.099,0.081,0.038
110,0.085,0.082,0.032
111,0.093,0.084,0.05
112,0.089,0.084,0.064
113,0.077,0.084,0.075
114,0.074,0.083,0.098
115,0.064,0.082,0.117
116,0.079,0.08,0.154
117,0.085,0.078,0.177
118,0.067,0.075,0.168
119,0.083,0.072,0.174
120,0.083,0.07,0.154
121,0.096,0.067,0.14
122,0.073,0.065,0.093
123,0.065,0.064,0.063
124,0.057,0.063,0.038
125,0.055,0.064,0.023
126,0.051,0.065,0.005
127,0.056,0.065,0.002
128,0.06,0.065,0.002
129,0.064,0.066,0.002
130,0.062,0.066,0.002
131,0.045,0.067,-0.01
132,0.044,0.068,-0.012
133,0.039,0.07,-0.02
134,0.072,0.072,0.007
135,0.102,0.073,0.031
136,0.113,0.075,0.038
137,0.083,0.076,0.013
138,0.083,0.076,0.019
139,0.074,0.076,0.018
140,0.086,0.077,0.038
141,0.113,0.078,0.074
142,0.093,0.079,0.077
143,0.074,0.078,0.082
144,0.066,0.079,0.102
145,0.073,0.079,0.133
146,0.071,0.078,0.152
147,0.069,0.077,0.159
148,0.067,0.077,0.154
149,0.064,0.076,0.137
150,0.071,0.076,0.12
151,0.086,0.076,0.109
152,0.073,0.076,0.074
153,0.065,0.076,0.046
154,0.075,0.076,0.037
155,0.078,0.076,0.027
156,0.079,0.076,0.02
157,0.068,0.077,0.007
158,0.08,0.078,0.013
159,0.075,0.08,0.008
160,0.072,0.082,0.007
161,0.101,0.082,0.034
162,0.103,0.08,0.035
163,0.082,0.079,0.013
164,0.085,0.08,0.015
165,0.091,0.081,0.021
166,0.094,0.082,0.025
167,0.087,0.08,0.025
168,0.075,0.08,0.019
169,0.072,0.081,0.025
170,0.082,0.082,0.046
171,0.06,0.082,0.041
172,0.07,0.082,0.066
173,0.074,0.082,0.089
174,0.069,0.082,0.108
175,0.08,0.081,0.138
176,0.073,0.08,0.151
177,0.072,0.077,0.158
178,0.073,0.075,0.153
179,0.064,0.073,0.132
180,0.081,0.072,0.127
181,0.092,0.071,0.112
182,0.084,0.07,0.083
183,0.092,0.07,0.069
184,0.097,0.07,0.057
185,0.093,0.07,0.042
186,0.086,0.071,0.028
187,0.047,0.07,-0.01
188,0.044,0.068,-0.014
189,0.056,0.067,-0.004
190,0.062,0.067,0.002
191,0.05,0.066,-0.009
192,0.028,0.065,-0.03
193,0.033,0.064,-0.023
194,0.06,0.063,-0.0
195,0.076,0.063,0.01
196,0.068,0.061,0.004
197,0.065,0.059,0.003
198,0.081,0.058,0.02
199,0.089,0.058,0.036
200,0.093,0.059,0.054
201,0.068,0.059,0.051
202,0.06,0.06,0.063
203,0.054,0.061,0.081
204,0.046,0.064,0.099
205,0.057,0.066,0.13
206,0.061,0.069,0.146
207,0.046,0.071,0.137
208,0.054,0.072,0.135
209,0.074,0.071,0.133
210,0.07,0.07,0.106
211,0.08,0.069,0.092
212,0.086,0.068,0.074
213,0.053,0.068,0.026
214,0.061,0.068,0.021
215,0.065,0.067,0.017
216,0.065,0.067,0.011
217,0.078,0.067,0.017
218,0.101,0.069,0.033
219,0.087,0.071,0.02
220,0.093,0.072,0.027
221,0.084,0.072,0.019
222,0.049,0.072,-0.011
223,0.05,0.073,-0.008
224,0.043,0.072,-0.012
225,0.063,0.071,0.005
226,0.065,0.068,0.008
227,0.058,0.067,0.005
228,0.044,0.065,-0.003
229,0.068,0.065,0.028
230,0.064,0.064,0.038
231,0.092,0.063,0.08
232,0.098,0.062,0.105
233,0.081,0.061,0.112
234,0.061,0.061,0.117
235,0.05,0.06,0.127
236,0.05,0.058,0.136
237,0.062,0.058,0.144
238,0.057,0.056,0.128
239,0.044,0.056,0.098
240,0.041,0.056,0.071
241,0.045,0.057,0.05
242,0.053,0.058,0.035
243,0.061,0.058,0.023
244,0.062,0.058,0.013
245,0.074,0.059,0.016
246,0.059,0.059,-0.0
247,0.052,0.059,-0.009
248,0.067,0.061,0.003
249,0.068,0.063,0.006
250,0.061,0.065,0.002
251,0.048,0.066,-0.009
252,0.062,0.068,0.006
253,0.059,0.07,0.003
254,0.076,0.072,0.018
255,0.072,0.074,0.016
256,0.081,0.076,0.026
257,0.095,0.077,0.042
258,0.065,0.077,0.027
259,0.086,0.074,0.058
260,0.079,0.072,0.066
261,0.067,0.071,0.074
262,0.088,0.069,0.113
263,0.077,0.067,0.123
264,0.065,0.065,0.135
265,0.071,0.064,0.154
266,0.07,0.063,0.161
267,0.061,0.06,0.146
268,0.047,0.058,0.116
269,0.043,0.056,0.088
270,0.044,0.054,0.065
271,0.037,0.051,0.039
272,0.037,0.051,0.02
273,0.057,0.05,0.024
274,0.056,0.05,0.014
275,0.049,0.05,0.001
276,0.039,0.051,-0.013
277,0.058,0.053,-0.003
278,0.032,0.054,-0.025
279,0.047,0.056,-0.009
280,0.057,0.057,0.002
281,0.06,0.057,0.009
282,0.08,0.056,0.027
283,0.086,0.055,0.033
284,0.046,0.055,-0.0
285,0.047,0.054,0.001
286,0.054,0.054,0.009
287,0.058,0.054,0.017
288,0.056,0.054,0.025
289,0.068,0.053,0.049
290,0.076,0.053,0.072
291,0.079,0.052,0.095
292,0.057,0.051,0.098
293,0.044,0.051,0.111
294,0.047,0.051,0.133
295,0.02,0.052,0.119
296,0.023,0.052,0.121
297,0.034,0.052,0.117
298,0.014,0.053,0.079
299,0.037,0.053,0.075
300,0.038,0.054,0.051
301,0.05,0.054,0.041
302,0.089,0.055,0.057
303,0.077,0.056,0.035
304,0.079,0.058,0.031
305,0.101,0.06,0.043
306,0.091,0.063,0.031
307,0.066,0.067,0.011
308,0.067,0.069,0.013
309,0.058,0.071,0.009
310,0.068,0.073,0.018
311,0.065,0.074,0.015
312,0.069,0.075,0.019
313,0.071,0.076,0.019
314,0.055,0.076,0.005
315,0.068,0.076,0.02
316,0.055,0.075,0.015
317,0.064,0.072,0.031
318,0.084,0.07,0.057
319,0.074,0.068,0.061
320,0.087,0.065,0.089
321,0.085,0.063,0.11
322,0.068,0.062,0.119
323,0.062,0.06,0.137
324,0.054,0.059,0.148
325,0.083,0.058,0.179
326,0.067,0.057,0.157
327,0.042,0.056,0.117
328,0.034,0.054,0.089
329,0.022,0.052,0.053
330,0.027,0.05,0.035
331,0.038,0.048,0.025
332,0.042,0.044,0.013
333,0.06,0.042,0.018
334,0.063,0.04,0.014
335,0.064,0.04,0.01
336,0.046,0.041,-0.01
337,0.046,0.042,-0.011
338,0.046,0.043,-0.008
339,0.029,0.043,-0.021
340,0.048,0.045,-0.006
341,0.046,0.047,-0.006
342,0.039,0.051,-0.011
343,0.032,0.054,-0.016
344,0.048,0.056,-0.0
345,0.035,0.059,-0.005
346,0.054,0.061,0.017
347,0.08,0.063,0.048
348,0.065,0.065,0.051
349,0.068,0.067,0.068
350,0.081,0.068,0.098
351,0.08,0.069,0.122
352,0.084,0.069,0.148
353,0.093,0.069,0.176
354,0.085,0.07,0.179
355,0.079,0.071,0.172
356,0.091,0.072,0.17
357,0.06,0.073,0.12
358,0.048,0.074,0.082
359,0.048,0.075,0.06
360,0.048,0.075,0.042
361,0.085,0.073,0.06
362,0.081,0.071,0.044
363,0.08,0.069,0.036
364,0.057,0.068,0.008
365,0.049,0.068,-0.006
366,0.066,0.066,0.007
367,0.078,0.065,0.018
368,0.065,0.064,0.008
369,0.06,0.064,0.004
370,0.068,0.063,0.012
371,0.062,0.063,0.008
372,0.074,0.062,0.016
373,0.077,0.061,0.019
374,0.05,0.061,0.002
375,0.054,0.061,0.01
376,0.071,0.06,0.033
377,0.056,0.058,0.031
378,0.05,0.057,0.039
379,0.066,0.055,0.071
380,0.043,0.054,0.074
381,0.036,0.052,0.096
382,0.044,0.05,0.123
383,0.052,0.049,0.145
384,0.077,0.047,0.169
385,0.06,0.045,0.145
386,0.05,0.044,0.118
387,0.021,0.042,0.07
388,0.013,0.041,0.043
389,0.034,0.04,0.042
390,0.048,0.04,0.04
391,0.041,0.04,0.021
392,0.044,0.04,0.012
393,0.049,0.041,0.011
394,0.053,0.043,0.007
395,0.05,0.046,-0.0
396,0.047,0.049,-0.002
397,0.043,0.054,-0.006
398,0.06,0.06,0.008
399,0.069,0.067,0.013
400,0.074,0.075,0.017
