gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2525,3819,1.109602510929108,32.971981048584,-116.977676391602,3670176,2523,3069,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-01 10:33:52.958131,-70.6549058213324,65.98185771331953,53.98921902059676,1.5500422400296604e-07,21.0,65.96,3.0,65.72,1.1193,1.3669,1.627,0.411,0.4761,0.4561,0
102671,npp,2689,1938,0.53717514872551,32.9690818786621,-116.97917175293,3670176,2689,1510,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-15 09:31:18.622265,101.2623649048769,5.544467378657126,4.908350880116629,9.363741344434497e-08,11.0,-5.57,1.0,-6.26,0.4794,0.5777,0.6835,0.9725,0.5213,0.5224,0
102792,npp,1954,1361,0.5442168414592741,32.9684219360352,-116.977172851562,3670176,1955,1026,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-16 09:12:26.491317,97.7683281203066,35.31772644704063,30.793933192716096,4.964926826883005e-13,8.0,-35.34,1.2937979144666532,-35.94,0.5217,0.6718,0.843,0.8363,0.4632,0.4552,0
102912,npp,1192,775,0.752759635448456,32.9711151123047,-116.977821350098,3670176,1192,559,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-17 08:53:30.803923,94.7016167135711,54.83018678051198,46.37699372736927,8.139538875920376e-18,5.0,-54.84,2.0682789409984763,-55.22,0.7021,0.8838,1.1616,0.6357,0.4985,0.4786,0
102920,npp,31,3820,0.940023243427277,32.9723281860352,-116.978004455566,3670176,37,3071,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-17 10:33:46.510339,-70.7063321649021,65.9993962831895,54.00492764840098,1.3910884413163467e-08,21.0,65.98,3.0,65.72,1.1193,1.3669,1.627,0.411,0.4195,0.3864,0
103032,npp,404,200,1.0170813202857971,32.9705047607422,-116.975639343262,3670176,406,99,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-18 08:34:33.339751,92.4949248801274,67.01398171888434,54.61055188790733,9.797603887335577e-22,2.0,-67.02,3.1865100272627664,-67.245,0.9611,1.2835,1.6049,0.4377,0.4782,0.4452,0
103040,npp,2458,3271,0.591870427131653,32.9716720581055,-116.971092224121,3670176,2458,2615,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-18 10:15:05.059797,-73.70363063350094,54.153371344686185,45.8786778151298,1.4559043064802664e-13,18.0,54.14,1.9513309067639726,53.73,0.7356,1.0064,1.2356,0.5583,0.3494,0.3304,0
103279,npp,1083,2131,0.415893703699112,32.9735946655273,-116.976142883301,3670176,1083,1694,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-20 09:37:31.478551,-74.45099669658295,5.684070751431092,5.03192052211079,3.0502167507453115e-22,12.0,5.63,1.0,4.87,0.4532,0.5619,0.6678,1.0,0.4159,0.4159,0
103397,npp,356,1554,0.428741723299026,32.973876953125,-116.974784851074,3670176,357,1166,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-21 09:18:41.130942,98.86972989659057,26.492934448925396,23.268856803870804,8.097827319861856e-26,9.0,-26.54,1.1367971201176101,-27.18,0.4691,0.6027,0.7534,0.9323,0.4089,0.3997,0
103524,npp,1466,4002,1.0962975025177,32.9721527099609,-116.97745513916,3670176,1465,3169,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-22 10:39:57.594833,-69.93836938604082,68.99159302139516,55.77080193991656,2.429294694662568e-21,22.0,68.98,3.5496478698597698,68.76,1.3047,1.5913,1.9781,0.3531,0.4224,0.3871,0
103761,npp,149,2893,0.582732111215591,32.9702186584473,-116.974617004395,3670176,150,2333,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-24 10:02:32.929194,-75.2091878408299,42.488079436671995,36.73968102579908,6.571420500807263e-22,16.0,42.49,1.4867838833500562,41.98,0.5722,0.7437,0.9211,0.7555,0.4536,0.4402,0
104112,npp,1063,1164,0.603558242321014,32.9708023071289,-116.975090026855,3670176,1063,858,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-27 09:06:01.913283,96.32365729962973,42.959937364366546,37.12130713124492,3.539110932476599e-14,7.0,-42.97,1.4867838833500562,-43.425,0.6184,0.7724,0.9317,0.7274,0.4483,0.4391,0
104229,npp,275,582,0.709860801696777,32.972354888916,-116.978713989258,3670176,277,371,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-28 08:47:06.235874,94.29300499472113,59.520555825619915,49.745959676397355,1.7315157346161547e-09,4.0,-59.54,2.3545700244418297,-59.74,0.7069,0.9245,1.1668,0.6077,0.4707,0.4314,0
104236,npp,2250,3638,1.34158873558044,32.9732475280762,-116.970512390137,3670176,2250,2949,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-28 10:27:27.280404,-71.85772605083622,62.59242129366993,51.83492887126609,5.24558443551956e-17,20.0,62.59,2.6065528283652384,62.31,0.7996,1.1568,1.5503,0.4857,0.6328,0.6516,0
104355,npp,1578,3082,0.624026089906693,32.9689254760742,-116.973609924316,3670176,1577,2473,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-04-29 10:08:44.061027,-74.57279160901301,48.77488950904408,41.76689045992141,4.3439603010005535e-13,17.0,48.77,1.7549928774784245,48.38,0.6261,0.8225,0.9963,0.6831,0.4488,0.4263,0
107659,npp,811,579,0.442919492721558,32.9681777954102,-116.973014831543,3670176,810,368,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-14 08:46:53.003924,94.06189581430527,59.59098004227769,49.79584853850206,7.17814327508779e-07,4.0,-59.6,2.3545700244418297,-59.74,0.7069,0.9245,1.1668,0.6077,0.3573,0.2692,0
107843,npp,2112,3078,0.325753897428513,32.971019744873,-116.971549987793,3670176,2115,2471,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-15 10:08:30.839853,-73.88392585438979,48.6542279938574,41.67260799607322,0.0003019818256227777,17.0,48.65,1.7549928774784245,48.38,0.6261,0.8225,0.9963,0.6831,0.2788,0.2225,0
108015,npp,1425,2507,0.936038732528687,32.9745101928711,-116.975524902344,3670176,1426,2030,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-16 09:49:45.850676,-77.26799208963668,26.159001287028225,22.981223043966153,3.8152465810893357e-07,14.0,26.16,1.1367971201176101,25.71,0.495,0.6142,0.7779,0.9148,0.845,0.8563,0
108193,npp,712,1932,0.27231089770793904,32.9706535339355,-116.977973937988,3670176,712,1504,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-17 09:30:55.527647,97.81222646507511,5.905247512862515,5.227626493269157,4.492474068131745e-12,11.0,-5.92,1.0,-6.26,0.4794,0.5777,0.6835,0.9725,0.2564,0.2648,0
108715,npp,1469,193,0.305618047714233,32.9733428955078,-116.977661132812,3670176,1467,95,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-20 08:34:08.541348,92.12431634327186,67.14410143732331,54.68898913845753,1.8239384944304733e-23,2.0,-67.14,3.1865100272627664,-67.245,0.9611,1.2835,1.6049,0.4377,0.255,0.1338,0
108899,npp,2847,2695,0.35436524450779,32.9702758789062,-116.97428894043,3670176,2846,2167,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-21 09:55:55.271080,-75.67776624586338,34.79355425223417,30.35446444029926,3.1509807665676597e-22,15.0,34.77,1.2937979144666532,34.48,0.5699,0.6738,0.8524,0.8338,0.3149,0.2955,0
109072,npp,2141,2124,0.471897810697556,32.9740982055664,-116.975143432617,3670176,2142,1687,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-22 09:37:06.728287,-72.05727337755306,5.288591404150282,4.682073586211709,1.8807622044537268e-22,12.0,5.22,1.0,4.87,0.4532,0.5619,0.6678,1.0,0.4719,0.4719,0
109244,npp,1410,1547,0.226210869848728,32.9734687805176,-116.975433349609,3670176,1411,1161,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-23 09:18:16.383683,98.76776152426773,26.856172930349395,23.581730539740075,3.2007501224973333e-22,9.0,-26.88,1.1367971201176101,-27.18,0.4691,0.6027,0.7534,0.9323,0.2307,0.2109,0
109780,npp,1207,2885,1.14199638366699,32.9722557067871,-116.971969604492,3670176,1208,2326,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-26 10:02:06.417160,-75.418884854076,42.20489757211957,36.50713409557827,7.311344568991128e-21,16.0,42.2,1.4867838833500562,41.98,0.5722,0.7437,0.9211,0.7555,0.8297,0.8627,0
110127,npp,2842,1737,0.512449234724045,32.97265625,-116.972564697266,3670176,2842,1321,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-28 09:24:27.547055,98.03250917314496,16.977761949777605,14.985939637567851,4.7177179179077286e-14,10.0,-16.99,1.0442604737599883,-17.27,0.4721,0.5547,0.6744,1.0128,0.5214,0.519,0
110299,npp,2093,1156,0.518325686454773,32.9669456481934,-116.971405029297,3670176,2092,852,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-29 09:05:33.665986,96.03001825792082,43.253174832061596,37.35788716996879,4.369613406683331e-09,7.0,-43.26,1.4867838833500562,-43.425,0.6184,0.7724,0.9317,0.7274,0.391,0.377,0
110472,npp,1317,574,0.642023205757141,32.968376159668,-116.97819519043,3670176,1318,364,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-05-30 08:46:38.003863,94.28232491813336,59.705639120579505,49.87122363483594,0.00042387068979914095,4.0,-59.71,2.3545700244418297,-59.74,0.7069,0.9245,1.1668,0.6077,0.4419,0.3902,0
115265,npp,2350,1533,0.301175758242607,32.9689331054688,-116.972038269043,3670176,2349,1149,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-06-24 09:17:37.193564,97.5062423476194,27.549356579334077,24.175991021719696,2.482142726129894e-22,9.0,-27.57,1.184412938166907,-27.18,0.4691,0.6027,0.7534,0.9323,0.3073,0.2808,0
115378,npp,1588,948,0.498683929443359,32.9729537963867,-116.974517822266,3670176,1590,702,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-06-25 08:58:43.315986,95.88787503380156,50.003852046235764,42.71362411507067,3.441113930438128e-19,6.0,-50.02,1.7549928774784245,-49.78,0.6453,0.8076,1.0383,0.6957,0.3858,0.3469,0
115500,npp,799,370,0.437825858592987,32.9724235534668,-116.973411560059,3670176,805,206,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-06-26 08:39:44.104021,92.94243645947309,63.93670739123302,52.693210328042674,9.000403762180329e-15,3.0,-63.93,2.7445598364131496,-63.79,0.8713,1.0769,1.2816,0.5217,0.329,0.2284,0
115893,npp,750,1724,0.428553700447083,32.9684944152832,-116.973495483398,3670176,750,1309,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-06-29 09:23:51.982132,96.4507462919582,17.705353226790493,15.62178627537246,3.281837955727833e-07,10.0,-17.71,1.0442604737599883,-17.27,0.4721,0.5547,0.6744,1.0128,0.441,0.434,0
121308,npp,2127,2303,0.540328830480576,32.9707832336426,-116.977119445801,3670176,2127,1856,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-14 09:42:44.210876,-76.29713891206433,15.453901442725806,13.647401498460512,0.00022968930879288882,13.0,15.44,1.0442604737599883,15.72,0.4763,0.5637,0.6768,0.9968,0.5395,0.5386,0
122002,npp,1222,3064,0.753818273544312,32.9704856872559,-116.972412109375,3670176,1223,2461,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-18 10:07:47.506512,-74.64426778885932,48.238514055643904,41.34010079999391,8.740060637112583e-19,17.0,48.23,1.7549928774784245,48.38,0.6261,0.8225,0.9963,0.6831,0.5227,0.5149,0
122178,npp,543,2494,0.490333139896393,32.9727516174316,-116.972106933594,3670176,543,2019,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-19 09:49:00.740989,-75.67691142306904,25.52047167593055,22.426765130914905,4.007978420939305e-24,14.0,25.52,1.1367971201176101,25.71,0.495,0.6142,0.7779,0.9148,0.4529,0.4486,0
122346,npp,2910,1920,0.423129767179489,32.9736595153809,-116.976234436035,3670176,2910,1492,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-20 09:30:12.199503,96.32784091979063,6.62480641748655,5.863311516673729,7.405315625950871e-26,11.0,-6.61,1.0,-6.26,0.4794,0.5777,0.6835,0.9725,0.4072,0.4115,0
122525,npp,2163,1344,0.832952260971069,32.9747543334961,-116.978088378906,3670176,2164,1015,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-21 09:11:21.878552,97.32387996213208,36.063364276853356,31.416626303535303,1.22615682721204e-26,8.0,-36.06,1.2937979144666532,-35.94,0.5217,0.6718,0.843,0.8363,0.6864,0.6966,0
122710,npp,1406,759,0.702103674411774,32.9700202941895,-116.972206115723,3670176,1404,542,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-22 08:52:26.220291,94.63375617389616,55.24585016504913,46.67773389811773,5.778261448574748e-26,5.0,-55.25,2.0682789409984763,-55.22,0.7021,0.8838,1.1616,0.6357,0.474,0.4463,0
122723,npp,250,3803,1.14019882678986,32.9684753417969,-116.975769042969,3670176,249,3059,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-22 10:32:43.707506,-70.91935232491502,65.69834834549151,53.81203616752147,1.3526008752136274e-27,21.0,65.68,3.0,65.72,1.1193,1.3669,1.627,0.411,0.4863,0.4687,0
122884,npp,622,184,1.16312992572784,32.9694328308105,-116.979461669922,3670176,619,90,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-23 08:33:28.778740,91.9835550891508,67.31232440553062,54.78072327349073,1.0287214106585048e-23,2.0,-67.29,3.1865100272627664,-67.245,0.9611,1.2835,1.6049,0.4377,0.5241,0.5092,0
122895,npp,2681,3254,0.361819848418236,32.9681015014648,-116.973403930664,3670176,2681,2596,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-23 10:14:02.279170,-73.73027981217278,53.681148854609944,45.52058376733739,7.509154669600281e-28,18.0,53.68,1.9513309067639726,53.73,0.7356,1.0064,1.2356,0.5583,0.2315,0.202,0
123073,npp,2011,2685,0.440978974103928,32.9704246520996,-116.974983215332,3670176,2011,2160,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-24 09:55:17.291053,-75.98909397665346,34.34674881866412,29.97403046125042,2.5028854085196456e-26,15.0,34.35,1.2937979144666532,34.48,0.5699,0.6738,0.8524,0.8338,0.3819,0.3677,0
123251,npp,1314,2115,0.261112809181213,32.9738845825195,-116.978248596191,3670176,1314,1679,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-25 09:36:30.522858,-80.17555861414836,4.687784188354442,4.15002597310539,4.886140870667542e-23,12.0,4.7,1.0,4.87,0.4532,0.5619,0.6678,1.0,0.2611,0.2611,0
123428,npp,591,1538,0.293178260326385,32.9736557006836,-116.976821899414,3670176,591,1154,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-26 09:17:38.417565,97.20445243537908,27.33241456679913,23.989619836407346,3.778342352594098e-18,9.0,-27.33,1.1367971201176101,-27.18,0.4691,0.6027,0.7534,0.9323,0.2896,0.2733,0
123775,npp,2123,376,0.300572425127029,32.9720230102539,-116.979072570801,3670176,2122,211,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-28 08:39:48.871723,92.87357987511749,63.82872948775111,52.62607181133745,2.085449186252507e-05,3.0,-63.81,2.7445598364131496,-63.79,0.8713,1.0769,1.2816,0.5217,0.279,0.1568,0
123788,npp,1078,3439,0.654299259185791,32.9737777709961,-116.973052978516,3670176,1079,2785,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-28 10:20:17.034113,-73.06704165735397,58.3165524322884,48.89978769413175,1.5643513551991593e-14,19.0,58.31,2.253202848596432,58.33,0.8548,1.1145,1.3745,0.5041,0.3576,0.3299,0
123966,npp,402,2877,0.262009486556053,32.9692420959473,-116.979057312012,3670176,403,2320,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-07-29 10:01:33.825631,-75.50258833807862,41.89728775003597,36.25285017935945,1.6887758331006184e-07,16.0,41.91,1.4867838833500562,41.98,0.5722,0.7437,0.9211,0.7555,0.2379,0.1979,0
131768,npp,467,955,0.534711450338364,32.9722900390625,-116.977012634277,3670176,469,707,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-12 08:58:45.591846,95.83853529731567,49.7964834811313,42.55741455419867,0.00021798700614160307,6.0,-49.81,1.7549928774784245,-49.78,0.6453,0.8076,1.0383,0.6957,0.4063,0.372,0
131947,npp,2762,377,0.883618950843811,32.970344543457,-116.977394104004,3670176,2761,211,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-13 08:39:48.153911,93.14414059248152,63.799458552755006,52.61244119837074,4.938482360561787e-09,3.0,-63.79,2.7445598364131496,-63.79,0.8713,1.0769,1.2816,0.5217,0.4914,0.461,0
131961,npp,1701,3441,0.866290092468262,32.9695053100586,-116.97762298584,3670176,1702,2787,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-13 10:20:16.316609,-73.00722631823234,58.35822666638682,48.93393374174816,0.0003816615478994741,19.0,58.36,2.253202848596432,58.33,0.8548,1.1145,1.3745,0.5041,0.4517,0.4367,0
132136,npp,1038,2879,0.5112008452415471,32.971549987793,-116.97119140625,3670176,1037,2321,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-14 10:01:31.330802,-75.02008564276196,41.98480222084488,36.32726115625927,3.780680096196315e-07,16.0,41.98,1.4867838833500562,41.98,0.5722,0.7437,0.9211,0.7555,0.4055,0.3862,0
132669,npp,1962,1151,0.794279992580414,32.9728622436523,-116.97265625,3670176,1962,848,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-17 09:05:02.147818,96.49994852202977,43.431090482479206,37.5030657824327,1.5608638308264317e-26,7.0,-43.44,1.4867838833500562,-43.425,0.6184,0.7724,0.9317,0.7274,0.5766,0.5778,0
133040,npp,2488,3068,0.66543036699295,32.969482421875,-116.977256774902,3670176,2488,2464,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-19 10:07:46.109063,-74.7098830091987,48.35349911326875,41.435767321717044,1.419972330327671e-28,17.0,48.35,1.7549928774784245,48.38,0.6261,0.8225,0.9963,0.6831,0.4723,0.4545,0
133223,npp,1806,2497,0.457727670669556,32.974536895752,-116.97705078125,3670176,1806,2022,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-20 09:48:59.343236,-76.1800219540988,25.671605105995617,22.56004923368051,9.120914430887748e-30,14.0,25.66,1.1367971201176101,25.71,0.495,0.6142,0.7779,0.9148,0.4242,0.4187,0
133405,npp,1099,1923,0.400469362735748,32.971248626709,-116.978805541992,3670176,1099,1495,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-21 09:30:10.796467,94.92124198070776,6.486975429342605,5.742075466313319,3.763837918489048e-29,11.0,-6.44,1.0,-6.26,0.4794,0.5777,0.6835,0.9725,0.3846,0.3895,0
134505,npp,1835,1540,0.421061784029007,32.9691505432129,-116.974540710449,3670176,1835,1155,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-27 09:17:35.249438,97.84655783894699,27.217915380750647,23.893945863378782,0.00039478220496640766,9.0,-27.23,1.1367971201176101,-27.18,0.4691,0.6027,0.7534,0.9323,0.4021,0.3926,0
134700,npp,2950,3989,1.45007586479187,32.9680404663086,-116.975738525391,3670176,2951,3162,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-08-28 10:38:53.523511,-70.1365488932976,68.79040069131725,55.657027166680464,2.1638425404254776e-05,22.0,68.79,3.5496478698597698,68.76,1.3047,1.5913,1.9781,0.3531,0.5221,0.512,0
137905,npp,891,375,0.337472304701805,32.9692993164062,-116.972213745117,3670176,890,209,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-14 08:39:38.021187,93.15121292692892,63.82923048374832,52.63318353946148,5.984126237698596e-23,3.0,-63.83,2.7445598364131496,-63.79,0.8713,1.0769,1.2816,0.5217,0.2924,0.1761,0
137916,npp,2902,3439,0.61829674243927,32.9698524475098,-116.97859954834,3670176,2903,2786,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-14 10:20:06.184935,-73.02625523075335,58.3165395420997,48.90626784489084,8.000929539973607e-16,19.0,58.31,2.253202848596432,58.33,0.8548,1.1145,1.3745,0.5041,0.3416,0.3117,0
138105,npp,2236,2877,0.528229832649231,32.9693260192871,-116.97193145752,3670176,2235,2319,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-15 10:01:21.214263,-75.22584319584914,41.91301677110004,36.2693768250285,1.7947270195720596e-23,16.0,41.91,1.4867838833500562,41.98,0.5722,0.7437,0.9211,0.7555,0.4169,0.3991,0
138296,npp,1543,2306,0.416066944599152,32.9678039550781,-116.972129821777,3670176,1543,1858,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-16 09:42:34.461499,-77.50528062455045,15.612823942737283,13.78866518675511,2.8238016323079477e-29,13.0,15.61,1.0442604737599883,15.72,0.4763,0.5637,0.6768,0.9968,0.4205,0.4147,0
138493,npp,807,1729,0.511206209659576,32.973804473877,-116.975471496582,3670176,807,1314,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-17 09:23:44.146656,99.26915231496471,17.406044438183123,15.361621394026072,5.1373626713969e-31,10.0,-17.43,1.0442604737599883,-17.27,0.4721,0.5547,0.6744,1.0128,0.5202,0.5178,0
138881,npp,2362,566,0.561073303222656,32.9708862304688,-116.978622436523,3670176,2361,357,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-19 08:45:54.623246,93.81703304320477,59.90005805595675,50.0077001206732,1.7819008651870195e-29,4.0,-59.89,2.3545700244418297,-59.74,0.7069,0.9245,1.1668,0.6077,0.4075,0.341,0
138894,npp,1253,3621,1.01933890581131,32.9744529724121,-116.977645874023,3670176,1255,2937,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-19 10:26:17.449559,-72.0643569366499,62.255599269743705,51.61077922914396,2.331328680576987e-31,20.0,62.25,2.6065528283652384,62.31,0.7996,1.1568,1.5503,0.4857,0.5091,0.4951,0
139095,npp,597,3065,0.5986433923244481,32.9678840637207,-116.973838806152,3670176,598,2462,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-20 10:07:34.257342,-74.81377939021186,48.26442265276496,41.36528991196402,3.3572567476297705e-30,17.0,48.26,1.7549928774784245,48.38,0.6261,0.8225,0.9963,0.6831,0.4343,0.4089,0
139283,npp,2984,2494,0.552838951349258,32.9699554443359,-116.97632598877,3670176,2984,2019,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-21 09:48:47.503772,-76.86587023277353,25.506036582446075,22.41641761875432,6.4379638912061634e-27,14.0,25.52,1.1367971201176101,25.71,0.495,0.6142,0.7779,0.9148,0.5079,0.5057,0
139868,npp,755,757,0.627962708473206,32.9734344482422,-116.973014831543,3670176,757,540,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-24 08:52:11.240558,95.114653295531,55.29025738811237,46.71475103774578,1.3681609315557914e-07,5.0,-55.3,2.0682789409984763,-55.22,0.7021,0.8838,1.1616,0.6357,0.4382,0.3992,0
139881,npp,2686,3802,0.857447385787964,32.9744338989258,-116.976493835449,3670176,2684,3059,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-24 10:32:26.949729,-70.71126613906301,65.67500735792896,53.80415708181216,1.2868605118784543e-16,21.0,65.66,3.0,65.72,1.1193,1.3669,1.627,0.411,0.392,0.3524,0
140071,npp,2023,3252,0.655804812908173,32.9716567993164,-116.977165222168,3670176,2024,2594,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-09-25 10:13:45.541889,-73.71724218988815,53.62628416433519,45.48326627742392,3.260377631894129e-09,18.0,53.62,1.9513309067639726,53.73,0.7356,1.0064,1.2356,0.5583,0.3822,0.3661,0
142958,npp,1298,752,0.823860228061676,32.9705657958984,-116.977577209473,3670176,1300,535,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-10-10 08:52:00.314073,95.40367032072713,55.4211783697441,46.8065828521842,0.00010157786346361835,5.0,-55.42,2.0682789409984763,-55.22,0.7021,0.8838,1.1616,0.6357,0.5329,0.5238,0
143153,npp,520,178,1.45961701869965,32.9687271118164,-116.977897644043,3670176,520,87,196611,3866787,1040,usa_sandiego_80_9,32.97083333,-116.975,80,9,usa_sandiego,2012-10-11 08:33:02.907833,92.145012558964,67.41531336694312,54.84349202423574,9.251796733088617e-12,2.0,-67.39,3.1865100272627664,-67.245,0.9611,1.2835,1.6049,0.4377,0.6171,0.6389,0
