lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.491,0.556,0.509
2,0.266,0.416,0.289
3,0.162,0.305,0.185
4,0.134,0.221,0.151
5,0.11,0.16,0.119
6,0.104,0.116,0.106
7,0.097,0.089,0.094
8,0.09,0.073,0.085
9,0.134,0.067,0.128
10,0.148,0.068,0.145
11,0.175,0.075,0.172
12,0.185,0.085,0.185
13,0.139,0.098,0.142
14,0.142,0.111,0.146
15,0.154,0.124,0.158
16,0.149,0.135,0.153
17,0.119,0.145,0.123
18,0.123,0.153,0.123
19,0.109,0.158,0.107
20,0.108,0.161,0.103
21,0.111,0.161,0.104
22,0.098,0.158,0.092
23,0.101,0.153,0.099
24,0.113,0.145,0.115
25,0.118,0.136,0.127
26,0.127,0.116,0.144
27,0.125,0.106,0.149
28,0.102,0.098,0.131
29,0.067,0.094,0.1
30,0.068,0.089,0.1
31,0.079,0.087,0.109
32,0.078,0.086,0.103
33,0.085,0.086,0.099
34,0.091,0.088,0.095
35,0.087,0.088,0.084
36,0.105,0.088,0.098
37,0.106,0.088,0.095
38,0.103,0.087,0.091
39,0.081,0.088,0.072
40,0.083,0.087,0.077
41,0.078,0.086,0.077
42,0.081,0.084,0.083
43,0.075,0.084,0.079
44,0.07,0.083,0.074
45,0.08,0.083,0.083
46,0.082,0.082,0.084
47,0.082,0.081,0.082
48,0.084,0.08,0.079
49,0.097,0.08,0.088
50,0.082,0.078,0.072
51,0.081,0.075,0.07
52,0.085,0.072,0.077
53,0.07,0.068,0.067
54,0.068,0.065,0.071
55,0.044,0.062,0.056
56,0.043,0.061,0.063
57,0.06,0.058,0.086
58,0.071,0.056,0.1
59,0.069,0.054,0.099
60,0.053,0.052,0.083
61,0.026,0.051,0.054
62,0.033,0.049,0.054
63,0.055,0.046,0.064
64,0.059,0.043,0.061
65,0.041,0.042,0.037
66,0.034,0.042,0.025
67,0.019,0.041,0.006
68,0.031,0.04,0.017
69,0.041,0.039,0.03
70,0.055,0.04,0.048
71,0.041,0.04,0.038
72,0.036,0.04,0.036
73,0.034,0.038,0.036
74,0.056,0.037,0.057
75,0.051,0.034,0.052
76,0.027,0.032,0.026
77,0.015,0.031,0.012
78,0.028,0.029,0.02
79,0.039,0.029,0.027
80,0.04,0.027,0.026
81,0.043,0.027,0.03
82,0.034,0.027,0.024
83,0.013,0.025,0.008
84,0.015,0.023,0.018
85,0.013,0.021,0.025
86,0.032,0.02,0.051
87,0.015,0.02,0.04
88,-0.009,0.02,0.02
89,-0.018,0.019,0.011
90,0.023,0.017,0.047
91,0.018,0.016,0.035
92,0.013,0.014,0.021
93,0.003,0.013,0.002
94,0.001,0.011,-0.006
95,0.035,0.008,0.022
96,0.053,0.006,0.036
97,0.036,0.004,0.019
98,0.007,0.001,-0.008
99,0.0,-0.001,-0.012
100,-0.015,-0.004,-0.025
101,-0.025,-0.008,-0.032
102,-0.022,-0.011,-0.027
103,-0.024,-0.014,-0.028
104,-0.002,-0.017,-0.008
105,-0.011,-0.02,-0.021
106,-0.013,-0.022,-0.024
107,-0.015,-0.025,-0.029
108,-0.046,-0.027,-0.061
109,-0.051,-0.028,-0.067
110,-0.055,-0.029,-0.07
111,-0.05,-0.029,-0.062
112,-0.025,-0.031,-0.036
113,-0.019,-0.031,-0.024
114,-0.036,-0.03,-0.033
115,-0.025,-0.028,-0.016
116,-0.021,-0.027,-0.007
117,-0.012,-0.027,0.006
118,-0.021,-0.027,-0.001
119,-0.031,-0.027,-0.012
120,-0.038,-0.025,-0.022
121,-0.029,-0.025,-0.019
122,-0.014,-0.026,-0.011
123,-0.022,-0.027,-0.027
124,-0.004,-0.028,-0.017
125,-0.007,-0.029,-0.026
126,-0.009,-0.031,-0.03
127,-0.023,-0.032,-0.044
128,-0.049,-0.032,-0.066
129,-0.048,-0.032,-0.064
130,-0.052,-0.034,-0.066
131,-0.041,-0.037,-0.052
132,-0.059,-0.04,-0.068
133,-0.053,-0.044,-0.063
134,-0.056,-0.046,-0.067
135,-0.06,-0.048,-0.075
136,-0.051,-0.049,-0.068
137,-0.062,-0.05,-0.08
138,-0.048,-0.053,-0.07
139,-0.035,-0.054,-0.057
140,-0.037,-0.055,-0.056
141,-0.027,-0.055,-0.043
142,-0.045,-0.057,-0.054
143,-0.052,-0.059,-0.053
144,-0.081,-0.062,-0.073
145,-0.062,-0.064,-0.052
146,-0.069,-0.065,-0.054
147,-0.079,-0.066,-0.06
148,-0.066,-0.067,-0.048
149,-0.064,-0.069,-0.048
150,-0.071,-0.071,-0.06
151,-0.09,-0.074,-0.084
152,-0.088,-0.076,-0.09
153,-0.076,-0.079,-0.086
154,-0.05,-0.08,-0.067
155,-0.067,-0.082,-0.088
156,-0.084,-0.082,-0.105
157,-0.101,-0.083,-0.12
158,-0.094,-0.083,-0.113
159,-0.096,-0.084,-0.114
160,-0.08,-0.085,-0.097
161,-0.078,-0.085,-0.093
162,-0.095,-0.085,-0.109
163,-0.118,-0.084,-0.132
164,-0.088,-0.083,-0.106
165,-0.075,-0.083,-0.095
166,-0.042,-0.083,-0.063
167,-0.062,-0.084,-0.084
168,-0.082,-0.085,-0.104
169,-0.096,-0.087,-0.117
170,-0.098,-0.086,-0.116
171,-0.073,-0.088,-0.086
172,-0.078,-0.088,-0.085
173,-0.069,-0.089,-0.07
174,-0.095,-0.088,-0.089
175,-0.099,-0.088,-0.088
176,-0.097,-0.088,-0.083
177,-0.098,-0.085,-0.081
178,-0.087,-0.083,-0.072
179,-0.096,-0.081,-0.082
180,-0.098,-0.081,-0.087
181,-0.089,-0.08,-0.085
182,-0.071,-0.08,-0.076
183,-0.062,-0.078,-0.073
184,-0.066,-0.076,-0.082
185,-0.087,-0.074,-0.105
186,-0.085,-0.071,-0.104
187,-0.079,-0.069,-0.098
188,-0.072,-0.067,-0.089
189,-0.054,-0.065,-0.072
190,-0.051,-0.064,-0.068
191,-0.053,-0.064,-0.069
192,-0.06,-0.066,-0.075
193,-0.046,-0.068,-0.063
194,-0.058,-0.07,-0.075
195,-0.048,-0.072,-0.067
196,-0.075,-0.073,-0.094
197,-0.078,-0.075,-0.098
198,-0.086,-0.075,-0.108
199,-0.086,-0.076,-0.107
200,-0.094,-0.077,-0.11
201,-0.088,-0.078,-0.099
202,-0.071,-0.079,-0.074
203,-0.084,-0.079,-0.08
204,-0.078,-0.081,-0.069
205,-0.084,-0.081,-0.072
206,-0.095,-0.081,-0.081
207,-0.1,-0.081,-0.085
208,-0.104,-0.082,-0.091
209,-0.095,-0.082,-0.086
210,-0.094,-0.081,-0.09
211,-0.065,-0.078,-0.068
212,-0.05,-0.075,-0.058
213,-0.043,-0.072,-0.056
214,-0.032,-0.069,-0.05
215,-0.047,-0.067,-0.067
216,-0.056,-0.065,-0.077
217,-0.064,-0.063,-0.084
218,-0.054,-0.06,-0.073
219,-0.066,-0.058,-0.082
220,-0.09,-0.056,-0.105
221,-0.094,-0.056,-0.109
222,-0.088,-0.055,-0.104
223,-0.06,-0.054,-0.076
224,-0.032,-0.053,-0.049
225,-0.049,-0.052,-0.068
226,-0.043,-0.051,-0.061
227,-0.036,-0.05,-0.057
228,-0.026,-0.05,-0.047
229,-0.043,-0.049,-0.062
230,-0.039,-0.049,-0.053
231,-0.041,-0.05,-0.05
232,-0.059,-0.05,-0.059
233,-0.068,-0.049,-0.06
234,-0.066,-0.047,-0.053
235,-0.057,-0.045,-0.04
236,-0.033,-0.043,-0.014
237,-0.04,-0.042,-0.02
238,-0.027,-0.042,-0.009
239,-0.044,-0.041,-0.03
240,-0.039,-0.042,-0.033
241,-0.054,-0.044,-0.055
242,-0.046,-0.044,-0.055
243,-0.038,-0.045,-0.053
244,-0.044,-0.045,-0.061
245,-0.032,-0.045,-0.049
246,-0.038,-0.045,-0.054
247,-0.048,-0.043,-0.06
248,-0.05,-0.04,-0.06
249,-0.046,-0.038,-0.056
250,-0.024,-0.037,-0.033
251,-0.04,-0.034,-0.048
252,-0.046,-0.032,-0.054
253,-0.037,-0.031,-0.046
254,-0.026,-0.03,-0.036
255,-0.032,-0.029,-0.043
256,-0.048,-0.03,-0.061
257,-0.033,-0.03,-0.049
258,-0.027,-0.031,-0.044
259,-0.024,-0.031,-0.039
260,-0.011,-0.03,-0.022
261,-0.008,-0.029,-0.012
262,-0.024,-0.029,-0.018
263,-0.019,-0.027,-0.006
264,-0.013,-0.026,0.004
265,-0.014,-0.024,0.008
266,-0.043,-0.023,-0.02
267,-0.017,-0.022,0.004
268,-0.038,-0.021,-0.019
269,-0.023,-0.019,-0.011
270,-0.017,-0.017,-0.012
271,-0.034,-0.016,-0.035
272,-0.032,-0.015,-0.038
273,-0.017,-0.012,-0.027
274,-0.028,-0.008,-0.039
275,-0.024,-0.005,-0.034
276,0.013,-0.002,0.003
277,0.008,0.002,0.0
278,0.015,0.006,0.01
279,0.034,0.01,0.028
280,0.034,0.013,0.027
281,0.032,0.017,0.026
282,0.026,0.021,0.02
283,0.027,0.024,0.021
284,0.017,0.027,0.01
285,0.024,0.029,0.016
286,0.003,0.03,-0.007
287,0.003,0.031,-0.008
288,0.042,0.033,0.03
289,0.067,0.036,0.058
290,0.054,0.037,0.052
291,0.047,0.038,0.052
292,0.04,0.04,0.053
293,0.041,0.041,0.06
294,0.054,0.043,0.077
295,0.039,0.044,0.064
296,0.027,0.044,0.053
297,0.032,0.045,0.055
298,0.029,0.047,0.05
299,0.048,0.048,0.062
300,0.028,0.051,0.036
301,0.039,0.054,0.04
302,0.062,0.057,0.058
303,0.069,0.059,0.062
304,0.063,0.061,0.055
305,0.063,0.062,0.057
306,0.085,0.062,0.079
307,0.087,0.062,0.082
308,0.077,0.062,0.075
309,0.084,0.063,0.083
310,0.069,0.063,0.07
311,0.044,0.063,0.047
312,0.039,0.064,0.042
313,0.053,0.066,0.055
314,0.067,0.066,0.068
315,0.058,0.065,0.057
316,0.067,0.064,0.061
317,0.064,0.062,0.057
318,0.069,0.061,0.063
319,0.07,0.06,0.067
320,0.064,0.059,0.066
321,0.051,0.059,0.062
322,0.057,0.06,0.076
323,0.047,0.061,0.07
324,0.04,0.063,0.067
325,0.068,0.065,0.096
326,0.063,0.068,0.091
327,0.078,0.07,0.104
328,0.082,0.072,0.103
329,0.079,0.073,0.092
330,0.072,0.073,0.077
331,0.065,0.073,0.064
332,0.061,0.073,0.056
333,0.068,0.073,0.061
334,0.089,0.072,0.083
335,0.073,0.072,0.07
336,0.09,0.071,0.087
337,0.098,0.072,0.097
338,0.089,0.073,0.089
339,0.077,0.073,0.079
340,0.091,0.073,0.095
341,0.078,0.074,0.083
342,0.053,0.074,0.058
343,0.06,0.074,0.063
344,0.045,0.074,0.046
345,0.057,0.073,0.053
346,0.048,0.074,0.042
347,0.051,0.076,0.045
348,0.07,0.078,0.067
349,0.08,0.079,0.082
350,0.084,0.082,0.092
351,0.106,0.084,0.122
352,0.106,0.086,0.129
353,0.116,0.087,0.142
354,0.107,0.088,0.136
355,0.095,0.089,0.125
356,0.078,0.09,0.107
357,0.095,0.09,0.12
358,0.081,0.091,0.098
359,0.087,0.093,0.096
360,0.09,0.094,0.092
361,0.099,0.096,0.097
362,0.092,0.097,0.088
363,0.115,0.097,0.111
364,0.096,0.097,0.093
365,0.094,0.097,0.092
366,0.108,0.095,0.107
367,0.088,0.094,0.09
368,0.088,0.093,0.092
369,0.084,0.093,0.091
370,0.058,0.093,0.067
371,0.073,0.093,0.081
372,0.091,0.094,0.096
373,0.115,0.095,0.117
374,0.093,0.097,0.092
375,0.097,0.098,0.092
376,0.113,0.099,0.106
377,0.116,0.1,0.11
378,0.107,0.101,0.107
379,0.115,0.102,0.12
380,0.117,0.102,0.131
381,0.102,0.102,0.123
382,0.088,0.102,0.115
383,0.063,0.101,0.093
384,0.093,0.1,0.122
385,0.105,0.099,0.131
386,0.107,0.097,0.129
387,0.082,0.095,0.1
388,0.09,0.093,0.099
389,0.103,0.09,0.104
390,0.096,0.087,0.092
391,0.087,0.084,0.08
392,0.088,0.081,0.082
393,0.076,0.078,0.071
394,0.072,0.075,0.071
395,0.068,0.072,0.068
396,0.066,0.069,0.066
397,0.067,0.067,0.068
398,0.066,0.065,0.07
399,0.061,0.064,0.066
400,0.067,0.064,0.072
