lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.64,0.667,0.783
2,0.433,0.523,0.601
3,0.304,0.405,0.439
4,0.232,0.31,0.302
5,0.206,0.234,0.194
6,0.189,0.174,0.108
7,0.146,0.13,0.023
8,0.114,0.097,-0.044
9,0.112,0.075,-0.081
10,0.102,0.061,-0.115
11,0.095,0.054,-0.139
12,0.101,0.051,-0.151
13,0.101,0.053,-0.159
14,0.092,0.058,-0.165
15,0.087,0.064,-0.167
16,0.083,0.072,-0.166
17,0.063,0.08,-0.173
18,0.062,0.087,-0.165
19,0.059,0.093,-0.15
20,0.066,0.099,-0.125
21,0.073,0.103,-0.087
22,0.061,0.105,-0.047
23,0.071,0.106,0.014
24,0.058,0.105,0.074
25,0.079,0.103,0.168
26,0.099,0.092,0.27
27,0.115,0.086,0.369
28,0.107,0.081,0.44
29,0.08,0.077,0.47
30,0.079,0.073,0.472
31,0.058,0.068,0.418
32,0.071,0.062,0.347
33,0.072,0.056,0.256
34,0.067,0.052,0.16
35,0.058,0.047,0.071
36,0.057,0.042,0.003
37,0.039,0.039,-0.064
38,0.036,0.035,-0.109
39,0.012,0.031,-0.155
40,0.001,0.027,-0.184
41,0.006,0.023,-0.198
42,-0.003,0.02,-0.213
43,-0.004,0.018,-0.217
44,0.01,0.017,-0.21
45,0.006,0.017,-0.213
46,0.007,0.018,-0.209
47,0.018,0.019,-0.197
48,0.014,0.022,-0.185
49,0.034,0.026,-0.157
50,0.044,0.032,-0.125
51,0.034,0.037,-0.088
52,0.055,0.042,-0.024
53,0.061,0.046,0.042
54,0.069,0.05,0.115
55,0.076,0.054,0.199
56,0.063,0.057,0.279
57,0.047,0.059,0.351
58,0.051,0.059,0.409
59,0.044,0.058,0.427
60,0.046,0.056,0.407
61,0.048,0.053,0.35
62,0.058,0.049,0.274
63,0.064,0.043,0.193
64,0.054,0.036,0.106
65,0.048,0.03,0.031
66,0.03,0.024,-0.038
67,0.031,0.019,-0.088
68,0.019,0.015,-0.131
69,0.02,0.012,-0.16
70,0.007,0.009,-0.19
71,-0.007,0.008,-0.212
72,-0.019,0.006,-0.224
73,-0.025,0.005,-0.231
74,-0.018,0.005,-0.229
75,-0.008,0.006,-0.223
76,-0.023,0.008,-0.222
77,-0.014,0.011,-0.204
78,-0.009,0.014,-0.186
79,0.02,0.017,-0.151
80,0.045,0.02,-0.106
81,0.044,0.023,-0.065
82,0.045,0.026,-0.01
83,0.04,0.028,0.054
84,0.047,0.03,0.138
85,0.065,0.033,0.231
86,0.066,0.035,0.312
87,0.064,0.037,0.377
88,0.04,0.039,0.408
89,0.026,0.04,0.408
90,0.031,0.04,0.373
91,0.024,0.041,0.298
92,0.008,0.04,0.202
93,0.018,0.038,0.121
94,0.039,0.034,0.053
95,0.038,0.029,-0.013
96,0.037,0.023,-0.068
97,0.017,0.018,-0.121
98,0.001,0.014,-0.162
99,0.004,0.011,-0.183
100,0.004,0.009,-0.2
101,0.014,0.007,-0.204
102,0.011,0.007,-0.21
103,0.01,0.009,-0.212
104,0.015,0.013,-0.208
105,0.029,0.017,-0.197
106,0.04,0.02,-0.184
107,0.039,0.024,-0.175
108,0.019,0.029,-0.17
109,0.011,0.034,-0.152
110,0.008,0.038,-0.116
111,0.002,0.042,-0.073
112,0.021,0.045,-0.004
113,0.024,0.047,0.071
114,0.023,0.049,0.153
115,0.049,0.05,0.254
116,0.092,0.049,0.358
117,0.102,0.048,0.424
118,0.096,0.047,0.451
119,0.085,0.046,0.424
120,0.06,0.044,0.353
121,0.051,0.04,0.265
122,0.045,0.036,0.174
123,0.038,0.031,0.088
124,0.031,0.028,0.012
125,0.009,0.024,-0.058
126,-0.001,0.021,-0.113
127,-0.01,0.017,-0.158
128,-0.013,0.013,-0.187
129,0.004,0.011,-0.195
130,-0.011,0.009,-0.213
131,-0.015,0.006,-0.224
132,-0.005,0.004,-0.224
133,-0.004,0.002,-0.224
134,-0.01,0.003,-0.227
135,0.001,0.004,-0.216
136,0.007,0.007,-0.204
137,0.025,0.011,-0.18
138,0.043,0.015,-0.151
139,0.053,0.022,-0.117
140,0.046,0.03,-0.082
141,0.026,0.038,-0.045
142,0.029,0.044,0.02
143,0.039,0.049,0.102
144,0.056,0.053,0.192
145,0.061,0.056,0.271
146,0.049,0.059,0.326
147,0.055,0.06,0.369
148,0.053,0.059,0.373
149,0.058,0.057,0.344
150,0.068,0.053,0.287
151,0.063,0.049,0.21
152,0.053,0.044,0.126
153,0.051,0.039,0.052
154,0.055,0.033,-0.009
155,0.042,0.027,-0.068
156,0.029,0.022,-0.118
157,0.01,0.017,-0.159
158,0.007,0.012,-0.182
159,0.017,0.007,-0.192
160,0.01,0.005,-0.207
161,-0.012,0.003,-0.224
162,-0.024,0.002,-0.232
163,-0.031,0.0,-0.234
164,-0.03,-0.001,-0.231
165,-0.016,-0.002,-0.216
166,-0.018,-0.002,-0.205
167,-0.01,-0.0,-0.184
168,-0.001,0.003,-0.155
169,0.0,0.006,-0.121
170,0.017,0.011,-0.068
171,0.042,0.015,-0.003
172,0.048,0.021,0.062
173,0.04,0.027,0.129
174,0.048,0.033,0.213
175,0.039,0.039,0.288
176,0.053,0.044,0.355
177,0.056,0.048,0.385
178,0.052,0.05,0.369
179,0.04,0.051,0.315
180,0.041,0.05,0.247
181,0.046,0.049,0.171
182,0.043,0.048,0.089
183,0.042,0.047,0.018
184,0.042,0.045,-0.039
185,0.05,0.042,-0.079
186,0.061,0.039,-0.107
187,0.055,0.037,-0.134
188,0.046,0.034,-0.156
189,0.038,0.032,-0.173
190,0.028,0.029,-0.187
191,0.012,0.027,-0.203
192,0.01,0.025,-0.207
193,0.002,0.024,-0.209
194,0.0,0.023,-0.205
195,0.008,0.023,-0.191
196,0.007,0.023,-0.176
197,-0.0,0.022,-0.16
198,0.013,0.021,-0.127
199,0.028,0.021,-0.084
200,0.043,0.021,-0.03
201,0.05,0.021,0.03
202,0.061,0.02,0.107
203,0.044,0.019,0.177
204,0.024,0.019,0.245
205,0.012,0.019,0.309
206,0.005,0.019,0.352
207,0.002,0.018,0.363
208,0.007,0.017,0.338
209,0.006,0.015,0.277
210,0.001,0.013,0.192
211,0.009,0.009,0.114
212,0.014,0.004,0.042
213,0.002,-0.001,-0.029
214,0.011,-0.006,-0.077
215,-0.005,-0.011,-0.125
216,-0.01,-0.017,-0.158
217,-0.016,-0.021,-0.185
218,-0.018,-0.024,-0.202
219,-0.017,-0.027,-0.215
220,-0.018,-0.027,-0.223
221,-0.022,-0.026,-0.227
222,-0.033,-0.023,-0.233
223,-0.028,-0.018,-0.224
224,-0.022,-0.013,-0.212
225,-0.023,-0.008,-0.199
226,-0.037,-0.002,-0.192
227,-0.032,0.003,-0.166
228,-0.026,0.008,-0.13
229,-0.011,0.012,-0.081
230,0.023,0.018,-0.013
231,0.024,0.022,0.05
232,0.042,0.026,0.13
233,0.057,0.03,0.217
234,0.065,0.033,0.302
235,0.069,0.036,0.363
236,0.06,0.039,0.385
237,0.055,0.04,0.368
238,0.064,0.04,0.327
239,0.065,0.04,0.26
240,0.062,0.04,0.183
241,0.044,0.039,0.097
242,0.033,0.037,0.021
243,0.01,0.034,-0.048
244,-0.005,0.032,-0.1
245,0.006,0.029,-0.13
246,-0.003,0.025,-0.16
247,-0.002,0.021,-0.18
248,0.011,0.018,-0.189
249,0.011,0.015,-0.202
250,0.001,0.013,-0.214
251,0.011,0.011,-0.21
252,0.006,0.01,-0.206
253,0.011,0.01,-0.196
254,0.023,0.011,-0.18
255,0.041,0.013,-0.159
256,0.035,0.015,-0.145
257,0.028,0.019,-0.119
258,0.026,0.022,-0.08
259,0.016,0.025,-0.036
260,0.024,0.027,0.024
261,0.037,0.029,0.099
262,0.019,0.031,0.17
263,0.023,0.033,0.251
264,0.013,0.033,0.315
265,0.035,0.031,0.373
266,0.029,0.028,0.382
267,0.022,0.025,0.352
268,0.024,0.021,0.296
269,0.029,0.016,0.226
270,0.032,0.013,0.152
271,0.018,0.007,0.073
272,-0.002,0.002,-0.002
273,-0.006,-0.004,-0.06
274,0.002,-0.01,-0.099
275,0.001,-0.016,-0.134
276,-0.0,-0.02,-0.158
277,-0.016,-0.024,-0.181
278,-0.034,-0.025,-0.204
279,-0.033,-0.025,-0.212
280,-0.044,-0.025,-0.222
281,-0.046,-0.024,-0.223
282,-0.039,-0.022,-0.215
283,-0.025,-0.019,-0.202
284,-0.035,-0.016,-0.194
285,-0.034,-0.012,-0.177
286,-0.021,-0.007,-0.149
287,-0.005,-0.002,-0.111
288,0.006,0.004,-0.065
289,0.015,0.01,-0.007
290,0.009,0.018,0.053
291,0.016,0.025,0.132
292,0.042,0.033,0.227
293,0.061,0.041,0.317
294,0.068,0.047,0.38
295,0.093,0.053,0.417
296,0.085,0.057,0.404
297,0.086,0.059,0.358
298,0.07,0.061,0.284
299,0.051,0.062,0.198
300,0.044,0.062,0.117
301,0.039,0.06,0.043
302,0.04,0.057,-0.017
303,0.051,0.053,-0.057
304,0.041,0.049,-0.098
305,0.043,0.045,-0.123
306,0.046,0.042,-0.14
307,0.057,0.038,-0.147
308,0.043,0.035,-0.163
309,0.038,0.031,-0.172
310,0.037,0.029,-0.174
311,0.025,0.028,-0.177
312,0.013,0.027,-0.178
313,-0.003,0.026,-0.18
314,-0.005,0.025,-0.165
315,0.015,0.025,-0.135
316,0.007,0.026,-0.112
317,0.028,0.028,-0.066
318,0.035,0.031,-0.015
319,0.046,0.033,0.048
320,0.045,0.036,0.118
321,0.062,0.038,0.204
322,0.053,0.039,0.28
323,0.041,0.04,0.339
324,0.053,0.041,0.389
325,0.052,0.043,0.399
326,0.054,0.044,0.372
327,0.042,0.045,0.311
328,0.033,0.045,0.232
329,0.027,0.044,0.147
330,0.045,0.044,0.079
331,0.039,0.042,0.008
332,0.031,0.038,-0.051
333,0.024,0.034,-0.096
334,0.024,0.029,-0.128
335,0.04,0.025,-0.139
336,0.041,0.02,-0.151
337,0.039,0.016,-0.16
338,0.036,0.013,-0.167
339,0.025,0.013,-0.175
340,0.018,0.014,-0.179
341,0.003,0.016,-0.185
342,0.008,0.019,-0.177
343,0.004,0.023,-0.171
344,0.002,0.027,-0.16
345,0.02,0.033,-0.135
346,0.011,0.039,-0.11
347,0.014,0.044,-0.064
348,0.01,0.048,-0.01
349,0.026,0.053,0.061
350,0.054,0.057,0.147
351,0.076,0.06,0.238
352,0.08,0.062,0.32
353,0.069,0.064,0.383
354,0.096,0.065,0.426
355,0.121,0.065,0.428
356,0.106,0.063,0.371
357,0.098,0.061,0.294
358,0.088,0.058,0.211
359,0.069,0.055,0.124
360,0.063,0.051,0.05
361,0.038,0.046,-0.022
362,0.019,0.04,-0.074
363,0.007,0.034,-0.112
364,0.014,0.028,-0.135
365,0.004,0.022,-0.156
366,-0.005,0.016,-0.175
367,-0.007,0.011,-0.182
368,-0.026,0.006,-0.197
369,-0.033,0.002,-0.203
370,-0.007,-0.001,-0.191
371,0.004,-0.002,-0.18
372,0.01,-0.003,-0.169
373,-0.001,-0.002,-0.162
374,-0.001,0.001,-0.144
375,0.017,0.006,-0.111
376,0.016,0.012,-0.079
377,0.026,0.018,-0.028
378,0.037,0.024,0.036
379,0.036,0.03,0.102
380,0.042,0.036,0.175
381,0.041,0.041,0.248
382,0.043,0.046,0.317
383,0.041,0.049,0.37
384,0.054,0.052,0.39
385,0.045,0.053,0.364
386,0.039,0.053,0.306
387,0.035,0.052,0.229
388,0.044,0.049,0.153
389,0.042,0.045,0.076
390,0.037,0.039,0.008
391,0.033,0.033,-0.047
392,0.034,0.025,-0.088
393,0.024,0.017,-0.122
394,0.008,0.008,-0.149
395,0.008,-0.0,-0.164
396,0.006,-0.008,-0.178
397,-0.012,-0.015,-0.192
398,-0.026,-0.02,-0.201
399,-0.028,-0.022,-0.202
400,-0.024,-0.021,-0.198
