lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.492,0.576,0.53
2,0.295,0.425,0.337
3,0.189,0.303,0.223
4,0.128,0.206,0.15
5,0.095,0.131,0.106
6,0.084,0.075,0.084
7,0.056,0.034,0.048
8,0.051,0.007,0.035
9,0.037,-0.009,0.014
10,0.038,-0.016,0.007
11,0.042,-0.017,0.003
12,0.028,-0.012,-0.015
13,0.035,-0.004,-0.014
14,0.044,0.007,-0.009
15,0.035,0.019,-0.017
16,0.046,0.031,-0.004
17,0.059,0.043,0.012
18,0.03,0.055,-0.011
19,0.028,0.065,-0.009
20,0.008,0.073,-0.021
21,0.038,0.079,0.014
22,0.033,0.084,0.021
23,0.056,0.086,0.051
24,0.064,0.086,0.068
25,0.061,0.085,0.078
26,0.069,0.072,0.101
27,0.071,0.068,0.119
28,0.064,0.066,0.128
29,0.065,0.066,0.136
30,0.068,0.065,0.138
31,0.069,0.065,0.13
32,0.083,0.062,0.128
33,0.07,0.059,0.102
34,0.046,0.057,0.066
35,0.043,0.055,0.051
36,0.055,0.053,0.051
37,0.073,0.05,0.057
38,0.074,0.046,0.05
39,0.031,0.043,0.003
40,0.029,0.038,-0.006
41,0.022,0.035,-0.02
42,0.026,0.031,-0.022
43,0.014,0.026,-0.035
44,0.003,0.024,-0.046
45,0.008,0.022,-0.042
46,0.01,0.021,-0.038
47,0.022,0.02,-0.023
48,0.029,0.021,-0.012
49,0.05,0.021,0.013
50,0.012,0.022,-0.013
51,0.003,0.022,-0.01
52,0.016,0.023,0.012
53,0.025,0.025,0.031
54,0.031,0.026,0.046
55,0.033,0.028,0.058
56,0.049,0.028,0.088
57,0.006,0.027,0.063
58,0.013,0.025,0.081
59,0.03,0.023,0.101
60,0.037,0.021,0.106
61,0.037,0.02,0.096
62,0.04,0.017,0.083
63,0.014,0.012,0.041
64,0.02,0.007,0.035
65,0.008,0.002,0.013
66,-0.001,-0.001,-0.003
67,-0.0,-0.004,-0.01
68,-0.023,-0.007,-0.038
69,-0.012,-0.009,-0.036
70,-0.0,-0.011,-0.033
71,-0.023,-0.011,-0.06
72,-0.039,-0.011,-0.081
73,-0.023,-0.01,-0.07
74,-0.03,-0.009,-0.078
75,-0.018,-0.009,-0.066
76,-0.039,-0.007,-0.083
77,-0.026,-0.004,-0.066
78,-0.0,-0.001,-0.036
79,0.013,0.001,-0.018
80,0.04,0.004,0.015
81,0.019,0.007,0.005
82,0.016,0.009,0.011
83,0.01,0.013,0.016
84,0.031,0.015,0.048
85,0.026,0.017,0.059
86,0.052,0.018,0.098
87,0.041,0.018,0.1
88,0.012,0.018,0.082
89,0.005,0.016,0.077
90,0.001,0.014,0.068
91,0.023,0.01,0.075
92,0.01,0.008,0.048
93,-0.001,0.005,0.023
94,-0.001,0.002,0.01
95,-0.015,-0.001,-0.011
96,-0.014,-0.004,-0.02
97,-0.011,-0.005,-0.029
98,-0.004,-0.005,-0.032
99,-0.019,-0.005,-0.056
100,-0.007,-0.004,-0.051
101,-0.001,-0.004,-0.051
102,-0.004,-0.003,-0.056
103,-0.01,-0.001,-0.063
104,-0.02,0.001,-0.072
105,-0.005,0.003,-0.058
106,-0.009,0.004,-0.058
107,0.02,0.005,-0.025
108,0.021,0.007,-0.017
109,0.02,0.01,-0.01
110,0.025,0.012,0.004
111,0.028,0.016,0.016
112,0.034,0.018,0.031
113,0.058,0.019,0.065
114,0.034,0.021,0.057
115,0.02,0.023,0.06
116,0.01,0.024,0.067
117,0.009,0.023,0.078
118,0.008,0.022,0.08
119,-0.005,0.02,0.067
120,-0.016,0.017,0.046
121,-0.017,0.014,0.03
122,0.004,0.01,0.035
123,0.007,0.006,0.024
124,0.03,0.002,0.034
125,0.032,-0.002,0.026
126,0.016,-0.006,0.004
127,0.01,-0.011,-0.013
128,0.006,-0.014,-0.027
129,-0.001,-0.017,-0.043
130,-0.01,-0.019,-0.057
131,-0.009,-0.02,-0.062
132,-0.03,-0.02,-0.084
133,-0.048,-0.022,-0.101
134,-0.045,-0.023,-0.1
135,-0.059,-0.022,-0.111
136,-0.044,-0.02,-0.092
137,-0.032,-0.018,-0.075
138,-0.032,-0.015,-0.066
139,-0.016,-0.013,-0.041
140,-0.004,-0.01,-0.021
141,-0.008,-0.006,-0.015
142,0.01,-0.002,0.012
143,0.015,0.001,0.031
144,0.025,0.004,0.057
145,0.015,0.007,0.065
146,0.021,0.011,0.084
147,0.001,0.014,0.075
148,0.021,0.017,0.095
149,0.021,0.02,0.089
150,0.025,0.021,0.08
151,0.028,0.02,0.068
152,0.008,0.019,0.033
153,0.016,0.016,0.025
154,0.044,0.013,0.039
155,0.026,0.009,0.014
156,0.027,0.004,0.006
157,0.024,-0.001,-0.004
158,-0.006,-0.006,-0.041
159,-0.044,-0.01,-0.084
160,-0.04,-0.015,-0.086
161,-0.029,-0.017,-0.079
162,-0.046,-0.019,-0.097
163,-0.033,-0.022,-0.086
164,-0.043,-0.023,-0.094
165,-0.03,-0.024,-0.08
166,-0.021,-0.025,-0.067
167,-0.016,-0.025,-0.057
168,-0.022,-0.025,-0.055
169,-0.019,-0.024,-0.042
170,-0.026,-0.024,-0.037
171,-0.028,-0.023,-0.028
172,-0.026,-0.021,-0.013
173,-0.02,-0.02,0.01
174,0.001,-0.018,0.047
175,0.015,-0.017,0.076
176,-0.01,-0.015,0.065
177,-0.011,-0.013,0.069
178,-0.009,-0.011,0.067
179,-0.011,-0.008,0.055
180,-0.009,-0.009,0.042
181,-0.019,-0.01,0.019
182,-0.016,-0.013,0.006
183,-0.029,-0.018,-0.018
184,-0.02,-0.022,-0.019
185,-0.032,-0.024,-0.04
186,-0.015,-0.026,-0.035
187,-0.025,-0.029,-0.054
188,-0.031,-0.03,-0.068
189,-0.023,-0.032,-0.069
190,-0.041,-0.033,-0.091
191,-0.033,-0.035,-0.085
192,-0.035,-0.038,-0.089
193,-0.048,-0.041,-0.101
194,-0.04,-0.043,-0.09
195,-0.039,-0.045,-0.084
196,-0.047,-0.045,-0.085
197,-0.038,-0.044,-0.069
198,-0.049,-0.043,-0.069
199,-0.044,-0.041,-0.055
200,-0.065,-0.039,-0.065
201,-0.073,-0.037,-0.062
202,-0.039,-0.035,-0.018
203,-0.019,-0.033,0.016
204,0.001,-0.031,0.053
205,-0.004,-0.029,0.064
206,-0.024,-0.028,0.055
207,-0.036,-0.027,0.046
208,-0.049,-0.025,0.028
209,-0.047,-0.024,0.017
210,-0.024,-0.023,0.022
211,-0.027,-0.024,0.003
212,-0.024,-0.025,-0.009
213,-0.013,-0.027,-0.01
214,-0.006,-0.028,-0.013
215,0.006,-0.031,-0.011
216,-0.007,-0.033,-0.034
217,-0.026,-0.037,-0.06
218,-0.05,-0.04,-0.087
219,-0.051,-0.043,-0.094
220,-0.055,-0.046,-0.103
221,-0.06,-0.048,-0.109
222,-0.063,-0.05,-0.112
223,-0.06,-0.052,-0.108
224,-0.061,-0.053,-0.106
225,-0.066,-0.054,-0.107
226,-0.053,-0.054,-0.09
227,-0.063,-0.052,-0.089
228,-0.056,-0.05,-0.073
229,-0.055,-0.048,-0.063
230,-0.056,-0.047,-0.056
231,-0.057,-0.046,-0.045
232,-0.053,-0.045,-0.028
233,-0.031,-0.043,0.008
234,-0.024,-0.04,0.031
235,-0.015,-0.037,0.054
236,-0.029,-0.034,0.048
237,-0.03,-0.032,0.046
238,-0.016,-0.029,0.048
239,-0.018,-0.028,0.032
240,-0.013,-0.027,0.021
241,-0.018,-0.027,0.003
242,-0.028,-0.028,-0.017
243,-0.04,-0.029,-0.036
244,-0.038,-0.031,-0.044
245,-0.039,-0.033,-0.055
246,-0.038,-0.034,-0.062
247,-0.041,-0.035,-0.072
248,-0.031,-0.036,-0.069
249,-0.032,-0.037,-0.075
250,-0.048,-0.038,-0.093
251,-0.046,-0.038,-0.093
252,-0.048,-0.04,-0.095
253,-0.038,-0.041,-0.084
254,-0.046,-0.042,-0.088
255,-0.044,-0.042,-0.08
256,-0.027,-0.041,-0.056
257,-0.035,-0.037,-0.054
258,-0.039,-0.032,-0.049
259,-0.031,-0.028,-0.034
260,-0.033,-0.024,-0.025
261,-0.022,-0.022,-0.003
262,-0.019,-0.019,0.014
263,-0.026,-0.016,0.024
264,-0.017,-0.015,0.049
265,-0.013,-0.014,0.061
266,0.001,-0.013,0.077
267,-0.004,-0.013,0.067
268,-0.01,-0.013,0.05
269,-0.021,-0.012,0.023
270,-0.02,-0.013,0.008
271,-0.008,-0.015,0.007
272,-0.012,-0.016,-0.006
273,-0.007,-0.018,-0.01
274,-0.002,-0.02,-0.013
275,0.013,-0.023,-0.01
276,0.011,-0.025,-0.019
277,-0.015,-0.027,-0.048
278,-0.041,-0.029,-0.077
279,-0.067,-0.03,-0.103
280,-0.088,-0.031,-0.124
281,-0.084,-0.031,-0.119
282,-0.05,-0.031,-0.087
283,-0.008,-0.031,-0.047
284,-0.012,-0.029,-0.046
285,-0.022,-0.026,-0.049
286,-0.027,-0.023,-0.046
287,-0.01,-0.021,-0.02
288,-0.011,-0.018,-0.015
289,-0.025,-0.015,-0.02
290,-0.026,-0.013,-0.011
291,-0.021,-0.01,0.008
292,-0.006,-0.009,0.038
293,0.012,-0.007,0.068
294,0.013,-0.006,0.081
295,0.01,-0.004,0.083
296,-0.007,-0.001,0.066
297,0.012,-0.0,0.075
298,0.001,0.0,0.05
299,0.014,-0.0,0.048
300,0.01,-0.002,0.031
301,-0.004,-0.005,0.008
302,-0.008,-0.01,-0.002
303,-0.031,-0.016,-0.031
304,-0.013,-0.022,-0.024
305,-0.035,-0.025,-0.054
306,-0.03,-0.026,-0.056
307,-0.046,-0.026,-0.077
308,-0.047,-0.026,-0.084
309,-0.03,-0.027,-0.072
310,-0.017,-0.027,-0.061
311,-0.018,-0.026,-0.061
312,-0.016,-0.024,-0.056
313,-0.028,-0.021,-0.065
314,-0.006,-0.018,-0.039
315,-0.034,-0.014,-0.058
316,-0.015,-0.01,-0.032
317,-0.016,-0.004,-0.023
318,-0.025,0.001,-0.024
319,-0.025,0.005,-0.016
320,0.006,0.009,0.023
321,0.022,0.012,0.05
322,0.028,0.016,0.07
323,0.033,0.019,0.089
324,0.054,0.022,0.117
325,0.039,0.023,0.105
326,0.058,0.022,0.119
327,0.042,0.021,0.094
328,0.023,0.018,0.064
329,-0.004,0.015,0.027
330,-0.011,0.011,0.009
331,0.014,0.006,0.023
332,0.022,-0.001,0.02
333,-0.013,-0.007,-0.023
334,-0.019,-0.013,-0.037
335,-0.023,-0.019,-0.047
336,-0.029,-0.024,-0.058
337,-0.036,-0.028,-0.07
338,-0.03,-0.031,-0.068
339,-0.035,-0.033,-0.074
340,-0.036,-0.035,-0.074
341,-0.044,-0.034,-0.082
342,-0.036,-0.034,-0.071
343,-0.039,-0.031,-0.068
344,-0.042,-0.027,-0.067
345,-0.036,-0.022,-0.055
346,-0.051,-0.017,-0.061
347,-0.037,-0.011,-0.04
348,-0.012,-0.005,-0.009
349,0.01,0.002,0.021
350,0.005,0.007,0.026
351,0.017,0.012,0.051
352,0.029,0.015,0.074
353,0.039,0.017,0.096
354,0.05,0.019,0.112
355,0.065,0.02,0.123
356,0.06,0.022,0.113
357,0.03,0.021,0.074
358,0.024,0.018,0.056
359,0.017,0.015,0.038
360,-0.015,0.012,0.001
361,-0.007,0.007,0.001
362,-0.004,0.002,-0.005
363,-0.009,-0.003,-0.019
364,-0.011,-0.009,-0.029
365,-0.026,-0.014,-0.05
366,-0.024,-0.019,-0.053
367,-0.034,-0.024,-0.068
368,-0.027,-0.029,-0.066
369,-0.028,-0.033,-0.069
370,-0.044,-0.035,-0.083
371,-0.063,-0.035,-0.097
372,-0.049,-0.034,-0.078
373,-0.038,-0.031,-0.065
374,-0.018,-0.028,-0.042
375,-0.016,-0.025,-0.035
376,-0.025,-0.02,-0.034
377,-0.015,-0.015,-0.014
378,-0.024,-0.009,-0.014
379,-0.013,-0.004,0.005
380,0.004,0.0,0.03
381,0.006,0.004,0.043
382,0.009,0.008,0.057
383,0.006,0.01,0.06
384,0.022,0.012,0.076
385,0.015,0.012,0.069
386,0.016,0.011,0.061
387,0.007,0.009,0.042
388,0.005,0.007,0.027
389,0.011,0.003,0.024
390,0.011,-0.002,0.018
391,0.005,-0.008,0.006
392,-0.019,-0.014,-0.025
393,-0.039,-0.02,-0.051
394,-0.048,-0.026,-0.065
395,-0.045,-0.032,-0.067
396,-0.027,-0.036,-0.056
397,-0.038,-0.038,-0.072
398,-0.011,-0.037,-0.052
399,-0.029,-0.034,-0.069
400,-0.038,-0.026,-0.077
