lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.381,0.509,0.397
2,0.191,0.362,0.207
3,0.123,0.245,0.133
4,0.06,0.152,0.065
5,0.045,0.081,0.043
6,0.008,0.029,-0.001
7,0.026,-0.008,0.013
8,0.03,-0.031,0.018
9,0.029,-0.045,0.017
10,0.033,-0.05,0.022
11,0.036,-0.048,0.025
12,0.033,-0.041,0.021
13,-0.009,-0.032,-0.022
14,-0.009,-0.02,-0.026
15,0.001,-0.007,-0.015
16,0.007,0.006,-0.007
17,-0.013,0.018,-0.024
18,-0.006,0.03,-0.018
19,0.017,0.039,0.006
20,0.04,0.047,0.028
21,0.033,0.052,0.021
22,0.01,0.056,-0.002
23,0.01,0.057,-0.001
24,-0.003,0.056,-0.008
25,-0.007,0.054,-0.003
26,0.023,0.036,0.033
27,0.059,0.031,0.076
28,0.049,0.029,0.071
29,0.016,0.027,0.042
30,0.021,0.026,0.044
31,0.041,0.025,0.06
32,0.044,0.024,0.057
33,0.029,0.024,0.037
34,0.016,0.023,0.018
35,0.028,0.022,0.022
36,0.029,0.02,0.018
37,0.034,0.016,0.02
38,0.007,0.013,-0.006
39,0.017,0.01,0.006
40,0.018,0.009,0.007
41,-0.007,0.006,-0.021
42,-0.011,0.005,-0.026
43,-0.027,0.004,-0.042
44,-0.025,0.004,-0.04
45,-0.018,0.003,-0.031
46,-0.027,0.001,-0.038
47,-0.004,-0.001,-0.012
48,0.029,-0.002,0.019
49,0.02,-0.002,0.008
50,0.019,-0.001,0.006
51,0.007,-0.0,-0.008
52,0.01,-0.001,-0.003
53,0.008,-0.004,-0.002
54,-0.005,-0.005,-0.007
55,-0.001,-0.005,0.008
56,-0.006,-0.004,0.011
57,-0.019,-0.004,0.004
58,-0.007,-0.004,0.02
59,0.013,-0.004,0.039
60,0.019,-0.003,0.043
61,0.005,-0.003,0.025
62,-0.021,-0.002,-0.007
63,-0.007,-0.002,0.001
64,-0.017,-0.002,-0.013
65,-0.012,-0.002,-0.015
66,-0.025,-0.001,-0.031
67,-0.01,-0.0,-0.018
68,-0.01,0.001,-0.019
69,0.009,0.002,-0.0
70,0.011,0.004,0.001
71,-0.013,0.006,-0.024
72,0.002,0.008,-0.012
73,0.016,0.01,0.001
74,0.031,0.012,0.015
75,0.067,0.013,0.051
76,0.042,0.015,0.031
77,0.014,0.016,0.004
78,-0.005,0.017,-0.014
79,0.002,0.017,-0.01
80,0.019,0.017,0.005
81,0.018,0.018,0.003
82,0.032,0.017,0.02
83,0.014,0.018,0.009
84,0.003,0.017,0.007
85,0.014,0.016,0.027
86,-0.011,0.014,0.009
87,0.013,0.012,0.037
88,0.01,0.011,0.036
89,0.003,0.009,0.028
90,-0.003,0.007,0.019
91,0.009,0.006,0.024
92,0.019,0.005,0.03
93,0.026,0.005,0.033
94,0.016,0.004,0.019
95,0.011,0.003,0.008
96,0.002,0.001,-0.005
97,-0.01,0.002,-0.017
98,-0.014,0.003,-0.021
99,-0.009,0.004,-0.018
100,0.005,0.004,-0.004
101,0.001,0.002,-0.008
102,0.01,0.001,-0.001
103,0.001,-0.002,-0.012
104,-0.011,-0.003,-0.024
105,-0.004,-0.005,-0.015
106,0.013,-0.006,0.005
107,-0.003,-0.006,-0.011
108,0.001,-0.007,-0.008
109,-0.023,-0.007,-0.033
110,-0.004,-0.006,-0.015
111,-0.01,-0.007,-0.02
112,-0.005,-0.007,-0.011
113,0.001,-0.008,0.003
114,-0.022,-0.01,-0.012
115,-0.009,-0.01,0.008
116,-0.021,-0.009,0.003
117,-0.011,-0.009,0.016
118,0.006,-0.009,0.033
119,-0.004,-0.009,0.023
120,-0.026,-0.009,-0.003
121,-0.035,-0.009,-0.016
122,-0.006,-0.01,0.006
123,-0.01,-0.01,-0.003
124,0.005,-0.009,0.008
125,0.013,-0.008,0.01
126,0.019,-0.008,0.011
127,0.02,-0.007,0.011
128,-0.015,-0.007,-0.023
129,-0.028,-0.006,-0.034
130,-0.032,-0.004,-0.04
131,-0.043,-0.004,-0.053
132,-0.018,-0.004,-0.029
133,-0.005,-0.005,-0.017
134,0.013,-0.007,0.003
135,0.017,-0.007,0.008
136,0.019,-0.006,0.011
137,0.008,-0.006,-0.001
138,-0.005,-0.006,-0.016
139,-0.029,-0.007,-0.038
140,-0.019,-0.007,-0.027
141,-0.001,-0.009,-0.008
142,-0.017,-0.01,-0.018
143,-0.018,-0.01,-0.013
144,-0.013,-0.012,-0.001
145,0.011,-0.014,0.029
146,-0.001,-0.015,0.023
147,-0.012,-0.013,0.016
148,-0.018,-0.012,0.01
149,-0.028,-0.011,-0.003
150,-0.008,-0.01,0.013
151,-0.029,-0.009,-0.011
152,-0.016,-0.01,-0.004
153,-0.02,-0.01,-0.013
154,0.001,-0.01,0.003
155,0.011,-0.009,0.007
156,0.009,-0.007,-0.0
157,0.005,-0.004,-0.005
158,-0.024,-0.001,-0.033
159,-0.029,0.001,-0.037
160,-0.024,0.004,-0.033
161,0.01,0.005,-0.001
162,0.021,0.006,0.008
163,0.017,0.007,0.005
164,0.035,0.007,0.026
165,0.026,0.008,0.019
166,0.008,0.009,0.001
167,0.006,0.009,-0.004
168,0.028,0.01,0.016
169,0.009,0.01,-0.002
170,-0.018,0.012,-0.025
171,-0.014,0.011,-0.018
172,0.018,0.01,0.02
173,0.015,0.009,0.025
174,0.01,0.006,0.026
175,0.014,0.004,0.034
176,0.011,0.002,0.036
177,-0.002,0.002,0.026
178,0.007,0.001,0.035
179,-0.006,0.001,0.02
180,-0.008,0.001,0.014
181,-0.004,0.0,0.014
182,0.012,0.001,0.024
183,-0.008,0.002,-0.003
184,-0.014,0.004,-0.016
185,0.016,0.007,0.008
186,-0.003,0.009,-0.013
187,0.022,0.011,0.01
188,0.016,0.011,0.006
189,-0.007,0.012,-0.017
190,0.008,0.012,-0.004
191,0.0,0.011,-0.013
192,0.009,0.01,-0.004
193,-0.001,0.01,-0.013
194,0.005,0.009,-0.005
195,0.043,0.007,0.034
196,0.029,0.006,0.019
197,0.051,0.005,0.04
198,0.045,0.004,0.034
199,-0.009,0.002,-0.016
200,-0.02,0.001,-0.021
201,-0.005,-0.0,-0.002
202,-0.004,-0.002,0.004
203,-0.01,-0.002,0.004
204,-0.023,-0.003,-0.004
205,-0.031,-0.004,-0.007
206,-0.052,-0.005,-0.025
207,-0.031,-0.007,-0.003
208,-0.007,-0.01,0.019
209,0.003,-0.01,0.025
210,0.005,-0.01,0.024
211,0.006,-0.011,0.019
212,0.011,-0.01,0.017
213,-0.009,-0.01,-0.01
214,0.001,-0.008,-0.006
215,0.001,-0.005,-0.009
216,-0.005,-0.003,-0.017
217,0.002,-0.0,-0.01
218,0.012,0.001,-0.0
219,0.01,0.003,-0.0
220,0.013,0.005,0.002
221,-0.007,0.004,-0.019
222,-0.013,0.005,-0.025
223,-0.011,0.004,-0.022
224,-0.016,0.002,-0.025
225,-0.015,0.002,-0.024
226,-0.004,0.002,-0.015
227,0.003,0.001,-0.007
228,0.015,-0.001,0.007
229,0.034,-0.003,0.029
230,0.027,-0.005,0.025
231,0.027,-0.007,0.032
232,-0.003,-0.005,0.007
233,-0.026,-0.003,-0.012
234,-0.008,-0.002,0.012
235,-0.01,0.0,0.015
236,-0.029,0.002,-0.001
237,-0.029,0.004,0.002
238,-0.022,0.004,0.007
239,-0.013,0.005,0.012
240,0.023,0.006,0.041
241,0.036,0.008,0.047
242,0.026,0.009,0.029
243,0.022,0.012,0.018
244,0.012,0.012,0.002
245,0.006,0.013,-0.006
246,-0.003,0.013,-0.014
247,0.016,0.014,0.006
248,0.023,0.014,0.014
249,0.022,0.015,0.01
250,0.04,0.017,0.025
251,0.039,0.02,0.023
252,0.035,0.023,0.021
253,0.023,0.024,0.01
254,0.019,0.025,0.008
255,-0.003,0.023,-0.012
256,-0.018,0.021,-0.029
257,0.014,0.017,0.003
258,-0.003,0.014,-0.012
259,-0.007,0.011,-0.011
260,0.027,0.008,0.026
261,0.04,0.004,0.044
262,0.024,0.001,0.033
263,0.008,-0.0,0.022
264,-0.017,-0.001,0.004
265,0.011,-0.001,0.037
266,0.002,-0.002,0.031
267,-0.007,-0.004,0.021
268,0.022,-0.005,0.046
269,-0.009,-0.006,0.009
270,-0.005,-0.005,0.007
271,-0.005,-0.003,-0.001
272,-0.022,-0.0,-0.025
273,-0.038,0.003,-0.044
274,-0.038,0.005,-0.046
275,-0.022,0.007,-0.033
276,0.005,0.009,-0.006
277,0.017,0.008,0.006
278,0.02,0.007,0.008
279,0.031,0.007,0.016
280,0.022,0.006,0.005
281,0.028,0.005,0.012
282,0.026,0.005,0.011
283,0.014,0.004,0.002
284,0.032,0.005,0.022
285,0.015,0.005,0.006
286,-0.0,0.005,-0.008
287,0.001,0.003,-0.006
288,0.007,0.002,0.001
289,0.001,-0.0,-0.003
290,0.001,-0.002,0.002
291,-0.012,-0.003,-0.008
292,-0.033,-0.005,-0.022
293,-0.032,-0.007,-0.015
294,-0.046,-0.01,-0.023
295,-0.043,-0.013,-0.014
296,-0.023,-0.014,0.008
297,-0.017,-0.015,0.012
298,0.0,-0.015,0.022
299,0.007,-0.014,0.021
300,0.007,-0.012,0.014
301,0.017,-0.011,0.015
302,-0.022,-0.01,-0.029
303,-0.002,-0.01,-0.012
304,0.011,-0.009,0.001
305,0.007,-0.009,-0.004
306,-0.021,-0.007,-0.032
307,-0.025,-0.006,-0.036
308,-0.012,-0.006,-0.027
309,-0.008,-0.006,-0.026
310,-0.011,-0.008,-0.03
311,-0.004,-0.008,-0.021
312,-0.01,-0.009,-0.024
313,0.014,-0.011,0.001
314,-0.011,-0.013,-0.02
315,-0.036,-0.015,-0.045
316,0.003,-0.016,-0.008
317,0.008,-0.017,-0.003
318,-0.02,-0.015,-0.028
319,-0.038,-0.013,-0.042
320,-0.043,-0.011,-0.042
321,-0.028,-0.007,-0.021
322,-0.003,-0.004,0.01
323,-0.002,-0.0,0.019
324,0.01,0.002,0.035
325,0.027,0.005,0.053
326,0.001,0.008,0.028
327,0.004,0.01,0.028
328,-0.006,0.013,0.012
329,-0.001,0.015,0.009
330,0.005,0.015,0.005
331,0.027,0.015,0.02
332,0.047,0.016,0.036
333,0.038,0.017,0.027
334,0.033,0.019,0.023
335,0.026,0.019,0.016
336,0.068,0.017,0.055
337,0.033,0.015,0.019
338,-0.004,0.013,-0.02
339,-0.007,0.01,-0.025
340,-0.018,0.006,-0.035
341,-0.027,0.004,-0.043
342,-0.015,0.001,-0.029
343,0.003,-0.003,-0.009
344,0.011,-0.005,-0.001
345,-0.014,-0.006,-0.026
346,-0.012,-0.004,-0.023
347,0.006,-0.003,-0.004
348,0.002,-0.003,-0.006
349,-0.025,-0.001,-0.029
350,-0.008,0.0,-0.006
351,0.012,0.002,0.018
352,-0.013,0.003,-0.0
353,0.028,0.005,0.048
354,0.01,0.008,0.035
355,-0.009,0.011,0.017
356,-0.008,0.015,0.013
357,0.004,0.018,0.019
358,0.031,0.021,0.038
359,0.056,0.023,0.056
360,0.064,0.025,0.056
361,0.034,0.027,0.025
362,0.035,0.026,0.024
363,0.045,0.025,0.036
364,0.029,0.024,0.021
365,0.025,0.025,0.018
366,0.012,0.025,0.002
367,0.002,0.026,-0.011
368,0.008,0.026,-0.007
369,0.013,0.026,-0.003
370,0.002,0.024,-0.013
371,0.031,0.023,0.018
372,0.016,0.022,0.006
373,0.003,0.02,-0.006
374,0.018,0.017,0.006
375,0.032,0.015,0.02
376,0.042,0.014,0.03
377,0.008,0.013,-0.002
378,0.014,0.011,0.006
379,0.013,0.01,0.012
380,0.014,0.009,0.022
381,0.007,0.008,0.022
382,0.006,0.006,0.025
383,0.02,0.005,0.041
384,0.008,0.004,0.031
385,0.0,0.003,0.022
386,0.014,0.003,0.032
387,-0.008,0.002,0.005
388,-0.015,0.001,-0.009
389,-0.025,0.001,-0.027
390,0.004,0.001,-0.005
391,-0.011,0.0,-0.02
392,0.011,0.0,0.001
393,-0.001,0.0,-0.008
394,0.01,0.001,0.004
395,0.01,0.001,0.002
396,-0.009,0.002,-0.02
397,0.01,0.003,-0.004
398,0.023,0.005,0.008
399,0.005,0.006,-0.009
400,-0.005,0.008,-0.018
