lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.485,0.588,0.487
2,0.311,0.437,0.313
3,0.214,0.316,0.216
4,0.163,0.221,0.166
5,0.14,0.148,0.144
6,0.119,0.094,0.123
7,0.082,0.056,0.085
8,0.066,0.032,0.067
9,0.067,0.018,0.068
10,0.066,0.012,0.067
11,0.059,0.013,0.06
12,0.034,0.019,0.035
13,0.034,0.028,0.035
14,0.036,0.039,0.038
15,0.055,0.051,0.056
16,0.069,0.064,0.071
17,0.073,0.075,0.074
18,0.092,0.086,0.094
19,0.087,0.094,0.088
20,0.073,0.101,0.073
21,0.089,0.105,0.09
22,0.108,0.108,0.109
23,0.085,0.108,0.087
24,0.084,0.106,0.087
25,0.072,0.103,0.076
26,0.081,0.09,0.084
27,0.073,0.086,0.076
28,0.059,0.084,0.063
29,0.063,0.082,0.067
30,0.066,0.079,0.07
31,0.055,0.076,0.059
32,0.065,0.071,0.067
33,0.078,0.067,0.081
34,0.063,0.062,0.066
35,0.068,0.057,0.071
36,0.05,0.051,0.053
37,0.034,0.047,0.036
38,0.056,0.043,0.056
39,0.058,0.04,0.058
40,0.065,0.038,0.065
41,0.079,0.037,0.08
42,0.039,0.037,0.041
43,0.045,0.037,0.047
44,0.02,0.036,0.021
45,-0.009,0.034,-0.007
46,0.002,0.034,0.004
47,0.007,0.033,0.009
48,0.012,0.032,0.013
49,0.007,0.031,0.006
50,0.034,0.03,0.033
51,0.028,0.03,0.028
52,0.039,0.03,0.04
53,0.058,0.03,0.059
54,0.051,0.031,0.052
55,0.054,0.033,0.055
56,0.051,0.034,0.052
57,0.053,0.036,0.054
58,0.058,0.037,0.06
59,0.046,0.038,0.048
60,0.039,0.04,0.041
61,0.017,0.042,0.019
62,0.033,0.043,0.036
63,0.018,0.045,0.021
64,0.026,0.046,0.029
65,0.02,0.046,0.023
66,0.03,0.046,0.031
67,0.042,0.043,0.042
68,0.072,0.04,0.071
69,0.05,0.037,0.048
70,0.049,0.034,0.048
71,0.042,0.033,0.042
72,0.046,0.031,0.046
73,0.04,0.03,0.04
74,0.041,0.029,0.042
75,0.012,0.029,0.014
76,0.033,0.029,0.034
77,0.03,0.029,0.03
78,0.025,0.03,0.024
79,0.018,0.03,0.017
80,0.035,0.03,0.034
81,0.023,0.029,0.023
82,0.021,0.029,0.021
83,-0.001,0.028,-0.0
84,-0.008,0.027,-0.008
85,0.02,0.025,0.02
86,0.039,0.022,0.039
87,0.018,0.021,0.017
88,0.03,0.018,0.03
89,0.027,0.016,0.028
90,0.033,0.015,0.034
91,0.059,0.014,0.06
92,0.02,0.014,0.021
93,0.006,0.013,0.007
94,0.004,0.01,0.005
95,0.007,0.009,0.007
96,0.005,0.006,0.004
97,0.007,0.001,0.006
98,-0.006,-0.003,-0.009
99,-0.016,-0.006,-0.018
100,-0.028,-0.011,-0.03
101,-0.027,-0.013,-0.028
102,-0.022,-0.016,-0.022
103,-0.019,-0.019,-0.019
104,-0.023,-0.022,-0.023
105,-0.023,-0.025,-0.022
106,-0.03,-0.028,-0.03
107,-0.021,-0.029,-0.022
108,-0.021,-0.03,-0.022
109,-0.01,-0.029,-0.012
110,-0.003,-0.026,-0.004
111,-0.028,-0.023,-0.029
112,-0.027,-0.02,-0.027
113,-0.035,-0.016,-0.034
114,-0.052,-0.013,-0.051
115,-0.03,-0.009,-0.03
116,-0.025,-0.007,-0.025
117,-0.008,-0.006,-0.007
118,-0.013,-0.005,-0.012
119,0.007,-0.004,0.008
120,0.038,-0.005,0.039
121,0.015,-0.005,0.016
122,-0.01,-0.006,-0.008
123,-0.002,-0.008,-0.001
124,0.002,-0.01,0.003
125,-0.008,-0.014,-0.008
126,0.004,-0.016,0.002
127,0.008,-0.02,0.006
128,0.003,-0.022,-0.0
129,-0.01,-0.025,-0.012
130,-0.046,-0.027,-0.048
131,-0.042,-0.029,-0.043
132,-0.054,-0.031,-0.056
133,-0.056,-0.031,-0.058
134,-0.056,-0.031,-0.058
135,-0.052,-0.03,-0.054
136,-0.048,-0.03,-0.051
137,-0.042,-0.028,-0.046
138,-0.036,-0.025,-0.039
139,-0.034,-0.022,-0.037
140,-0.018,-0.017,-0.02
141,-0.01,-0.013,-0.011
142,0.006,-0.009,0.005
143,-0.0,-0.006,-0.0
144,0.003,-0.004,0.003
145,-0.006,-0.001,-0.006
146,0.018,-0.001,0.018
147,0.024,-0.0,0.024
148,0.028,0.001,0.028
149,0.038,0.002,0.038
150,0.02,0.003,0.02
151,0.02,0.004,0.02
152,0.0,0.004,0.0
153,-0.001,0.003,-0.001
154,0.003,0.001,0.003
155,-0.013,-0.001,-0.014
156,-0.016,-0.003,-0.019
157,-0.045,-0.005,-0.049
158,-0.033,-0.007,-0.036
159,-0.038,-0.009,-0.041
160,-0.038,-0.01,-0.04
161,-0.035,-0.011,-0.037
162,-0.036,-0.012,-0.038
163,-0.005,-0.013,-0.008
164,0.004,-0.014,0.001
165,0.015,-0.014,0.013
166,0.027,-0.014,0.024
167,0.031,-0.014,0.026
168,0.014,-0.013,0.009
169,-0.004,-0.012,-0.007
170,-0.0,-0.011,-0.002
171,-0.01,-0.008,-0.011
172,-0.009,-0.006,-0.009
173,-0.028,-0.004,-0.029
174,-0.028,-0.002,-0.029
175,-0.022,-0.001,-0.023
176,-0.016,-0.0,-0.017
177,-0.003,-0.001,-0.004
178,-0.008,-0.002,-0.009
179,-0.018,-0.002,-0.019
180,-0.022,-0.004,-0.022
181,0.005,-0.005,0.004
182,0.005,-0.007,0.005
183,-0.006,-0.009,-0.007
184,-0.012,-0.011,-0.013
185,-0.001,-0.013,-0.003
186,0.017,-0.014,0.014
187,0.022,-0.015,0.019
188,-0.008,-0.015,-0.011
189,-0.008,-0.015,-0.011
190,-0.009,-0.015,-0.011
191,-0.014,-0.014,-0.017
192,-0.024,-0.013,-0.027
193,-0.022,-0.013,-0.026
194,-0.025,-0.013,-0.028
195,-0.033,-0.012,-0.036
196,-0.023,-0.011,-0.027
197,-0.037,-0.009,-0.04
198,-0.03,-0.007,-0.034
199,-0.011,-0.004,-0.013
200,0.004,-0.001,0.003
201,-0.001,0.001,-0.002
202,-0.005,0.003,-0.005
203,-0.019,0.004,-0.02
204,0.01,0.005,0.008
205,0.029,0.006,0.028
206,0.038,0.007,0.037
207,0.037,0.007,0.036
208,0.041,0.007,0.04
209,0.031,0.007,0.03
210,0.019,0.009,0.018
211,0.029,0.01,0.029
212,0.005,0.011,0.006
213,-0.001,0.01,-0.001
214,-0.002,0.009,-0.002
215,-0.023,0.008,-0.025
216,-0.008,0.006,-0.01
217,0.008,0.005,0.006
218,-0.014,0.004,-0.016
219,-0.022,0.004,-0.023
220,-0.023,0.005,-0.024
221,-0.015,0.005,-0.017
222,0.007,0.005,0.004
223,-0.008,0.007,-0.01
224,0.02,0.009,0.018
225,0.033,0.011,0.03
226,0.039,0.013,0.034
227,0.039,0.014,0.035
228,0.036,0.017,0.033
229,0.041,0.021,0.04
230,0.044,0.024,0.043
231,0.008,0.027,0.008
232,0.008,0.029,0.007
233,0.002,0.03,0.001
234,0.015,0.03,0.014
235,0.038,0.028,0.038
236,0.032,0.027,0.031
237,0.047,0.025,0.046
238,0.029,0.024,0.028
239,0.021,0.022,0.021
240,0.023,0.02,0.023
241,0.001,0.018,0.001
242,-0.007,0.015,-0.007
243,0.015,0.012,0.015
244,0.014,0.008,0.013
245,0.018,0.006,0.017
246,0.006,0.004,0.004
247,0.0,0.003,-0.002
248,-0.004,0.001,-0.005
249,0.003,-0.001,0.001
250,-0.003,-0.003,-0.004
251,-0.006,-0.005,-0.008
252,-0.016,-0.008,-0.018
253,-0.012,-0.01,-0.014
254,-0.016,-0.012,-0.018
255,-0.006,-0.014,-0.009
256,-0.003,-0.016,-0.007
257,-0.0,-0.017,-0.004
258,-0.003,-0.018,-0.005
259,-0.013,-0.017,-0.014
260,-0.032,-0.016,-0.032
261,-0.033,-0.016,-0.033
262,-0.028,-0.015,-0.028
263,-0.023,-0.015,-0.024
264,-0.022,-0.014,-0.022
265,-0.011,-0.012,-0.011
266,-0.009,-0.011,-0.009
267,-0.006,-0.009,-0.006
268,-0.008,-0.006,-0.008
269,-0.018,-0.004,-0.018
270,-0.007,-0.001,-0.005
271,0.012,0.001,0.014
272,0.015,0.003,0.017
273,0.025,0.005,0.026
274,0.012,0.007,0.012
275,0.001,0.008,0.001
276,0.013,0.01,0.012
277,0.011,0.011,0.011
278,0.019,0.014,0.019
279,0.007,0.015,0.008
280,0.012,0.017,0.012
281,0.03,0.019,0.03
282,0.023,0.02,0.023
283,0.015,0.02,0.014
284,0.027,0.019,0.025
285,0.013,0.018,0.01
286,0.003,0.017,-0.0
287,0.017,0.017,0.015
288,0.009,0.018,0.008
289,0.018,0.018,0.018
290,0.021,0.018,0.022
291,0.03,0.018,0.031
292,0.009,0.019,0.009
293,0.014,0.019,0.014
294,0.015,0.02,0.016
295,0.03,0.021,0.031
296,0.03,0.021,0.031
297,0.026,0.021,0.027
298,0.03,0.021,0.032
299,0.013,0.021,0.016
300,0.014,0.021,0.017
301,0.011,0.022,0.014
302,0.013,0.022,0.016
303,0.02,0.022,0.022
304,0.001,0.021,0.003
305,0.014,0.019,0.015
306,0.049,0.018,0.051
307,0.037,0.014,0.039
308,0.025,0.012,0.027
309,0.007,0.009,0.009
310,0.004,0.006,0.006
311,0.007,0.004,0.008
312,-0.01,0.003,-0.009
313,0.008,0.001,0.008
314,0.0,-0.001,-0.0
315,0.005,-0.002,0.004
316,-0.017,-0.003,-0.018
317,0.005,-0.004,0.005
318,-0.003,-0.004,-0.002
319,-0.002,-0.003,-0.0
320,-0.006,-0.001,-0.004
321,-0.014,0.001,-0.013
322,-0.025,0.002,-0.025
323,-0.019,0.003,-0.019
324,-0.012,0.005,-0.012
325,0.001,0.007,0.002
326,0.018,0.009,0.019
327,0.019,0.011,0.02
328,0.037,0.013,0.04
329,0.034,0.015,0.037
330,0.037,0.018,0.04
331,0.031,0.021,0.034
332,0.014,0.021,0.017
333,0.022,0.02,0.024
334,0.015,0.02,0.017
335,0.024,0.02,0.026
336,0.04,0.021,0.042
337,0.042,0.02,0.044
338,0.02,0.021,0.022
339,0.02,0.02,0.023
340,0.008,0.021,0.01
341,0.014,0.021,0.016
342,0.007,0.023,0.008
343,-0.006,0.025,-0.005
344,0.005,0.027,0.005
345,0.032,0.028,0.032
346,0.029,0.029,0.029
347,0.024,0.031,0.024
348,0.011,0.032,0.012
349,0.031,0.033,0.032
350,0.053,0.034,0.055
351,0.043,0.036,0.044
352,0.041,0.037,0.041
353,0.046,0.04,0.047
354,0.05,0.04,0.051
355,0.06,0.04,0.062
356,0.071,0.041,0.073
357,0.059,0.041,0.061
358,0.047,0.042,0.049
359,0.048,0.043,0.051
360,0.043,0.044,0.047
361,0.051,0.045,0.055
362,0.031,0.045,0.034
363,0.029,0.044,0.031
364,0.01,0.044,0.012
365,0.013,0.042,0.014
366,0.006,0.042,0.008
367,0.02,0.041,0.021
368,0.04,0.041,0.041
369,0.059,0.041,0.06
370,0.046,0.04,0.048
371,0.073,0.039,0.075
372,0.07,0.038,0.072
373,0.065,0.039,0.065
374,0.046,0.041,0.046
375,0.041,0.043,0.041
376,0.044,0.045,0.044
377,0.05,0.046,0.051
378,0.07,0.047,0.071
379,0.046,0.049,0.047
380,0.037,0.05,0.038
381,0.038,0.052,0.039
382,0.027,0.054,0.027
383,0.048,0.055,0.049
384,0.039,0.056,0.041
385,0.061,0.057,0.063
386,0.046,0.058,0.049
387,0.059,0.059,0.062
388,0.06,0.059,0.064
389,0.059,0.058,0.064
390,0.047,0.057,0.051
391,0.072,0.056,0.075
392,0.067,0.054,0.069
393,0.084,0.051,0.086
394,0.064,0.047,0.065
395,0.034,0.042,0.035
396,0.017,0.035,0.019
397,0.013,0.028,0.015
398,0.006,0.019,0.008
399,0.017,0.009,0.018
400,0.003,-0.003,0.005
