lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.67,0.678,0.675
2,0.447,0.516,0.452
3,0.307,0.385,0.309
4,0.225,0.281,0.225
5,0.154,0.2,0.151
6,0.108,0.138,0.101
7,0.088,0.093,0.079
8,0.091,0.062,0.08
9,0.083,0.042,0.074
10,0.091,0.031,0.083
11,0.084,0.027,0.078
12,0.086,0.029,0.081
13,0.079,0.034,0.075
14,0.075,0.042,0.07
15,0.075,0.052,0.072
16,0.068,0.061,0.066
17,0.048,0.071,0.046
18,0.024,0.079,0.023
19,0.034,0.086,0.031
20,0.047,0.091,0.041
21,0.057,0.094,0.047
22,0.063,0.095,0.054
23,0.061,0.094,0.055
24,0.075,0.091,0.072
25,0.084,0.087,0.086
26,0.099,0.075,0.106
27,0.092,0.066,0.103
28,0.074,0.059,0.089
29,0.054,0.054,0.071
30,0.055,0.05,0.071
31,0.07,0.047,0.083
32,0.051,0.047,0.06
33,0.028,0.047,0.031
34,0.027,0.047,0.025
35,0.023,0.046,0.017
36,0.037,0.045,0.028
37,0.033,0.044,0.023
38,0.028,0.042,0.018
39,0.01,0.041,0.001
40,0.006,0.04,-0.002
41,0.018,0.038,0.01
42,0.036,0.036,0.029
43,0.044,0.035,0.038
44,0.048,0.034,0.043
45,0.047,0.034,0.042
46,0.048,0.032,0.047
47,0.057,0.031,0.055
48,0.075,0.031,0.071
49,0.075,0.031,0.068
50,0.055,0.031,0.046
51,0.035,0.031,0.024
52,0.008,0.03,-0.002
53,0.007,0.027,-0.0
54,-0.005,0.025,-0.008
55,-0.005,0.023,-0.003
56,-0.002,0.02,0.004
57,0.009,0.015,0.019
58,0.032,0.012,0.044
59,0.021,0.009,0.035
60,0.01,0.008,0.023
61,0.003,0.007,0.011
62,0.006,0.008,0.009
63,0.005,0.01,0.004
64,0.011,0.014,0.006
65,0.018,0.02,0.009
66,0.029,0.027,0.018
67,0.036,0.035,0.025
68,0.053,0.042,0.043
69,0.053,0.049,0.045
70,0.05,0.056,0.044
71,0.032,0.062,0.027
72,0.03,0.068,0.026
73,0.042,0.072,0.04
74,0.056,0.075,0.054
75,0.078,0.076,0.078
76,0.093,0.075,0.095
77,0.103,0.074,0.103
78,0.114,0.072,0.11
79,0.122,0.068,0.114
80,0.118,0.064,0.108
81,0.088,0.059,0.079
82,0.071,0.054,0.065
83,0.056,0.048,0.054
84,0.043,0.04,0.045
85,0.017,0.033,0.024
86,-0.011,0.027,-0.002
87,-0.021,0.022,-0.01
88,-0.027,0.017,-0.015
89,-0.012,0.012,-0.001
90,-0.008,0.008,0.0
91,0.006,0.005,0.011
92,0.002,0.004,0.003
93,-0.01,0.003,-0.014
94,-0.003,0.002,-0.011
95,-0.001,0.002,-0.012
96,0.004,0.003,-0.01
97,0.001,0.005,-0.012
98,0.004,0.009,-0.008
99,0.017,0.013,0.006
100,0.028,0.017,0.019
101,0.038,0.021,0.03
102,0.047,0.024,0.041
103,0.05,0.026,0.046
104,0.053,0.027,0.051
105,0.049,0.026,0.049
106,0.039,0.025,0.039
107,0.024,0.024,0.025
108,0.016,0.023,0.014
109,0.01,0.021,0.005
110,0.011,0.019,0.003
111,0.018,0.017,0.01
112,0.023,0.015,0.016
113,0.003,0.014,-0.001
114,0.003,0.013,0.002
115,-0.015,0.013,-0.013
116,-0.02,0.013,-0.014
117,-0.005,0.013,0.003
118,0.005,0.012,0.014
119,0.004,0.012,0.011
120,0.002,0.014,0.007
121,0.012,0.016,0.013
122,0.027,0.018,0.024
123,0.042,0.021,0.035
124,0.055,0.025,0.043
125,0.052,0.028,0.037
126,0.048,0.031,0.033
127,0.053,0.032,0.039
128,0.043,0.034,0.03
129,0.035,0.036,0.024
130,0.017,0.037,0.009
131,0.019,0.037,0.012
132,0.025,0.038,0.019
133,0.038,0.038,0.034
134,0.046,0.039,0.042
135,0.041,0.04,0.038
136,0.043,0.04,0.041
137,0.036,0.041,0.033
138,0.032,0.04,0.027
139,0.03,0.04,0.023
140,0.04,0.04,0.033
141,0.047,0.04,0.039
142,0.035,0.041,0.03
143,0.02,0.042,0.018
144,0.018,0.042,0.02
145,0.038,0.042,0.042
146,0.041,0.042,0.046
147,0.043,0.041,0.049
148,0.061,0.041,0.066
149,0.074,0.039,0.078
150,0.064,0.037,0.065
151,0.05,0.034,0.05
152,0.025,0.032,0.023
153,0.021,0.03,0.017
154,0.041,0.027,0.034
155,0.041,0.025,0.032
156,0.016,0.024,0.008
157,0.013,0.023,0.004
158,0.003,0.022,-0.004
159,0.003,0.019,-0.003
160,0.01,0.017,0.004
161,0.006,0.016,-0.001
162,0.004,0.014,-0.002
163,-0.009,0.011,-0.014
164,-0.007,0.009,-0.01
165,0.008,0.008,0.005
166,0.012,0.007,0.008
167,0.024,0.007,0.018
168,0.032,0.008,0.022
169,0.029,0.01,0.019
170,0.028,0.014,0.018
171,0.028,0.017,0.019
172,0.025,0.019,0.018
173,0.025,0.022,0.021
174,0.022,0.024,0.021
175,-0.0,0.025,0.003
176,0.003,0.026,0.007
177,0.003,0.027,0.008
178,0.012,0.028,0.017
179,0.018,0.029,0.022
180,0.026,0.028,0.028
181,0.042,0.025,0.039
182,0.046,0.023,0.04
183,0.04,0.021,0.031
184,0.024,0.018,0.012
185,0.034,0.015,0.02
186,0.05,0.014,0.036
187,0.044,0.013,0.031
188,0.004,0.013,-0.005
189,-0.001,0.014,-0.009
190,-0.005,0.016,-0.013
191,-0.001,0.018,-0.009
192,0.004,0.019,-0.002
193,0.005,0.021,0.001
194,0.006,0.023,0.001
195,0.023,0.025,0.019
196,0.03,0.028,0.025
197,0.019,0.031,0.013
198,0.008,0.034,0.001
199,0.017,0.037,0.008
200,0.026,0.039,0.016
201,0.034,0.042,0.026
202,0.065,0.044,0.059
203,0.084,0.047,0.081
204,0.09,0.049,0.09
205,0.085,0.051,0.087
206,0.074,0.054,0.077
207,0.072,0.054,0.075
208,0.068,0.054,0.07
209,0.043,0.054,0.045
210,0.033,0.054,0.035
211,0.033,0.054,0.032
212,0.043,0.053,0.04
213,0.047,0.051,0.041
214,0.049,0.051,0.042
215,0.052,0.05,0.045
216,0.049,0.05,0.041
217,0.035,0.049,0.03
218,0.032,0.049,0.028
219,0.027,0.05,0.024
220,0.028,0.051,0.023
221,0.038,0.051,0.033
222,0.047,0.051,0.04
223,0.057,0.052,0.05
224,0.075,0.052,0.068
225,0.073,0.054,0.066
226,0.065,0.055,0.057
227,0.067,0.056,0.057
228,0.073,0.056,0.062
229,0.063,0.055,0.053
230,0.066,0.054,0.059
231,0.079,0.052,0.074
232,0.062,0.05,0.06
233,0.042,0.048,0.042
234,0.036,0.046,0.037
235,0.034,0.044,0.037
236,0.038,0.043,0.043
237,0.034,0.044,0.041
238,0.035,0.044,0.042
239,0.036,0.044,0.041
240,0.033,0.044,0.036
241,0.026,0.045,0.025
242,0.013,0.044,0.01
243,0.015,0.043,0.009
244,0.041,0.043,0.034
245,0.052,0.044,0.045
246,0.057,0.045,0.052
247,0.056,0.046,0.054
248,0.061,0.047,0.059
249,0.06,0.048,0.056
250,0.072,0.048,0.067
251,0.067,0.047,0.06
252,0.063,0.046,0.056
253,0.056,0.046,0.049
254,0.06,0.044,0.053
255,0.044,0.043,0.039
256,0.052,0.042,0.046
257,0.041,0.04,0.034
258,0.024,0.039,0.019
259,0.016,0.038,0.009
260,0.006,0.037,-0.001
261,0.007,0.036,0.002
262,0.015,0.035,0.013
263,0.015,0.032,0.015
264,0.021,0.029,0.024
265,0.038,0.026,0.042
266,0.042,0.023,0.048
267,0.031,0.022,0.037
268,0.025,0.023,0.032
269,0.032,0.025,0.038
270,0.046,0.027,0.049
271,0.043,0.03,0.044
272,0.037,0.032,0.036
273,0.048,0.035,0.043
274,0.05,0.038,0.045
275,0.045,0.041,0.04
276,0.049,0.044,0.046
277,0.037,0.047,0.036
278,0.036,0.049,0.036
279,0.017,0.051,0.017
280,0.012,0.052,0.011
281,0.023,0.053,0.021
282,0.038,0.053,0.034
283,0.044,0.052,0.039
284,0.058,0.051,0.053
285,0.073,0.05,0.066
286,0.099,0.048,0.09
287,0.088,0.046,0.077
288,0.081,0.044,0.068
289,0.056,0.043,0.045
290,0.028,0.041,0.02
291,0.028,0.037,0.022
292,0.025,0.034,0.024
293,0.024,0.032,0.028
294,0.022,0.03,0.032
295,0.025,0.028,0.037
296,0.029,0.025,0.042
297,0.023,0.024,0.035
298,0.008,0.024,0.02
299,0.002,0.024,0.011
300,0.014,0.024,0.019
301,0.019,0.025,0.02
302,0.011,0.025,0.008
303,0.016,0.026,0.009
304,0.019,0.026,0.012
305,0.035,0.028,0.03
306,0.03,0.031,0.028
307,0.038,0.034,0.039
308,0.041,0.038,0.042
309,0.059,0.042,0.06
310,0.057,0.045,0.059
311,0.041,0.047,0.042
312,0.054,0.047,0.054
313,0.064,0.046,0.063
314,0.076,0.043,0.074
315,0.054,0.041,0.051
316,0.046,0.04,0.042
317,0.039,0.038,0.032
318,0.042,0.037,0.034
319,0.033,0.035,0.025
320,0.02,0.035,0.014
321,0.004,0.034,0.002
322,0.012,0.032,0.015
323,0.012,0.029,0.019
324,0.023,0.027,0.034
325,0.02,0.025,0.034
326,0.02,0.023,0.035
327,0.019,0.02,0.032
328,0.018,0.019,0.027
329,0.017,0.019,0.023
330,0.016,0.019,0.018
331,0.019,0.018,0.017
332,0.024,0.019,0.019
333,0.032,0.02,0.026
334,0.041,0.022,0.035
335,0.05,0.023,0.045
336,0.052,0.025,0.047
337,0.044,0.028,0.04
338,0.034,0.03,0.029
339,0.016,0.032,0.011
340,0.014,0.033,0.009
341,0.012,0.035,0.009
342,0.003,0.037,0.003
343,0.014,0.04,0.013
344,0.017,0.042,0.015
345,0.039,0.043,0.034
346,0.055,0.044,0.047
347,0.054,0.044,0.046
348,0.059,0.043,0.05
349,0.061,0.042,0.053
350,0.056,0.04,0.051
351,0.038,0.038,0.038
352,0.036,0.037,0.043
353,0.049,0.035,0.062
354,0.051,0.034,0.068
355,0.043,0.032,0.062
356,0.029,0.029,0.048
357,0.026,0.027,0.041
358,0.035,0.025,0.045
359,0.017,0.023,0.023
360,0.017,0.02,0.017
361,0.015,0.017,0.011
362,0.007,0.013,0.002
363,-0.008,0.008,-0.014
364,-0.02,0.004,-0.025
365,-0.021,0.001,-0.025
366,-0.039,-0.002,-0.043
367,-0.022,-0.004,-0.026
368,0.006,-0.006,-0.0
369,0.023,-0.006,0.017
370,0.024,-0.005,0.019
371,0.026,-0.004,0.023
372,0.02,-0.003,0.018
373,0.007,-0.001,0.007
374,-0.007,0.001,-0.009
375,-0.014,0.003,-0.018
376,-0.014,0.005,-0.019
377,-0.002,0.007,-0.007
378,0.01,0.009,0.007
379,0.016,0.012,0.016
380,0.011,0.014,0.015
381,0.002,0.016,0.009
382,0.005,0.017,0.016
383,0.012,0.018,0.026
384,0.017,0.019,0.034
385,0.026,0.02,0.043
386,0.029,0.019,0.043
387,0.027,0.019,0.037
388,0.014,0.018,0.02
389,0.023,0.016,0.024
390,0.027,0.014,0.023
391,0.019,0.011,0.013
392,0.012,0.008,0.006
393,-0.003,0.005,-0.006
394,-0.01,0.001,-0.013
395,-0.014,-0.003,-0.017
396,-0.009,-0.008,-0.013
397,-0.01,-0.012,-0.014
398,-0.015,-0.016,-0.017
399,-0.014,-0.02,-0.014
400,-0.025,-0.023,-0.023
